createdAt,value
2018-04-11T00:01:12.871Z,73.67
2018-04-11T00:06:13.840Z,73.84
2018-04-11T00:11:14.809Z,73.42
2018-04-11T00:16:15.790Z,73.95
2018-04-11T00:21:16.764Z,73.25
2018-04-11T00:26:17.716Z,74.33
2018-04-11T00:31:18.675Z,74.58
2018-04-11T00:36:19.640Z,73.69
2018-04-11T00:41:20.615Z,74.08
2018-04-11T00:46:21.647Z,74.90
2018-04-11T00:51:22.586Z,73.80
2018-04-11T00:56:23.583Z,74.64
2018-04-11T01:01:24.534Z,73.71
2018-04-11T01:06:25.525Z,73.45
2018-04-11T01:11:26.501Z,73.60
2018-04-11T01:16:27.455Z,74.76
2018-04-11T01:21:28.406Z,74.52
2018-04-11T01:26:29.399Z,74.57
2018-04-11T01:31:30.356Z,74.13
2018-04-11T01:36:31.331Z,74.89
2018-04-11T01:41:32.305Z,75.19
2018-04-11T01:46:33.270Z,74.42
2018-04-11T01:51:34.236Z,75.85
2018-04-11T01:56:35.204Z,75.60
2018-04-11T02:01:36.184Z,76.34
2018-04-11T02:06:37.122Z,76.07
2018-04-11T02:11:38.108Z,75.41
2018-04-11T02:16:39.061Z,75.36
2018-04-11T02:21:40.037Z,75.52
2018-04-11T02:26:41.003Z,76.00
2018-04-11T02:31:41.953Z,77.10
2018-04-11T02:36:42.908Z,76.75
2018-04-11T02:41:43.859Z,75.73
2018-04-11T02:46:44.821Z,75.75
2018-04-11T02:51:45.784Z,76.62
2018-04-11T02:56:46.785Z,77.69
2018-04-11T03:01:47.766Z,77.06
2018-04-11T03:06:48.735Z,77.93
2018-04-11T03:11:49.696Z,76.63
2018-04-11T03:16:50.660Z,76.88
2018-04-11T03:21:51.646Z,77.31
2018-04-11T03:26:52.592Z,76.51
2018-04-11T03:32:00.583Z,76.17
2018-04-11T03:37:01.553Z,77.18
2018-04-11T03:42:02.517Z,76.40
2018-04-11T03:47:03.443Z,77.11
2018-04-11T03:52:04.407Z,77.44
2018-04-11T03:57:05.391Z,77.50
2018-04-11T04:02:06.361Z,77.54
2018-04-11T04:07:07.345Z,77.41
2018-04-11T04:12:08.284Z,77.47
2018-04-11T04:17:21.410Z,76.44
2018-04-11T04:22:22.379Z,75.93
2018-04-11T04:27:23.344Z,76.23
2018-04-11T04:32:24.286Z,76.31
2018-04-11T04:37:25.240Z,76.38
2018-04-11T04:42:26.253Z,76.63
2018-04-11T04:47:27.217Z,78.19
2018-04-11T04:52:28.179Z,77.03
2018-04-11T04:57:29.164Z,75.78
2018-04-11T05:02:30.132Z,76.02
2018-04-11T05:07:31.090Z,76.22
2018-04-11T05:12:32.055Z,76.78
2018-04-11T05:17:33.044Z,76.66
2018-04-11T05:22:33.988Z,75.81
2018-04-11T05:27:34.953Z,75.10
2018-04-11T05:32:35.947Z,74.42
2018-04-11T05:37:36.912Z,74.97
2018-04-11T05:42:37.896Z,74.77
2018-04-11T05:47:38.887Z,74.77
2018-04-11T05:52:39.834Z,73.92
2018-04-11T05:57:40.820Z,73.89
2018-04-11T06:02:41.768Z,74.24
2018-04-11T06:07:42.772Z,74.95
2018-04-11T06:12:43.736Z,74.58
2018-04-11T06:17:44.685Z,74.41
2018-04-11T06:22:45.665Z,74.01
2018-04-11T06:27:46.626Z,74.91
2018-04-11T06:32:47.564Z,75.14
2018-04-11T06:37:48.507Z,74.41
2018-04-11T06:42:49.475Z,74.12
2018-04-11T06:47:50.503Z,73.97
2018-04-11T06:52:51.465Z,74.04
2018-04-11T06:57:52.477Z,73.47
2018-04-11T07:02:53.461Z,74.71
2018-04-11T07:07:54.433Z,74.33
2018-04-11T07:12:55.402Z,73.89
2018-04-11T07:17:56.361Z,73.29
2018-04-11T07:22:57.304Z,74.67
2018-04-11T07:27:58.261Z,74.41
2018-04-11T07:32:59.230Z,74.16
2018-04-11T07:38:00.205Z,74.44
2018-04-11T07:43:01.226Z,74.89
2018-04-11T07:48:02.225Z,74.71
2018-04-11T07:53:03.202Z,74.58
2018-04-11T07:58:04.204Z,74.36
2018-04-11T08:03:05.158Z,74.62
2018-04-11T08:08:06.130Z,74.37
2018-04-11T08:13:07.092Z,75.23
2018-04-11T08:18:08.044Z,75.76
2018-04-11T08:23:08.999Z,75.41
2018-04-11T08:28:09.963Z,74.27
2018-04-11T08:33:10.937Z,75.23
2018-04-11T08:38:11.895Z,74.83
2018-04-11T08:43:12.861Z,74.03
2018-04-11T08:48:13.791Z,74.99
2018-04-11T08:53:14.774Z,75.46
2018-04-11T08:58:15.776Z,75.42
2018-04-11T09:03:16.772Z,74.69
2018-04-11T09:08:17.946Z,74.94
2018-04-11T09:13:18.895Z,75.58
2018-04-11T09:18:19.917Z,75.58
2018-04-11T09:23:20.957Z,75.94
2018-04-11T09:28:21.917Z,77.55
2018-04-11T09:33:22.906Z,76.60
2018-04-11T09:38:23.906Z,77.26
2018-04-11T09:43:24.924Z,77.06
2018-04-11T09:48:25.938Z,77.14
2018-04-11T09:53:26.892Z,76.96
2018-04-11T09:58:27.912Z,77.29
2018-04-11T10:03:28.896Z,77.01
2018-04-11T10:08:29.871Z,79.01
2018-04-11T10:13:30.869Z,77.42
2018-04-11T10:18:31.873Z,76.83
2018-04-11T10:23:32.867Z,78.67
2018-04-11T10:28:33.864Z,76.71
2018-04-11T10:33:34.841Z,77.27
2018-04-11T10:38:35.815Z,76.38
2018-04-11T10:43:36.977Z,75.59
2018-04-11T10:48:37.947Z,75.18
2018-04-11T10:53:38.901Z,75.37
2018-04-11T10:58:39.898Z,75.96
2018-04-11T11:03:40.926Z,74.31
2018-04-11T11:08:41.880Z,74.86
2018-04-11T11:13:42.882Z,73.57
2018-04-11T11:18:43.865Z,73.34
2018-04-11T11:23:44.852Z,73.00
2018-04-11T11:28:45.844Z,73.90
2018-04-11T11:33:46.867Z,73.51
2018-04-11T11:38:47.902Z,72.83
2018-04-11T11:43:48.877Z,73.21
2018-04-11T11:48:49.853Z,72.78
2018-04-11T11:53:50.832Z,72.99
2018-04-11T11:58:51.825Z,72.64
2018-04-11T12:03:52.798Z,71.97
2018-04-11T12:08:53.755Z,72.46
2018-04-11T12:13:54.725Z,72.61
2018-04-11T12:18:55.719Z,71.70
2018-04-11T12:23:56.694Z,71.30
2018-04-11T12:28:57.647Z,71.68
2018-04-11T12:33:58.612Z,71.44
2018-04-11T12:38:59.575Z,71.08
2018-04-11T12:44:00.583Z,70.41
2018-04-11T12:49:01.592Z,70.27
2018-04-11T12:54:02.620Z,69.22
2018-04-11T12:59:03.627Z,69.96
2018-04-11T13:04:04.602Z,71.12
2018-04-11T13:09:05.573Z,69.87
2018-04-11T13:14:06.533Z,69.29
2018-04-11T13:19:07.600Z,69.17
2018-04-11T13:24:08.584Z,69.55
2018-04-11T13:29:09.572Z,68.85
2018-04-11T13:34:10.559Z,69.78
2018-04-11T13:39:11.588Z,70.18
2018-04-11T13:44:12.625Z,69.83
2018-04-11T13:49:13.630Z,70.25
2018-04-11T13:54:14.663Z,69.56
2018-04-11T13:59:15.709Z,69.60
2018-04-11T14:04:16.698Z,70.48
2018-04-11T14:09:17.701Z,69.57
2018-04-11T14:14:18.757Z,70.61
2018-04-11T14:19:19.785Z,69.98
2018-04-11T14:24:20.825Z,70.26
2018-04-11T14:29:21.841Z,69.63
2018-04-11T14:34:22.812Z,68.99
2018-04-11T14:39:23.816Z,71.33
2018-04-11T14:44:24.858Z,71.21
2018-04-11T14:49:25.856Z,70.56
2018-04-11T14:54:26.881Z,71.60
2018-04-11T14:59:27.946Z,71.18
2018-04-11T15:04:28.949Z,71.28
2018-04-11T15:09:29.959Z,71.82
2018-04-11T15:14:30.943Z,73.09
2018-04-11T15:19:31.950Z,72.96
2018-04-11T15:24:32.974Z,74.00
2018-04-11T15:29:34.024Z,72.58
2018-04-11T15:34:35.033Z,72.47
2018-04-11T15:39:36.048Z,73.46
2018-04-11T15:44:37.053Z,73.71
2018-04-11T15:49:38.043Z,73.10
2018-04-11T15:54:39.033Z,73.93
2018-04-11T15:59:40.088Z,74.00
2018-04-11T16:04:41.103Z,73.78
2018-04-11T16:09:42.106Z,74.42
2018-04-11T16:14:43.117Z,74.06
2018-04-11T16:19:44.136Z,73.96
2018-04-11T16:24:45.173Z,73.50
2018-04-11T16:29:46.180Z,73.79
2018-04-11T16:34:47.164Z,73.89
2018-04-11T16:39:48.156Z,75.01
2018-04-11T16:44:49.175Z,73.85
2018-04-11T16:49:50.178Z,74.36
2018-04-11T16:54:51.194Z,73.54
2018-04-11T16:59:52.232Z,73.68
2018-04-11T17:04:53.270Z,74.36
2018-04-11T17:09:54.309Z,74.19
2018-04-11T17:14:55.319Z,73.76
2018-04-11T17:19:56.331Z,73.92
2018-04-11T17:25:09.674Z,73.61
2018-04-11T17:30:22.931Z,73.38
2018-04-11T17:35:23.970Z,73.25
2018-04-11T17:40:25.033Z,73.40
2018-04-11T17:45:26.107Z,73.20
2018-04-11T17:50:27.190Z,72.78
2018-04-11T17:55:28.255Z,73.53
2018-04-11T18:00:29.328Z,73.46
2018-04-11T18:05:30.364Z,73.31
2018-04-11T18:10:31.425Z,73.49
2018-04-11T18:15:32.419Z,73.64
2018-04-11T18:20:33.451Z,73.39
2018-04-11T18:25:34.491Z,73.29
2018-04-11T18:30:35.496Z,73.24
2018-04-11T18:35:36.525Z,73.32
2018-04-11T18:40:37.536Z,72.05
2018-04-11T18:45:38.587Z,72.24
2018-04-11T18:50:39.659Z,72.09
2018-04-11T18:55:40.718Z,72.93
2018-04-11T19:00:41.960Z,72.52
2018-04-11T19:05:43.037Z,72.62
2018-04-11T19:10:44.079Z,71.83
2018-04-11T19:15:45.158Z,71.56
2018-04-11T19:20:46.245Z,71.97
2018-04-11T19:25:47.306Z,72.13
2018-04-11T19:30:48.454Z,72.10
2018-04-11T19:35:49.593Z,72.88
2018-04-11T19:40:50.695Z,71.89
2018-04-11T19:45:51.816Z,71.94
2018-04-11T19:50:52.884Z,72.37
2018-04-11T19:55:53.927Z,72.52
2018-04-11T20:00:54.982Z,72.90
2018-04-11T20:05:56.035Z,72.84
2018-04-11T20:10:57.029Z,72.37
2018-04-11T20:15:58.066Z,73.57
2018-04-11T20:20:59.063Z,73.21
2018-04-11T20:26:00.089Z,72.94
2018-04-11T20:31:01.109Z,72.55
2018-04-11T20:36:02.131Z,73.13
2018-04-11T20:41:03.229Z,73.03
2018-04-11T20:46:04.264Z,72.20
2018-04-11T20:51:05.274Z,71.97
2018-04-11T20:56:06.293Z,71.82
2018-04-11T21:01:07.294Z,73.39
2018-04-11T21:06:08.290Z,72.79
2018-04-11T21:11:09.337Z,71.98
2018-04-11T21:16:10.342Z,71.33
2018-04-11T21:21:11.323Z,71.19
2018-04-11T21:26:12.313Z,71.42
2018-04-11T21:31:13.333Z,72.62
2018-04-11T21:36:14.320Z,72.09
2018-04-11T21:41:15.297Z,71.71
2018-04-11T21:46:16.328Z,72.40
2018-04-11T21:51:17.318Z,71.71
2018-04-11T21:56:18.313Z,71.83
2018-04-11T22:01:19.337Z,71.71
2018-04-11T22:06:20.284Z,71.99
2018-04-11T22:11:21.315Z,73.04
2018-04-11T22:16:22.301Z,72.00
2018-04-11T22:21:23.325Z,72.62
2018-04-11T22:26:24.373Z,72.90
2018-04-11T22:31:25.320Z,72.80
2018-04-11T22:36:26.267Z,72.96
2018-04-11T22:41:27.258Z,72.40
2018-04-11T22:46:28.852Z,72.78
2018-04-11T22:51:30.124Z,73.19
2018-04-11T22:56:32.103Z,72.74
2018-04-11T23:01:33.568Z,72.82
2018-04-11T23:06:35.001Z,74.02
2018-04-11T23:11:36.907Z,73.83
2018-04-11T23:16:38.489Z,74.20
2018-04-11T23:21:40.445Z,73.37
2018-04-11T23:26:41.903Z,73.49
2018-04-11T23:31:44.330Z,74.75
2018-04-11T23:36:46.007Z,74.35
2018-04-11T23:41:47.107Z,73.41
2018-04-11T23:46:48.100Z,74.08
2018-04-11T23:51:49.056Z,74.14
2018-04-11T23:56:50.041Z,75.02
