createdAt,value
2022-10-11T00:00:35.769Z,77.24
2022-10-11T00:01:36.177Z,77.38
2022-10-11T00:02:35.829Z,77.89
2022-10-11T00:03:36.100Z,77.60
2022-10-11T00:04:35.996Z,77.67
2022-10-11T00:05:42.010Z,77.89
2022-10-11T00:06:35.937Z,78.18
2022-10-11T00:07:35.730Z,78.03
2022-10-11T00:08:35.848Z,78.54
2022-10-11T00:09:36.713Z,78.10
2022-10-11T00:10:42.196Z,78.25
2022-10-11T00:11:37.023Z,78.03
2022-10-11T00:12:41.889Z,77.96
2022-10-11T00:13:35.655Z,78.69
2022-10-11T00:14:35.692Z,78.25
2022-10-11T00:15:42.801Z,78.40
2022-10-11T00:16:35.946Z,78.47
2022-10-11T00:17:35.685Z,78.84
2022-10-11T00:18:35.863Z,78.91
2022-10-11T00:19:35.903Z,79.06
2022-10-11T00:20:35.603Z,78.69
2022-10-11T00:21:45.968Z,78.99
2022-10-11T00:22:35.886Z,78.99
2022-10-11T00:23:35.519Z,78.62
2022-10-11T00:24:36.553Z,79.14
2022-10-11T00:25:36.545Z,79.29
2022-10-11T00:26:35.478Z,79.06
2022-10-11T00:27:42.771Z,79.59
2022-10-11T00:28:36.022Z,79.36
2022-10-11T00:29:35.774Z,79.36
2022-10-11T00:30:35.541Z,79.29
2022-10-11T00:31:37.326Z,79.97
2022-10-11T00:32:39.397Z,79.66
2022-10-11T00:33:41.741Z,79.74
2022-10-11T00:34:35.689Z,79.44
2022-10-11T00:35:36.381Z,79.74
2022-10-11T00:36:36.648Z,79.51
2022-10-11T00:37:36.342Z,79.66
2022-10-11T00:38:41.856Z,79.82
2022-10-11T00:39:35.302Z,80.04
2022-10-11T00:40:35.539Z,79.74
2022-10-11T00:41:35.300Z,79.89
2022-10-11T00:42:35.298Z,80.51
2022-10-11T00:43:42.739Z,80.20
2022-10-11T00:44:35.251Z,80.20
2022-10-11T00:45:35.230Z,80.35
2022-10-11T00:46:36.879Z,80.20
2022-10-11T00:47:35.504Z,80.35
2022-10-11T00:48:36.301Z,80.74
2022-10-11T00:49:42.057Z,80.51
2022-10-11T00:50:35.137Z,80.66
2022-10-11T00:51:35.281Z,80.43
2022-10-11T00:52:35.110Z,80.58
2022-10-11T00:53:35.127Z,80.97
2022-10-11T00:54:42.527Z,80.74
2022-10-11T00:55:35.100Z,80.97
2022-10-11T00:56:35.088Z,80.51
2022-10-11T00:57:35.224Z,81.13
2022-10-11T00:58:35.157Z,80.97
2022-10-11T00:59:41.526Z,81.13
2022-10-11T01:00:36.352Z,80.89
2022-10-11T01:01:35.085Z,81.29
2022-10-11T01:02:35.491Z,81.45
2022-10-11T01:03:34.996Z,81.29
2022-10-11T01:04:36.196Z,81.45
2022-10-11T01:05:41.629Z,81.37
2022-10-11T01:06:35.001Z,81.37
2022-10-11T01:07:34.961Z,81.45
2022-10-11T01:08:35.142Z,81.53
2022-10-11T01:09:35.489Z,81.45
2022-10-11T01:10:41.808Z,81.45
2022-10-11T01:11:35.986Z,82.00
2022-10-11T01:12:35.014Z,81.84
2022-10-11T01:13:35.151Z,81.84
2022-10-11T01:14:35.347Z,82.73
2022-10-11T01:15:41.471Z,81.84
2022-10-11T01:16:35.062Z,82.41
2022-10-11T01:17:34.978Z,81.76
2022-10-11T01:18:34.963Z,82.00
2022-10-11T01:19:35.951Z,82.08
2022-10-11T01:20:42.074Z,82.17
2022-10-11T01:21:34.717Z,82.41
2022-10-11T01:22:35.110Z,81.92
2022-10-11T01:23:34.769Z,82.90
2022-10-11T01:24:34.780Z,82.57
2022-10-11T01:25:34.633Z,82.00
2022-10-11T01:26:41.212Z,82.57
2022-10-11T01:27:34.806Z,82.57
2022-10-11T01:28:34.899Z,82.90
2022-10-11T01:29:34.622Z,82.49
2022-10-11T01:30:34.625Z,82.98
2022-10-11T01:31:34.777Z,82.73
2022-10-11T01:32:40.972Z,82.90
2022-10-11T01:33:34.571Z,82.33
2022-10-11T01:34:38.763Z,83.31
2022-10-11T01:35:34.774Z,83.06
2022-10-11T01:36:35.943Z,83.39
2022-10-11T01:37:41.415Z,83.64
2022-10-11T01:38:35.484Z,83.39
2022-10-11T01:39:34.487Z,82.98
2022-10-11T01:40:34.559Z,83.56
2022-10-11T01:41:34.806Z,83.14
2022-10-11T01:42:41.610Z,83.64
2022-10-11T01:43:34.344Z,83.39
2022-10-11T01:44:34.558Z,83.39
2022-10-11T01:45:34.807Z,83.39
2022-10-11T01:46:34.398Z,83.73
2022-10-11T01:47:40.780Z,83.23
2022-10-11T01:48:34.435Z,83.48
2022-10-11T01:49:34.353Z,83.56
2022-10-11T01:50:34.355Z,83.81
2022-10-11T01:51:34.668Z,83.56
2022-10-11T01:52:35.845Z,83.64
2022-10-11T01:53:40.626Z,83.64
2022-10-11T01:55:04.085Z,83.89
2022-10-11T01:55:42.008Z,84.23
2022-10-11T01:56:34.780Z,83.81
2022-10-11T01:57:34.578Z,84.23
2022-10-11T01:58:35.226Z,84.49
2022-10-11T01:59:41.516Z,84.06
2022-10-11T02:00:34.274Z,84.15
2022-10-11T02:01:34.574Z,83.98
2022-10-11T02:02:34.532Z,84.32
2022-10-11T02:03:35.317Z,84.32
2022-10-11T02:04:34.186Z,84.32
2022-10-11T02:05:41.585Z,84.06
2022-10-11T02:06:34.511Z,84.92
2022-10-11T02:07:34.504Z,84.74
2022-10-11T02:08:34.115Z,84.57
2022-10-11T02:09:34.187Z,84.40
2022-10-11T02:10:40.777Z,84.40
2022-10-11T02:11:34.168Z,84.92
2022-10-11T02:12:34.457Z,84.66
2022-10-11T02:13:34.264Z,84.57
2022-10-11T02:14:34.094Z,84.74
2022-10-11T02:15:40.744Z,84.66
2022-10-11T02:16:38.562Z,84.74
2022-10-11T02:17:33.968Z,84.74
2022-10-11T02:18:33.986Z,84.83
2022-10-11T02:19:40.278Z,84.92
2022-10-11T02:20:40.552Z,84.92
2022-10-11T02:21:33.987Z,84.74
2022-10-11T02:22:33.902Z,84.83
2022-10-11T02:23:33.939Z,84.92
2022-10-11T02:24:34.199Z,84.83
2022-10-11T02:25:40.800Z,85.09
2022-10-11T02:26:33.931Z,84.83
2022-10-11T02:27:33.954Z,85.17
2022-10-11T02:28:34.050Z,85.09
2022-10-11T02:29:33.851Z,85.26
2022-10-11T02:30:33.893Z,85.26
2022-10-11T02:31:40.238Z,85.09
2022-10-11T02:32:33.830Z,85.43
2022-10-11T02:33:35.051Z,85.43
2022-10-11T02:34:36.333Z,85.17
2022-10-11T02:35:33.835Z,85.52
2022-10-11T02:36:40.202Z,85.43
2022-10-11T02:37:33.800Z,85.35
2022-10-11T02:38:33.755Z,85.78
2022-10-11T02:39:34.705Z,85.61
2022-10-11T02:40:33.896Z,85.43
2022-10-11T02:41:35.033Z,85.61
2022-10-11T02:42:41.181Z,85.52
2022-10-11T02:43:33.984Z,85.61
2022-10-11T02:44:34.936Z,85.70
2022-10-11T02:45:33.701Z,85.96
2022-10-11T02:46:33.708Z,85.78
2022-10-11T02:47:40.993Z,85.96
2022-10-11T02:48:33.595Z,85.78
2022-10-11T02:49:33.681Z,86.05
2022-10-11T02:50:33.640Z,86.05
2022-10-11T02:51:33.657Z,85.96
2022-10-11T02:52:33.677Z,86.14
2022-10-11T02:53:40.203Z,85.96
2022-10-11T02:54:34.709Z,86.14
2022-10-11T02:55:33.761Z,86.49
2022-10-11T02:56:33.493Z,86.40
2022-10-11T02:57:34.522Z,86.32
2022-10-11T02:58:33.495Z,86.58
2022-10-11T02:59:39.842Z,86.58
2022-10-11T03:00:33.502Z,86.49
2022-10-11T03:01:33.523Z,86.40
2022-10-11T03:02:33.420Z,86.67
2022-10-11T03:03:33.355Z,86.67
2022-10-11T03:04:39.694Z,86.85
2022-10-11T03:05:33.496Z,86.76
2022-10-11T03:06:33.308Z,86.85
2022-10-11T03:07:33.319Z,86.94
2022-10-11T03:08:33.462Z,86.85
2022-10-11T03:09:40.638Z,87.03
2022-10-11T03:10:33.322Z,87.03
2022-10-11T03:11:33.329Z,87.03
2022-10-11T03:12:34.319Z,87.21
2022-10-11T03:13:36.207Z,87.03
2022-10-11T03:14:39.853Z,87.12
2022-10-11T03:15:33.262Z,87.03
2022-10-11T03:16:33.189Z,87.03
2022-10-11T03:17:37.301Z,87.21
2022-10-11T03:18:33.402Z,87.21
2022-10-11T03:19:40.159Z,87.40
2022-10-11T03:20:34.360Z,87.40
2022-10-11T03:21:33.759Z,87.58
2022-10-11T03:22:34.035Z,87.40
2022-10-11T03:23:33.292Z,87.31
2022-10-11T03:24:34.207Z,87.58
2022-10-11T03:25:39.445Z,87.40
2022-10-11T03:26:33.154Z,87.67
2022-10-11T03:27:33.457Z,87.49
2022-10-11T03:28:34.138Z,87.76
2022-10-11T03:29:33.181Z,87.76
2022-10-11T03:30:40.545Z,87.95
2022-10-11T03:31:34.420Z,87.58
2022-10-11T03:32:33.150Z,87.85
2022-10-11T03:33:33.082Z,87.76
2022-10-11T03:34:34.077Z,87.76
2022-10-11T03:35:33.051Z,87.95
2022-10-11T03:36:39.291Z,87.76
2022-10-11T03:37:33.460Z,87.95
2022-10-11T03:38:32.951Z,88.04
2022-10-11T03:39:32.986Z,88.13
2022-10-11T03:40:36.671Z,88.04
2022-10-11T03:41:39.865Z,87.95
2022-10-11T03:42:32.950Z,88.13
2022-10-11T03:43:35.110Z,88.13
2022-10-11T03:44:32.929Z,88.04
2022-10-11T03:45:32.916Z,87.95
2022-10-11T03:46:32.886Z,88.13
2022-10-11T03:47:39.210Z,88.13
2022-10-11T03:48:32.848Z,88.32
2022-10-11T03:49:33.913Z,88.32
2022-10-11T03:50:32.838Z,88.32
2022-10-11T03:51:32.948Z,88.13
2022-10-11T03:52:33.085Z,88.22
2022-10-11T03:53:39.077Z,88.50
2022-10-11T03:54:32.699Z,88.41
2022-10-11T03:55:33.763Z,88.41
2022-10-11T03:56:32.776Z,88.32
2022-10-11T03:57:32.756Z,88.79
2022-10-11T03:58:39.032Z,88.50
2022-10-11T03:59:32.684Z,88.41
2022-10-11T04:00:34.018Z,88.69
2022-10-11T04:01:36.724Z,88.32
2022-10-11T04:02:35.795Z,88.32
2022-10-11T04:03:34.152Z,88.69
2022-10-11T04:04:39.205Z,88.69
2022-10-11T04:05:33.762Z,88.88
2022-10-11T04:06:34.711Z,89.07
2022-10-11T04:07:32.659Z,88.69
2022-10-11T04:08:32.537Z,88.97
2022-10-11T04:09:39.299Z,88.79
2022-10-11T04:10:32.779Z,88.97
2022-10-11T04:11:32.818Z,88.79
2022-10-11T04:12:32.548Z,89.07
2022-10-11T04:13:36.204Z,88.88
2022-10-11T04:14:32.635Z,88.97
2022-10-11T04:15:39.030Z,89.07
2022-10-11T04:16:32.554Z,88.69
2022-10-11T04:17:32.426Z,88.97
2022-10-11T04:18:32.687Z,88.88
2022-10-11T04:19:33.381Z,89.16
2022-10-11T04:20:32.667Z,88.60
2022-10-11T04:21:38.988Z,89.16
2022-10-11T04:22:32.428Z,89.26
2022-10-11T04:23:32.363Z,89.45
2022-10-11T04:24:32.332Z,89.45
2022-10-11T04:25:33.288Z,89.16
2022-10-11T04:26:39.028Z,89.45
2022-10-11T04:27:32.363Z,89.26
2022-10-11T04:28:32.302Z,89.35
2022-10-11T04:29:32.890Z,89.26
2022-10-11T04:30:32.229Z,89.16
2022-10-11T04:31:39.044Z,89.35
2022-10-11T04:32:32.989Z,89.45
2022-10-11T04:33:32.278Z,89.64
2022-10-11T04:34:32.343Z,89.16
2022-10-11T04:35:32.198Z,89.54
2022-10-11T04:36:38.817Z,89.45
2022-10-11T04:37:32.176Z,89.45
2022-10-11T04:38:32.156Z,89.64
2022-10-11T04:39:32.766Z,89.35
2022-10-11T04:40:32.538Z,89.35
2022-10-11T04:41:38.606Z,89.64
2022-10-11T04:42:33.066Z,89.64
2022-10-11T04:43:32.115Z,89.64
2022-10-11T04:44:36.166Z,89.54
2022-10-11T04:45:32.131Z,89.64
2022-10-11T04:46:33.159Z,89.83
2022-10-11T04:47:38.374Z,89.93
2022-10-11T04:48:32.329Z,90.03
2022-10-11T04:49:33.146Z,90.03
2022-10-11T04:50:32.408Z,89.83
2022-10-11T04:51:33.468Z,89.83
2022-10-11T04:52:39.244Z,89.83
2022-10-11T04:53:38.363Z,89.83
2022-10-11T04:54:32.044Z,89.93
2022-10-11T04:55:33.113Z,89.93
2022-10-11T04:56:32.046Z,90.03
2022-10-11T04:57:33.422Z,90.12
2022-10-11T04:58:38.396Z,90.03
2022-10-11T04:59:32.998Z,90.12
2022-10-11T05:00:31.887Z,90.12
2022-10-11T05:01:33.072Z,90.03
2022-10-11T05:02:33.615Z,90.22
2022-10-11T05:03:32.820Z,90.22
2022-10-11T05:04:39.956Z,90.03
2022-10-11T05:05:31.913Z,90.42
2022-10-11T05:06:32.034Z,90.12
2022-10-11T05:07:32.882Z,90.22
2022-10-11T05:08:32.133Z,89.93
2022-10-11T05:09:31.867Z,90.22
2022-10-11T05:10:38.177Z,90.42
2022-10-11T05:11:32.049Z,90.61
2022-10-11T05:12:32.302Z,90.12
2022-10-11T05:13:32.015Z,90.61
2022-10-11T05:14:32.201Z,90.42
2022-10-11T05:15:31.721Z,90.42
2022-10-11T05:16:38.144Z,90.42
2022-10-11T05:17:32.862Z,90.42
2022-10-11T05:18:32.067Z,90.32
2022-10-11T05:19:32.807Z,90.61
2022-10-11T05:20:33.161Z,90.42
2022-10-11T05:21:38.263Z,90.32
2022-10-11T05:22:31.604Z,90.42
2022-10-11T05:23:31.579Z,90.61
2022-10-11T05:24:31.756Z,90.51
2022-10-11T05:25:31.561Z,90.32
2022-10-11T05:26:42.243Z,90.61
2022-10-11T05:27:32.862Z,90.22
2022-10-11T05:28:31.617Z,90.61
2022-10-11T05:29:32.315Z,90.51
2022-10-11T05:30:32.784Z,90.81
2022-10-11T05:31:32.562Z,90.61
2022-10-11T05:32:38.062Z,90.81
2022-10-11T05:33:31.464Z,90.42
2022-10-11T05:34:31.666Z,90.81
2022-10-11T05:35:31.452Z,90.61
2022-10-11T05:36:32.511Z,90.61
2022-10-11T05:37:31.769Z,90.42
2022-10-11T05:38:37.694Z,90.42
2022-10-11T05:39:35.546Z,90.32
2022-10-11T05:40:31.564Z,90.42
2022-10-11T05:41:31.392Z,91.00
2022-10-11T05:42:31.379Z,90.71
2022-10-11T05:43:31.361Z,90.81
2022-10-11T05:44:38.039Z,90.22
2022-10-11T05:45:31.350Z,90.71
2022-10-11T05:46:32.449Z,90.71
2022-10-11T05:47:31.613Z,90.61
2022-10-11T05:48:32.328Z,90.51
2022-10-11T05:49:32.140Z,90.51
2022-10-11T05:50:37.577Z,90.61
2022-10-11T05:51:31.340Z,90.61
2022-10-11T05:52:31.469Z,90.61
2022-10-11T05:53:31.332Z,90.61
2022-10-11T05:54:31.568Z,90.51
2022-10-11T05:55:31.305Z,90.32
2022-10-11T05:56:41.350Z,90.81
2022-10-11T05:57:31.174Z,90.81
2022-10-11T05:58:31.209Z,90.51
2022-10-11T05:59:31.218Z,90.51
2022-10-11T06:00:31.087Z,90.22
2022-10-11T06:01:40.429Z,90.51
2022-10-11T06:02:31.101Z,90.61
2022-10-11T06:03:31.158Z,90.22
2022-10-11T06:04:31.358Z,90.22
2022-10-11T06:05:31.127Z,90.51
2022-10-11T06:06:37.404Z,90.22
2022-10-11T06:07:31.059Z,90.42
2022-10-11T06:08:31.023Z,90.71
2022-10-11T06:09:30.970Z,90.42
2022-10-11T06:10:31.015Z,90.51
2022-10-11T06:11:37.744Z,90.22
2022-10-11T06:12:31.016Z,90.22
2022-10-11T06:13:33.052Z,90.22
2022-10-11T06:14:30.948Z,90.42
2022-10-11T06:15:35.088Z,90.42
2022-10-11T06:16:38.289Z,90.32
2022-10-11T06:17:30.929Z,90.22
2022-10-11T06:18:30.914Z,90.22
2022-10-11T06:19:32.461Z,90.03
2022-10-11T06:20:30.918Z,90.12
2022-10-11T06:21:33.808Z,90.22
2022-10-11T06:22:37.239Z,90.22
2022-10-11T06:23:31.358Z,90.03
2022-10-11T06:24:31.175Z,90.22
2022-10-11T06:25:30.871Z,90.03
2022-10-11T06:26:31.139Z,90.03
2022-10-11T06:27:30.948Z,90.03
2022-10-11T06:28:37.260Z,89.74
2022-10-11T06:29:32.529Z,89.93
2022-10-11T06:30:30.846Z,89.64
2022-10-11T06:31:30.761Z,89.74
2022-10-11T06:32:30.821Z,89.93
2022-10-11T06:33:38.399Z,89.64
2022-10-11T06:34:30.705Z,89.74
2022-10-11T06:35:31.092Z,89.64
2022-10-11T06:36:31.495Z,89.64
2022-10-11T06:37:30.759Z,89.74
2022-10-11T06:38:44.730Z,89.74
2022-10-11T06:39:32.153Z,89.74
2022-10-11T06:40:31.690Z,89.45
2022-10-11T06:41:30.903Z,89.54
2022-10-11T06:42:30.689Z,89.45
2022-10-11T06:43:37.896Z,89.35
2022-10-11T06:44:30.591Z,89.26
2022-10-11T06:45:30.699Z,89.45
2022-10-11T06:46:31.501Z,89.45
2022-10-11T06:47:31.111Z,89.35
2022-10-11T06:48:39.480Z,89.26
2022-10-11T06:49:30.795Z,89.26
2022-10-11T06:50:57.896Z,89.16
2022-10-11T06:51:31.755Z,89.07
2022-10-11T06:52:30.863Z,89.07
2022-10-11T06:53:36.781Z,88.88
2022-10-11T06:54:31.214Z,88.88
2022-10-11T06:55:31.433Z,89.16
2022-10-11T06:56:31.499Z,88.79
2022-10-11T06:57:30.588Z,89.07
2022-10-11T06:58:36.782Z,88.88
2022-10-11T06:59:30.449Z,89.07
2022-10-11T07:00:31.385Z,88.88
2022-10-11T07:01:30.413Z,88.60
2022-10-11T07:02:30.293Z,88.69
2022-10-11T07:03:37.208Z,88.60
2022-10-11T07:04:31.116Z,88.50
2022-10-11T07:05:31.505Z,88.50
2022-10-11T07:06:31.065Z,88.41
2022-10-11T07:07:30.907Z,88.32
2022-10-11T07:08:30.272Z,88.32
2022-10-11T07:09:37.319Z,88.32
2022-10-11T07:10:30.449Z,88.13
2022-10-11T07:11:30.182Z,88.22
2022-10-11T07:12:30.288Z,88.04
2022-10-11T07:13:31.009Z,88.13
2022-10-11T07:14:30.298Z,88.13
2022-10-11T07:15:36.805Z,88.13
2022-10-11T07:16:30.212Z,88.13
2022-10-11T07:17:30.577Z,87.76
2022-10-11T07:18:30.308Z,87.95
2022-10-11T07:19:31.237Z,87.76
2022-10-11T07:20:30.435Z,87.76
2022-10-11T07:21:36.457Z,87.85
2022-10-11T07:22:30.059Z,87.85
2022-10-11T07:23:30.156Z,87.67
2022-10-11T07:24:30.059Z,87.58
2022-10-11T07:25:30.258Z,87.67
2022-10-11T07:26:35.299Z,87.67
2022-10-11T07:27:39.125Z,87.40
2022-10-11T07:28:30.151Z,87.40
2022-10-11T07:29:30.395Z,87.40
2022-10-11T07:30:30.464Z,87.21
2022-10-11T07:31:30.232Z,87.49
2022-10-11T07:32:30.076Z,87.31
2022-10-11T07:33:36.252Z,86.94
2022-10-11T07:34:30.474Z,86.85
2022-10-11T07:35:30.162Z,86.85
2022-10-11T07:36:31.258Z,86.76
2022-10-11T07:37:30.100Z,86.85
2022-10-11T07:38:29.862Z,86.67
2022-10-11T07:39:48.938Z,86.94
2022-10-11T07:40:30.143Z,87.03
2022-10-11T07:41:29.957Z,86.67
2022-10-11T07:42:30.651Z,86.67
2022-10-11T07:43:30.732Z,86.94
2022-10-11T07:44:36.286Z,86.67
2022-10-11T07:45:29.937Z,86.76
2022-10-11T07:46:30.116Z,86.85
2022-10-11T07:47:50.787Z,86.58
2022-10-11T07:48:29.806Z,86.32
2022-10-11T07:49:30.054Z,87.03
2022-10-11T07:50:36.002Z,86.05
2022-10-11T07:51:29.970Z,86.49
2022-10-11T07:52:30.075Z,86.49
2022-10-11T07:53:30.012Z,86.14
2022-10-11T07:54:34.122Z,86.67
2022-10-11T07:55:36.119Z,85.96
2022-10-11T07:56:30.834Z,86.32
2022-10-11T07:57:29.740Z,86.05
2022-10-11T07:58:29.729Z,85.96
2022-10-11T07:59:29.719Z,85.96
2022-10-11T08:00:33.718Z,86.67
2022-10-11T08:01:40.100Z,85.52
2022-10-11T08:02:29.525Z,85.43
2022-10-11T08:03:29.600Z,86.05
2022-10-11T08:04:30.645Z,85.78
2022-10-11T08:05:29.679Z,85.52
2022-10-11T08:06:29.522Z,85.52
2022-10-11T08:07:37.590Z,85.52
2022-10-11T08:08:29.570Z,85.52
2022-10-11T08:09:32.652Z,85.61
2022-10-11T08:10:36.979Z,85.52
2022-10-11T08:11:30.196Z,85.00
2022-10-11T08:12:30.561Z,85.26
2022-10-11T08:13:37.459Z,85.00
2022-10-11T08:14:31.462Z,84.92
2022-10-11T08:15:29.405Z,84.57
2022-10-11T08:16:29.444Z,85.35
2022-10-11T08:17:29.535Z,84.23
2022-10-11T08:18:30.569Z,84.92
2022-10-11T08:19:36.632Z,84.66
2022-10-11T08:20:29.939Z,84.40
2022-10-11T08:21:29.365Z,84.66
2022-10-11T08:22:29.877Z,84.40
2022-10-11T08:23:29.257Z,84.15
2022-10-11T08:24:38.434Z,84.57
2022-10-11T08:25:29.689Z,84.06
2022-10-11T08:26:29.783Z,84.06
2022-10-11T08:27:29.406Z,84.06
2022-10-11T08:28:29.249Z,84.06
2022-10-11T08:29:35.759Z,84.15
2022-10-11T08:30:29.654Z,83.89
2022-10-11T08:31:29.201Z,83.89
2022-10-11T08:32:29.593Z,83.56
2022-10-11T08:33:34.378Z,83.48
2022-10-11T08:34:36.399Z,83.31
2022-10-11T08:35:29.653Z,83.81
2022-10-11T08:36:29.157Z,83.23
2022-10-11T08:37:29.388Z,83.39
2022-10-11T08:38:29.416Z,83.48
2022-10-11T08:39:36.778Z,83.23
2022-10-11T08:40:35.004Z,83.23
2022-10-11T08:41:30.663Z,83.31
2022-10-11T08:42:30.055Z,83.48
2022-10-11T08:43:29.954Z,83.56
2022-10-11T08:44:51.728Z,83.06
2022-10-11T08:45:37.451Z,83.31
2022-10-11T08:46:29.404Z,82.90
2022-10-11T08:47:29.178Z,82.57
2022-10-11T08:48:31.907Z,82.57
2022-10-11T08:49:28.929Z,82.41
2022-10-11T08:50:33.457Z,82.90
2022-10-11T08:51:35.294Z,82.57
2022-10-11T08:52:28.987Z,82.33
2022-10-11T08:53:29.537Z,82.17
2022-10-11T08:54:28.958Z,82.41
2022-10-11T08:55:28.910Z,82.41
2022-10-11T08:56:36.030Z,82.33
2022-10-11T08:57:29.551Z,81.68
2022-10-11T08:58:29.409Z,82.17
2022-10-11T08:59:28.900Z,81.61
2022-10-11T09:00:28.999Z,82.00
2022-10-11T09:01:35.186Z,82.00
2022-10-11T09:02:49.196Z,81.76
2022-10-11T09:03:33.070Z,81.61
2022-10-11T09:04:33.738Z,81.84
2022-10-11T09:05:28.810Z,81.45
2022-10-11T09:06:28.787Z,81.68
2022-10-11T09:07:35.091Z,81.45
2022-10-11T09:08:30.321Z,81.29
2022-10-11T09:09:29.618Z,81.29
2022-10-11T09:10:29.587Z,81.21
2022-10-11T09:11:29.407Z,81.05
2022-10-11T09:12:32.411Z,81.29
2022-10-11T09:13:36.484Z,80.97
2022-10-11T09:14:28.684Z,80.58
2022-10-11T09:15:29.035Z,80.74
2022-10-11T09:16:29.687Z,80.43
2022-10-11T09:17:28.622Z,80.51
2022-10-11T09:18:29.533Z,80.28
2022-10-11T09:19:35.011Z,80.35
2022-10-11T09:20:28.956Z,80.28
2022-10-11T09:21:28.917Z,79.89
2022-10-11T09:22:30.782Z,79.89
2022-10-11T09:23:29.091Z,79.97
2022-10-11T09:24:34.863Z,79.97
2022-10-11T09:25:28.467Z,79.66
2022-10-11T09:26:28.726Z,79.59
2022-10-11T09:27:57.364Z,79.44
2022-10-11T09:28:29.480Z,79.44
2022-10-11T09:29:29.282Z,79.44
2022-10-11T09:30:36.579Z,79.14
2022-10-11T09:31:28.536Z,78.99
2022-10-11T09:32:29.509Z,79.59
2022-10-11T09:33:28.614Z,79.14
2022-10-11T09:34:28.414Z,79.14
2022-10-11T09:35:34.990Z,78.69
2022-10-11T09:36:28.468Z,78.54
2022-10-11T09:37:28.434Z,78.32
2022-10-11T09:38:28.407Z,78.62
2022-10-11T09:39:29.280Z,78.62
2022-10-11T09:40:34.989Z,78.54
2022-10-11T09:41:28.568Z,78.32
2022-10-11T09:42:29.306Z,77.96
2022-10-11T09:43:28.928Z,78.10
2022-10-11T09:44:29.043Z,78.03
2022-10-11T09:45:28.390Z,77.89
2022-10-11T09:46:34.946Z,77.96
2022-10-11T09:47:28.567Z,77.81
2022-10-11T09:48:28.223Z,77.53
2022-10-11T09:49:28.432Z,77.96
2022-10-11T09:50:29.193Z,77.31
2022-10-11T09:51:35.604Z,77.45
2022-10-11T09:52:28.180Z,76.96
2022-10-11T09:53:29.038Z,77.17
2022-10-11T09:54:28.146Z,77.10
2022-10-11T09:55:28.347Z,77.17
2022-10-11T09:56:28.079Z,76.82
2022-10-11T09:57:34.850Z,76.74
2022-10-11T09:58:28.295Z,76.96
2022-10-11T09:59:29.080Z,76.60
2022-10-11T10:00:29.028Z,76.32
2022-10-11T10:01:28.214Z,76.32
2022-10-11T10:02:34.687Z,76.39
2022-10-11T10:03:28.083Z,76.19
2022-10-11T10:04:28.020Z,75.91
2022-10-11T10:05:29.334Z,75.84
2022-10-11T10:06:28.184Z,75.91
2022-10-11T10:07:34.401Z,75.91
2022-10-11T10:08:28.033Z,75.77
2022-10-11T10:09:28.990Z,75.84
2022-10-11T10:10:27.912Z,75.84
2022-10-11T10:11:30.666Z,75.29
2022-10-11T10:12:34.360Z,75.57
2022-10-11T10:13:28.602Z,75.29
2022-10-11T10:14:27.870Z,75.29
2022-10-11T10:15:27.936Z,75.43
2022-10-11T10:16:27.903Z,75.23
2022-10-11T10:17:35.496Z,75.29
2022-10-11T10:18:27.885Z,74.82
2022-10-11T10:19:27.815Z,75.09
2022-10-11T10:20:28.754Z,74.76
2022-10-11T10:21:28.495Z,74.69
2022-10-11T10:22:28.767Z,74.69
2022-10-11T10:23:35.234Z,75.16
2022-10-11T10:24:28.661Z,74.62
2022-10-11T10:25:27.969Z,74.62
2022-10-11T10:26:27.817Z,74.49
2022-10-11T10:27:28.156Z,74.03
2022-10-11T10:28:34.176Z,74.16
2022-10-11T10:29:27.807Z,74.16
2022-10-11T10:30:30.731Z,74.23
2022-10-11T10:31:29.294Z,74.10
2022-10-11T10:32:28.134Z,73.96
2022-10-11T10:33:34.231Z,74.10
2022-10-11T10:34:28.086Z,74.62
2022-10-11T10:35:27.915Z,73.96
2022-10-11T10:36:27.642Z,73.71
2022-10-11T10:37:27.689Z,73.77
2022-10-11T10:38:33.920Z,73.45
2022-10-11T10:39:27.488Z,73.45
2022-10-11T10:40:28.201Z,73.64
2022-10-11T10:41:28.508Z,73.06
2022-10-11T10:42:27.899Z,73.38
2022-10-11T10:43:28.775Z,73.13
2022-10-11T10:44:34.072Z,72.87
2022-10-11T10:45:28.648Z,72.81
2022-10-11T10:46:28.211Z,72.62
2022-10-11T10:47:33.330Z,72.37
2022-10-11T10:49:01.754Z,72.62
2022-10-11T10:49:53.304Z,72.31
2022-10-11T10:50:34.850Z,72.18
2022-10-11T10:51:27.425Z,71.87
2022-10-11T10:52:48.400Z,71.93
2022-10-11T10:53:27.380Z,71.93
2022-10-11T10:54:49.093Z,71.44
2022-10-11T10:55:33.753Z,71.44
2022-10-11T10:56:29.051Z,71.62
2022-10-11T10:57:27.939Z,71.20
2022-10-11T10:58:27.384Z,71.44
2022-10-11T10:59:28.005Z,71.32
2022-10-11T11:00:27.350Z,71.20
2022-10-11T11:01:34.437Z,71.02
2022-10-11T11:02:40.236Z,70.96
2022-10-11T11:03:29.722Z,70.96
2022-10-11T11:04:27.342Z,71.20
2022-10-11T11:05:27.716Z,70.96
2022-10-11T11:06:29.721Z,70.72
2022-10-11T11:07:33.696Z,70.78
2022-10-11T11:08:28.176Z,70.54
2022-10-11T11:09:27.158Z,70.48
2022-10-11T11:10:27.537Z,70.30
2022-10-11T11:11:33.604Z,70.96
2022-10-11T11:12:27.281Z,70.42
2022-10-11T11:13:33.571Z,70.72
2022-10-11T11:14:27.114Z,70.60
2022-10-11T11:15:32.661Z,70.72
2022-10-11T11:16:28.577Z,70.60
2022-10-11T11:17:27.057Z,70.78
2022-10-11T11:18:28.426Z,70.96
2022-10-11T11:19:33.346Z,70.84
2022-10-11T11:20:28.366Z,70.90
2022-10-11T11:21:27.261Z,70.72
2022-10-11T11:22:32.492Z,70.72
2022-10-11T11:23:27.876Z,70.60
2022-10-11T11:24:27.076Z,70.84
2022-10-11T11:25:33.608Z,70.30
2022-10-11T11:26:28.531Z,70.18
2022-10-11T11:27:28.328Z,70.12
2022-10-11T11:28:33.235Z,70.07
2022-10-11T11:29:27.246Z,70.18
2022-10-11T11:30:33.344Z,70.30
2022-10-11T11:31:26.942Z,69.83
2022-10-11T11:32:27.863Z,70.07
2022-10-11T11:33:26.841Z,69.89
2022-10-11T11:34:26.865Z,70.30
2022-10-11T11:35:27.856Z,70.12
2022-10-11T11:36:33.118Z,70.07
2022-10-11T11:37:33.066Z,70.24
2022-10-11T11:38:29.600Z,70.24
2022-10-11T11:39:27.300Z,69.89
2022-10-11T11:40:26.731Z,69.95
2022-10-11T11:41:27.022Z,70.90
2022-10-11T11:42:36.144Z,69.54
2022-10-11T11:43:26.700Z,70.12
2022-10-11T11:44:27.878Z,69.49
2022-10-11T11:45:29.380Z,69.26
2022-10-11T11:46:26.944Z,69.49
2022-10-11T11:47:26.752Z,69.08
2022-10-11T11:48:32.957Z,68.63
2022-10-11T11:49:26.545Z,68.46
2022-10-11T11:50:27.302Z,68.52
2022-10-11T11:51:30.425Z,68.63
2022-10-11T14:28:37.700Z,33.67
2022-10-11T14:29:37.135Z,31.07
2022-10-11T14:30:36.579Z,31.56
2022-10-11T14:31:41.329Z,32.98
2022-10-11T14:32:37.583Z,34.50
2022-10-11T14:33:36.089Z,35.89
2022-10-11T14:34:36.644Z,37.23
2022-10-11T14:35:36.117Z,38.49
2022-10-11T14:36:36.285Z,39.88
2022-10-11T14:37:36.037Z,40.70
2022-10-11T14:38:36.246Z,41.62
2022-10-11T14:39:42.351Z,42.47
2022-10-11T14:40:38.399Z,43.30
2022-10-11T14:41:36.023Z,43.75
2022-10-11T14:42:37.161Z,44.26
2022-10-11T14:43:35.972Z,45.02
2022-10-11T14:44:40.798Z,45.36
2022-10-11T14:45:42.754Z,46.32
2022-10-11T14:46:37.251Z,46.78
2022-10-11T14:47:40.530Z,47.39
2022-10-11T14:48:54.503Z,47.85
2022-10-11T14:49:37.501Z,48.49
2022-10-11T14:50:42.725Z,48.83
2022-10-11T14:51:36.187Z,49.31
2022-10-11T14:52:35.799Z,49.87
2022-10-11T14:53:40.775Z,50.11
2022-10-11T14:54:35.950Z,50.72
2022-10-11T14:55:42.672Z,51.31
2022-10-11T14:56:35.823Z,51.31
2022-10-11T14:57:35.729Z,51.98
2022-10-11T14:58:35.694Z,52.27
2022-10-11T14:59:36.979Z,52.56
2022-10-11T15:00:41.928Z,53.06
2022-10-11T15:01:36.315Z,53.33
2022-10-11T15:02:35.626Z,53.68
2022-10-11T15:03:35.704Z,53.74
2022-10-11T15:04:36.074Z,54.20
2022-10-11T15:05:42.335Z,54.44
2022-10-11T15:06:43.141Z,54.87
2022-10-11T15:07:36.730Z,55.09
2022-10-11T15:08:36.824Z,55.49
2022-10-11T15:09:35.712Z,55.75
2022-10-11T15:10:35.876Z,55.71
2022-10-11T15:11:42.993Z,55.67
2022-10-11T15:12:36.610Z,55.97
2022-10-11T15:13:36.262Z,57.04
2022-10-11T15:14:35.910Z,56.42
2022-10-11T15:15:35.574Z,57.63
2022-10-11T15:16:35.525Z,57.39
2022-10-11T15:17:41.823Z,57.31
2022-10-11T15:18:36.388Z,57.47
2022-10-11T15:19:36.484Z,58.07
2022-10-11T15:20:35.587Z,58.23
2022-10-11T15:21:35.753Z,58.31
2022-10-11T15:22:42.182Z,58.47
2022-10-11T15:23:35.713Z,59.05
2022-10-11T15:24:37.479Z,58.72
2022-10-11T15:25:35.725Z,59.01
2022-10-11T15:26:35.716Z,59.30
2022-10-11T15:27:41.783Z,59.55
2022-10-11T15:28:36.087Z,59.72