createdAt,value
2018-03-19T00:01:42.642Z,1.30
2018-03-19T00:04:10.109Z,1.20
2018-03-19T00:06:37.556Z,1.30
2018-03-19T00:09:05.038Z,1.30
2018-03-19T00:11:32.502Z,1.20
2018-03-19T00:13:59.972Z,1.30
2018-03-19T00:16:27.444Z,1.20
2018-03-19T00:18:54.919Z,1.30
2018-03-19T00:21:23.159Z,1.30
2018-03-19T00:23:50.617Z,1.20
2018-03-19T00:26:18.082Z,1.30
2018-03-19T00:28:45.555Z,1.30
2018-03-19T00:31:13.035Z,1.30
2018-03-19T00:33:41.258Z,1.30
2018-03-19T00:36:08.745Z,1.30
2018-03-19T00:38:36.202Z,1.30
2018-03-19T00:41:03.678Z,1.30
2018-03-19T00:43:31.892Z,1.30
2018-03-19T00:45:59.371Z,1.30
2018-03-19T00:48:26.822Z,1.30
2018-03-19T00:50:54.519Z,1.30
2018-03-19T00:53:22.737Z,1.30
2018-03-19T00:55:50.210Z,1.30
2018-03-19T00:58:17.669Z,1.30
2018-03-19T01:00:45.131Z,1.30
2018-03-19T01:03:12.597Z,1.20
2018-03-19T01:05:40.065Z,1.30
2018-03-19T01:08:08.314Z,1.20
2018-03-19T01:10:35.799Z,1.20
2018-03-19T01:13:04.023Z,1.20
2018-03-19T01:15:31.479Z,1.20
2018-03-19T01:17:58.963Z,1.20
2018-03-19T01:20:26.415Z,1.20
2018-03-19T01:22:53.886Z,1.20
2018-03-19T01:25:21.344Z,1.20
2018-03-19T01:27:48.819Z,1.20
2018-03-19T01:30:17.029Z,1.20
2018-03-19T01:32:44.506Z,1.20
2018-03-19T01:35:11.979Z,1.20
2018-03-19T01:37:39.459Z,1.20
2018-03-19T01:40:07.689Z,1.20
2018-03-19T01:42:35.132Z,1.10
2018-03-19T01:45:02.639Z,1.20
2018-03-19T01:47:30.844Z,1.20
2018-03-19T01:49:58.292Z,1.20
2018-03-19T01:52:37.712Z,1.20
2018-03-19T01:55:05.936Z,1.10
2018-03-19T01:57:33.407Z,1.10
2018-03-19T02:00:00.872Z,1.20
2018-03-19T02:02:28.347Z,1.10
2018-03-19T02:04:56.611Z,1.20
2018-03-19T02:07:24.064Z,1.20
2018-03-19T02:09:51.526Z,1.20
2018-03-19T02:12:18.999Z,1.20
2018-03-19T02:14:47.252Z,1.10
2018-03-19T02:17:14.704Z,1.10
2018-03-19T02:19:42.178Z,1.10
2018-03-19T02:22:10.386Z,1.10
2018-03-19T02:24:37.867Z,1.10
2018-03-19T02:27:05.340Z,1.10
2018-03-19T02:29:32.787Z,1.10
2018-03-19T02:32:00.245Z,1.20
2018-03-19T02:34:27.725Z,1.20
2018-03-19T02:36:55.940Z,1.20
2018-03-19T02:39:23.408Z,1.20
2018-03-19T02:41:50.886Z,1.20
2018-03-19T02:44:18.353Z,1.20
2018-03-19T02:46:45.820Z,1.20
2018-03-19T02:49:13.381Z,1.20
2018-03-19T02:51:40.821Z,1.20
2018-03-19T02:54:08.295Z,1.10
2018-03-19T02:56:35.768Z,1.10
2018-03-19T02:59:04.016Z,1.10
2018-03-19T03:01:31.476Z,1.10
2018-03-19T03:03:58.958Z,1.10
2018-03-19T03:06:27.187Z,1.10
2018-03-19T03:08:54.671Z,1.10
2018-03-19T03:11:22.154Z,1.10
2018-03-19T03:13:50.363Z,1.10
2018-03-19T03:16:17.856Z,1.10
2018-03-19T03:18:45.308Z,1.10
2018-03-19T03:21:12.786Z,1.10
2018-03-19T03:23:40.999Z,1.00
2018-03-19T03:26:08.474Z,1.10
2018-03-19T03:28:35.920Z,1.10
2018-03-19T03:31:03.393Z,1.00
2018-03-19T03:33:30.851Z,1.00
2018-03-19T03:35:58.348Z,1.00
2018-03-19T03:38:26.590Z,1.00
2018-03-19T03:40:54.042Z,0.90
2018-03-19T03:43:21.601Z,1.00
2018-03-19T03:45:49.750Z,0.90
2018-03-19T03:48:17.227Z,0.90
2018-03-19T03:50:44.680Z,0.90
2018-03-19T03:53:12.132Z,0.90
2018-03-19T03:55:39.611Z,0.90
2018-03-19T03:58:07.086Z,0.90
2018-03-19T04:00:35.318Z,0.90
2018-03-19T04:03:02.775Z,0.90
2018-03-19T04:05:30.340Z,0.90
2018-03-19T04:07:57.814Z,1.00
2018-03-19T04:10:25.288Z,0.90
2018-03-19T04:12:53.499Z,1.00
2018-03-19T04:15:20.980Z,0.90
2018-03-19T04:17:48.462Z,1.00
2018-03-19T04:20:15.916Z,0.90
2018-03-19T04:22:43.390Z,0.90
2018-03-19T04:25:10.883Z,0.90
2018-03-19T04:27:38.334Z,0.90
2018-03-19T04:30:05.792Z,0.90
2018-03-19T04:32:33.267Z,0.90
2018-03-19T04:35:00.716Z,0.90
2018-03-19T04:37:28.202Z,0.90
2018-03-19T04:39:55.646Z,0.90
2018-03-19T04:42:23.108Z,0.90
2018-03-19T04:44:50.554Z,0.90
2018-03-19T04:47:18.035Z,0.90
2018-03-19T04:49:45.511Z,0.90
2018-03-19T04:52:13.764Z,0.90
2018-03-19T04:54:41.224Z,0.90
2018-03-19T04:57:08.713Z,0.90
2018-03-19T04:59:36.168Z,0.90
2018-03-19T05:02:03.629Z,0.90
2018-03-19T05:04:31.157Z,0.90
2018-03-19T05:06:58.596Z,0.90
2018-03-19T05:09:26.070Z,0.90
2018-03-19T05:11:54.288Z,0.80
2018-03-19T05:14:21.775Z,0.80
2018-03-19T05:16:49.222Z,0.80
2018-03-19T05:19:16.700Z,0.80
2018-03-19T05:21:44.152Z,0.80
2018-03-19T05:24:11.624Z,0.80
2018-03-19T05:26:39.843Z,0.80
2018-03-19T05:29:07.300Z,0.70
2018-03-19T05:31:34.824Z,0.80
2018-03-19T05:34:03.032Z,0.80
2018-03-19T05:36:30.519Z,0.70
2018-03-19T05:38:57.958Z,0.80
2018-03-19T05:41:25.447Z,0.80
2018-03-19T05:43:52.900Z,0.80
2018-03-19T05:46:20.372Z,0.80
2018-03-19T05:48:48.591Z,0.80
2018-03-19T05:51:16.086Z,0.80
2018-03-19T05:53:43.576Z,0.80
2018-03-19T05:56:11.031Z,0.80
2018-03-19T05:58:39.305Z,0.90
2018-03-19T06:01:07.350Z,0.80
2018-03-19T06:03:34.842Z,0.90
2018-03-19T06:06:02.287Z,0.90
2018-03-19T06:08:30.733Z,0.90
2018-03-19T06:10:58.188Z,0.90
2018-03-19T06:13:25.685Z,0.90
2018-03-19T06:15:53.899Z,1.00
2018-03-19T06:18:21.433Z,0.90
2018-03-19T06:20:48.917Z,0.90
2018-03-19T06:23:16.371Z,0.90
2018-03-19T06:25:43.912Z,0.90
2018-03-19T06:28:11.372Z,1.00
2018-03-19T06:30:38.842Z,1.00
2018-03-19T06:33:06.300Z,1.00
2018-03-19T06:35:33.788Z,1.00
2018-03-19T06:38:01.255Z,1.00
2018-03-19T06:40:29.475Z,1.00
2018-03-19T06:42:56.964Z,1.00
2018-03-19T06:45:24.418Z,1.00
2018-03-19T06:47:51.896Z,1.00
2018-03-19T06:50:20.131Z,1.00
2018-03-19T06:55:29.847Z,1.00
2018-03-19T06:57:57.329Z,1.00
2018-03-19T07:00:24.779Z,1.00
2018-03-19T07:02:52.256Z,1.00
2018-03-19T07:05:19.711Z,1.10
2018-03-19T07:07:47.187Z,1.10
2018-03-19T07:10:14.652Z,1.10
2018-03-19T07:12:42.134Z,1.10
2018-03-19T07:15:10.347Z,1.10
2018-03-19T07:17:37.822Z,1.10
2018-03-19T07:20:05.291Z,1.10
2018-03-19T07:22:32.786Z,1.10
2018-03-19T07:25:00.999Z,1.20
2018-03-19T07:27:28.471Z,1.20
2018-03-19T07:29:55.948Z,1.20
2018-03-19T07:32:24.176Z,1.20
2018-03-19T07:34:51.656Z,1.20
2018-03-19T07:37:19.107Z,1.20
2018-03-19T07:39:46.595Z,1.20
2018-03-19T07:42:14.825Z,1.30
2018-03-19T07:44:42.300Z,1.30
2018-03-19T07:47:09.805Z,1.40
2018-03-19T07:49:37.296Z,1.40
2018-03-19T07:52:04.752Z,1.50
2018-03-19T07:54:32.252Z,1.50
2018-03-19T07:57:00.483Z,1.50
2018-03-19T07:59:27.948Z,1.50
2018-03-19T08:01:55.482Z,1.60
2018-03-19T08:04:22.923Z,1.60
2018-03-19T08:06:50.423Z,1.60
2018-03-19T08:09:17.868Z,1.60
2018-03-19T08:11:45.349Z,1.70
2018-03-19T08:14:12.799Z,1.70
2018-03-19T08:16:40.271Z,1.70
2018-03-19T08:19:07.727Z,1.70
2018-03-19T08:21:35.975Z,1.80
2018-03-19T08:24:03.461Z,1.80
2018-03-19T08:26:30.960Z,1.90
2018-03-19T08:28:58.458Z,1.90
2018-03-19T08:31:25.963Z,1.90
2018-03-19T08:33:53.405Z,1.90
2018-03-19T08:36:21.639Z,2.00
2018-03-19T08:38:49.087Z,2.00
2018-03-19T08:41:16.576Z,2.00
2018-03-19T08:43:44.021Z,2.00
2018-03-19T08:46:11.579Z,2.10
2018-03-19T08:48:39.039Z,2.10
2018-03-19T08:51:06.504Z,2.10
2018-03-19T08:53:33.955Z,2.10
2018-03-19T08:56:01.427Z,2.10
2018-03-19T08:58:29.679Z,2.20
2018-03-19T09:00:57.131Z,2.20
2018-03-19T09:03:24.595Z,2.20
2018-03-19T09:05:52.044Z,2.20
2018-03-19T09:08:19.542Z,2.30
2018-03-19T09:10:46.987Z,2.30
2018-03-19T09:13:15.223Z,2.40
2018-03-19T09:15:44.183Z,2.40
2018-03-19T09:18:11.679Z,2.40
2018-03-19T09:20:39.132Z,2.40
2018-03-19T09:23:06.608Z,2.40
2018-03-19T09:25:34.856Z,2.50
2018-03-19T09:28:02.352Z,2.50
2018-03-19T09:30:30.563Z,2.50
2018-03-19T09:32:58.044Z,2.50
2018-03-19T09:35:25.529Z,2.50
2018-03-19T09:37:52.976Z,2.60
2018-03-19T09:40:20.480Z,2.60
2018-03-19T09:42:47.919Z,2.50
2018-03-19T09:45:15.409Z,2.60
2018-03-19T09:47:42.872Z,2.60
2018-03-19T09:50:10.311Z,2.60
2018-03-19T09:52:37.818Z,2.60
2018-03-19T09:55:05.255Z,2.70
2018-03-19T09:57:32.757Z,2.60
2018-03-19T10:00:00.995Z,2.80
2018-03-19T10:02:28.476Z,2.70
2018-03-19T10:04:55.945Z,2.70
2018-03-19T10:07:23.411Z,2.80
2018-03-19T10:09:50.863Z,2.80
2018-03-19T10:12:18.383Z,2.70
2018-03-19T10:14:45.794Z,2.70
2018-03-19T10:17:13.272Z,2.70
2018-03-19T10:19:40.736Z,2.70
2018-03-19T10:22:08.193Z,2.80
2018-03-19T10:24:35.663Z,2.80
2018-03-19T10:27:04.632Z,2.80
2018-03-19T10:29:32.091Z,2.80
2018-03-19T10:31:59.547Z,2.90
2018-03-19T10:34:27.030Z,2.90
2018-03-19T10:36:54.480Z,2.90
2018-03-19T10:39:21.955Z,2.90
2018-03-19T10:41:50.193Z,3.00
2018-03-19T10:44:17.669Z,3.00
2018-03-19T10:46:45.887Z,3.00
2018-03-19T10:49:13.352Z,3.00
2018-03-19T10:51:40.832Z,3.10
2018-03-19T10:54:08.356Z,3.00
2018-03-19T10:56:35.839Z,3.00
2018-03-19T10:59:03.293Z,3.00
2018-03-19T11:01:36.595Z,3.10
2018-03-19T11:04:10.815Z,3.10
2018-03-19T11:06:43.976Z,3.20
2018-03-19T11:09:17.044Z,3.20
2018-03-19T11:11:44.556Z,3.30
2018-03-19T11:14:11.979Z,3.30
2018-03-19T11:16:39.434Z,3.40
2018-03-19T11:19:06.919Z,3.40
2018-03-19T11:21:34.375Z,3.50
2018-03-19T11:24:01.862Z,3.50
2018-03-19T11:26:30.076Z,3.60
2018-03-19T11:28:57.559Z,3.60
2018-03-19T11:31:25.059Z,3.60
2018-03-19T11:33:52.479Z,3.60
2018-03-19T11:36:19.932Z,3.70
2018-03-19T11:38:47.399Z,3.70
2018-03-19T11:41:14.872Z,3.70
2018-03-19T11:43:43.961Z,3.70
2018-03-19T11:46:11.429Z,3.70
2018-03-19T11:48:39.676Z,3.80
2018-03-19T11:51:07.166Z,3.80
2018-03-19T11:53:35.387Z,3.90
2018-03-19T11:56:02.879Z,3.90
2018-03-19T11:58:31.099Z,3.90
2018-03-19T12:00:58.591Z,3.90
2018-03-19T12:03:26.064Z,4.00
2018-03-19T12:05:53.551Z,4.00
2018-03-19T12:08:21.008Z,4.00
2018-03-19T12:10:48.473Z,4.00
2018-03-19T12:13:15.956Z,4.00
2018-03-19T12:15:43.442Z,4.00
2018-03-19T12:18:10.935Z,4.00
2018-03-19T12:20:38.499Z,4.00
2018-03-19T12:23:05.956Z,4.00
2018-03-19T12:25:33.502Z,3.90
2018-03-19T12:28:01.724Z,3.80
2018-03-19T12:30:29.183Z,3.80
2018-03-19T12:32:56.676Z,3.90
2018-03-19T12:35:24.882Z,3.80
2018-03-19T12:37:52.386Z,3.80
2018-03-19T12:40:19.840Z,3.80
2018-03-19T12:42:47.332Z,3.80
2018-03-19T12:45:15.547Z,3.80
2018-03-19T12:47:43.028Z,3.80
2018-03-19T12:50:10.509Z,3.80
2018-03-19T12:52:38.720Z,3.90
2018-03-19T12:55:06.187Z,3.80
2018-03-19T12:57:33.636Z,3.90
2018-03-19T13:00:01.135Z,3.90
2018-03-19T13:02:28.595Z,3.90
2018-03-19T13:04:56.076Z,4.00
2018-03-19T13:07:24.303Z,4.10
2018-03-19T13:09:51.780Z,4.00
2018-03-19T13:12:19.269Z,4.10
2018-03-19T13:14:47.468Z,4.20
2018-03-19T13:17:14.948Z,4.20
2018-03-19T13:19:42.401Z,4.20
2018-03-19T13:22:09.895Z,4.30
2018-03-19T13:24:38.165Z,4.30
2018-03-19T13:27:05.580Z,4.30
2018-03-19T13:29:33.068Z,4.40
2018-03-19T13:32:00.631Z,4.30
2018-03-19T13:34:28.121Z,4.30
2018-03-19T13:36:55.572Z,4.30
2018-03-19T13:39:23.078Z,4.30
2018-03-19T13:41:50.501Z,4.30
2018-03-19T13:44:18.001Z,4.30
2018-03-19T13:46:45.461Z,4.20
2018-03-19T13:49:12.907Z,4.20
2018-03-19T13:51:40.407Z,4.20
2018-03-19T13:54:08.628Z,4.20
2018-03-19T13:56:36.130Z,4.20
2018-03-19T13:59:04.403Z,4.20
2018-03-19T14:01:31.860Z,4.10
2018-03-19T14:04:00.087Z,4.00
2018-03-19T14:06:27.571Z,4.00
2018-03-19T14:08:55.036Z,4.00
2018-03-19T14:11:23.257Z,4.00
2018-03-19T14:13:50.769Z,3.90
2018-03-19T14:16:18.296Z,3.90
2018-03-19T14:18:45.775Z,3.90
2018-03-19T14:21:13.237Z,3.90
2018-03-19T14:23:41.458Z,3.80
2018-03-19T14:26:08.935Z,3.80
2018-03-19T14:28:36.382Z,3.80
2018-03-19T14:31:03.862Z,3.80
2018-03-19T14:33:31.307Z,3.80
2018-03-19T14:35:58.791Z,3.80
2018-03-19T14:38:26.271Z,3.80
2018-03-19T14:40:53.787Z,3.80
2018-03-19T14:43:21.275Z,3.80
2018-03-19T14:45:49.505Z,3.80
2018-03-19T14:48:17.035Z,3.80
2018-03-19T14:50:44.546Z,3.70
2018-03-19T14:53:11.985Z,3.70
2018-03-19T14:55:39.475Z,3.70
2018-03-19T14:58:07.755Z,3.70
2018-03-19T15:00:35.996Z,3.70
2018-03-19T15:03:03.451Z,3.70
2018-03-19T15:05:30.932Z,3.70
2018-03-19T15:07:59.175Z,3.70
2018-03-19T15:10:26.664Z,3.70
2018-03-19T15:12:54.120Z,3.70
2018-03-19T15:15:22.342Z,3.50
2018-03-19T15:17:49.883Z,3.60
2018-03-19T15:20:17.324Z,3.60
2018-03-19T15:22:44.800Z,3.50
2018-03-19T15:25:12.259Z,3.50
2018-03-19T15:27:39.739Z,3.50
2018-03-19T15:30:07.207Z,3.50
2018-03-19T15:32:34.700Z,3.50
2018-03-19T15:35:02.943Z,3.40
2018-03-19T15:37:30.407Z,3.40
2018-03-19T15:39:57.901Z,3.40
2018-03-19T15:42:25.359Z,3.30
2018-03-19T15:44:52.854Z,3.30
2018-03-19T15:47:20.318Z,3.30
2018-03-19T15:49:47.807Z,3.20
2018-03-19T15:52:16.040Z,3.20
2018-03-19T15:54:43.531Z,3.20
2018-03-19T15:57:10.984Z,3.20
2018-03-19T15:59:38.461Z,3.20
2018-03-19T16:02:06.681Z,3.20
2018-03-19T16:04:34.166Z,3.20
2018-03-19T16:07:01.608Z,3.20
2018-03-19T16:09:29.495Z,3.10
2018-03-19T16:11:56.950Z,3.10
2018-03-19T16:14:24.442Z,3.10
2018-03-19T16:16:51.922Z,3.10
2018-03-19T16:19:19.400Z,3.10
2018-03-19T16:21:46.901Z,3.10
2018-03-19T16:24:15.127Z,3.10
2018-03-19T16:26:42.614Z,3.10
2018-03-19T16:29:10.059Z,3.10
2018-03-19T16:31:37.577Z,3.10
2018-03-19T16:34:05.036Z,3.10
2018-03-19T16:36:32.521Z,3.10
2018-03-19T16:38:59.980Z,3.10
2018-03-19T16:41:27.444Z,3.10
2018-03-19T16:43:54.953Z,3.10
2018-03-19T16:46:22.409Z,3.00
2018-03-19T16:48:49.895Z,3.10
2018-03-19T16:51:17.341Z,3.10
2018-03-19T16:53:44.833Z,3.10
2018-03-19T16:56:12.275Z,3.10
2018-03-19T16:58:39.763Z,3.10
2018-03-19T17:01:08.002Z,3.20
2018-03-19T17:03:35.490Z,3.20
2018-03-19T17:06:03.719Z,3.20
2018-03-19T17:08:31.200Z,3.20
2018-03-19T17:10:58.683Z,3.20
2018-03-19T17:13:26.911Z,3.10
2018-03-19T17:15:54.393Z,3.10
2018-03-19T17:18:21.885Z,3.10
2018-03-19T17:20:50.107Z,3.00
2018-03-19T17:23:17.579Z,3.00
2018-03-19T17:25:45.071Z,3.00
2018-03-19T17:28:12.532Z,3.00
2018-03-19T17:30:40.095Z,3.00
2018-03-19T17:33:07.501Z,2.90
2018-03-19T17:35:34.959Z,2.90
2018-03-19T17:38:02.469Z,2.90
2018-03-19T17:40:29.985Z,2.90
2018-03-19T17:42:58.214Z,2.90
2018-03-19T17:45:25.695Z,2.90
2018-03-19T17:47:53.221Z,2.90
2018-03-19T17:50:20.656Z,2.90
2018-03-19T17:52:48.155Z,2.80
2018-03-19T17:55:15.621Z,2.80
2018-03-19T17:57:43.161Z,2.80
2018-03-19T18:00:10.664Z,2.80
2018-03-19T18:02:38.925Z,2.80
2018-03-19T18:05:06.399Z,2.80
2018-03-19T18:07:34.636Z,2.80
2018-03-19T18:10:02.096Z,2.80
2018-03-19T18:12:29.608Z,2.80
2018-03-19T18:14:57.152Z,2.90
2018-03-19T18:17:25.384Z,2.80
2018-03-19T18:19:52.867Z,2.80
2018-03-19T18:22:21.085Z,2.80
2018-03-19T18:24:48.596Z,2.80
2018-03-19T18:27:16.828Z,2.80
2018-03-19T18:29:44.322Z,2.80
2018-03-19T18:32:11.825Z,2.80
2018-03-19T18:34:39.326Z,2.80
2018-03-19T18:37:06.807Z,2.80
2018-03-19T18:39:35.086Z,2.80
2018-03-19T18:42:02.565Z,2.80
2018-03-19T18:44:30.085Z,2.80
2018-03-19T18:46:57.559Z,2.80
2018-03-19T18:49:25.807Z,2.80
2018-03-19T18:51:53.291Z,2.80
2018-03-19T18:54:21.577Z,2.80
2018-03-19T18:56:49.929Z,2.80
2018-03-19T18:59:18.183Z,2.80
2018-03-19T19:01:45.661Z,2.80
2018-03-19T19:04:13.165Z,2.70
2018-03-19T19:06:40.643Z,2.80
2018-03-19T19:09:08.131Z,2.70
2018-03-19T19:11:36.376Z,2.70
2018-03-19T19:14:03.839Z,2.70
2018-03-19T19:16:31.324Z,2.70
2018-03-19T19:18:59.595Z,2.70
2018-03-19T19:21:27.875Z,2.70
2018-03-19T19:23:56.174Z,2.70
2018-03-19T19:26:24.525Z,2.80
2018-03-19T19:28:52.017Z,2.70
2018-03-19T19:31:19.536Z,2.70
2018-03-19T19:33:47.023Z,2.70
2018-03-19T19:36:14.524Z,2.70
2018-03-19T19:38:42.054Z,2.70
2018-03-19T19:41:09.572Z,2.70
2018-03-19T19:43:37.810Z,2.70
2018-03-19T19:46:05.312Z,2.70
2018-03-19T19:48:33.569Z,2.70
2018-03-19T19:51:01.063Z,2.70
2018-03-19T19:53:28.568Z,2.70
2018-03-19T19:55:56.349Z,2.70
2018-03-19T19:58:23.873Z,2.70
2018-03-19T20:00:51.364Z,2.70
2018-03-19T20:03:18.858Z,2.70
2018-03-19T20:05:46.313Z,2.80
2018-03-19T20:08:13.805Z,2.70
2018-03-19T20:10:41.277Z,2.70
2018-03-19T20:13:08.768Z,2.70
2018-03-19T20:15:37.027Z,2.70
2018-03-19T20:18:05.287Z,2.80
2018-03-19T20:20:32.774Z,2.70
2018-03-19T20:23:01.018Z,2.70
2018-03-19T20:25:28.508Z,2.70
2018-03-19T20:27:56.747Z,2.70
2018-03-19T20:30:24.350Z,2.70
2018-03-19T20:32:51.859Z,2.70
2018-03-19T20:35:19.317Z,2.70
2018-03-19T20:37:46.800Z,2.70
2018-03-19T20:40:15.071Z,2.70
2018-03-19T20:42:42.535Z,2.70
2018-03-19T20:45:10.800Z,2.70
2018-03-19T20:47:39.044Z,2.70
2018-03-19T20:50:07.467Z,2.60
2018-03-19T20:52:34.986Z,2.60
2018-03-19T20:55:02.465Z,2.70
2018-03-19T20:57:30.702Z,2.70
2018-03-19T20:59:58.192Z,2.60
2018-03-19T21:02:26.469Z,2.70
2018-03-19T21:04:54.729Z,2.70
2018-03-19T21:07:22.215Z,2.70
2018-03-19T21:09:50.436Z,2.70
2018-03-19T21:12:17.958Z,2.60
2018-03-19T21:14:45.432Z,2.70
2018-03-19T21:17:12.917Z,2.70
2018-03-19T21:19:40.396Z,2.70
2018-03-19T21:22:07.896Z,2.70
2018-03-19T21:24:35.361Z,2.70
2018-03-19T21:27:02.859Z,2.60
2018-03-19T21:29:30.392Z,2.60
2018-03-19T21:31:57.872Z,2.60
2018-03-19T21:34:25.361Z,2.60
2018-03-19T21:36:53.590Z,2.60
2018-03-19T21:39:21.120Z,2.60
2018-03-19T21:41:48.580Z,2.60
2018-03-19T21:44:16.089Z,2.60
2018-03-19T21:46:43.540Z,2.60
2018-03-19T21:49:11.025Z,2.60
2018-03-19T21:51:38.506Z,2.60
2018-03-19T21:54:05.956Z,2.60
2018-03-19T21:56:33.463Z,2.60
2018-03-19T21:59:00.921Z,2.60
2018-03-19T22:01:28.433Z,2.60
2018-03-19T22:03:55.892Z,2.60
2018-03-19T22:06:23.396Z,2.60
2018-03-19T22:08:51.616Z,2.60
2018-03-19T22:11:19.091Z,2.60
2018-03-19T22:13:46.567Z,2.60
2018-03-19T22:16:14.023Z,2.60
2018-03-19T22:18:41.512Z,2.60
2018-03-19T22:21:09.783Z,2.60
2018-03-19T22:23:38.023Z,2.60
2018-03-19T22:26:05.477Z,2.60
2018-03-19T22:28:32.952Z,2.60
2018-03-19T22:31:00.417Z,2.60
2018-03-19T22:33:28.676Z,2.50
2018-03-19T22:35:56.171Z,2.50
2018-03-19T22:38:23.632Z,2.50
2018-03-19T22:40:51.132Z,2.50
2018-03-19T22:43:18.608Z,2.50
2018-03-19T22:45:46.071Z,2.50
2018-03-19T22:48:13.524Z,2.50
2018-03-19T22:50:41.000Z,2.50
2018-03-19T22:53:09.215Z,2.50
2018-03-19T22:55:36.693Z,2.50
2018-03-19T22:58:04.169Z,2.50
2018-03-19T23:00:31.639Z,2.40
2018-03-19T23:02:59.908Z,2.40
2018-03-19T23:05:27.360Z,2.40
2018-03-19T23:07:54.825Z,2.40
2018-03-19T23:10:22.308Z,2.40
2018-03-19T23:12:49.768Z,2.40
2018-03-19T23:15:17.243Z,2.40
2018-03-19T23:17:44.721Z,2.40
2018-03-19T23:20:12.191Z,2.30
2018-03-19T23:22:39.656Z,2.30
2018-03-19T23:25:08.628Z,2.20
2018-03-19T23:27:36.104Z,2.20
2018-03-19T23:30:03.548Z,2.20
2018-03-19T23:32:31.023Z,2.20
2018-03-19T23:34:59.264Z,2.20
2018-03-19T23:37:26.756Z,2.10
2018-03-19T23:39:54.203Z,2.20
2018-03-19T23:42:21.681Z,2.10
2018-03-19T23:44:49.908Z,2.10
2018-03-19T23:47:17.402Z,2.00
2018-03-19T23:49:45.641Z,2.00
2018-03-19T23:52:13.088Z,2.00
2018-03-19T23:54:40.555Z,2.00
2018-03-19T23:57:08.026Z,1.90
2018-03-19T23:59:35.498Z,1.90
