createdAt,value
2022-10-16T00:03:11.783Z,15.59
2022-10-16T00:08:12.521Z,15.60
2022-10-16T00:13:13.574Z,15.68
2022-10-16T00:18:13.859Z,15.75
2022-10-16T00:23:14.610Z,15.76
2022-10-16T00:28:15.374Z,15.78
2022-10-16T00:33:16.136Z,15.84
2022-10-16T00:38:16.971Z,15.89
2022-10-16T00:43:17.690Z,15.89
2022-10-16T00:48:18.744Z,15.92
2022-10-16T00:53:19.149Z,15.92
2022-10-16T00:58:19.902Z,15.94
2022-10-16T01:03:20.711Z,15.92
2022-10-16T01:08:21.452Z,15.96
2022-10-16T01:13:22.937Z,15.94
2022-10-16T01:18:22.719Z,15.94
2022-10-16T01:23:23.534Z,15.93
2022-10-16T01:28:24.346Z,15.94
2022-10-16T01:33:25.077Z,15.93
2022-10-16T01:38:25.828Z,15.92
2022-10-16T01:43:26.610Z,15.89
2022-10-16T01:48:27.783Z,15.92
2022-10-16T01:53:27.983Z,15.90
2022-10-16T01:58:28.888Z,15.89
2022-10-16T02:03:29.602Z,15.87
2022-10-16T02:08:30.473Z,15.86
2022-10-16T02:13:31.145Z,15.87
2022-10-16T02:18:32.091Z,15.87
2022-10-16T02:23:32.984Z,15.89
2022-10-16T02:28:33.880Z,15.87
2022-10-16T02:33:34.616Z,15.87
2022-10-16T02:38:35.509Z,15.87
2022-10-16T02:43:36.179Z,15.87
2022-10-16T02:48:36.961Z,15.87
2022-10-16T02:53:37.685Z,15.87
2022-10-16T02:58:38.525Z,15.87
2022-10-16T03:03:39.267Z,15.83
2022-10-16T03:08:46.978Z,15.78
2022-10-16T03:13:40.660Z,15.74
2022-10-16T03:18:41.382Z,15.67
2022-10-16T03:23:42.197Z,15.56
2022-10-16T03:28:42.977Z,15.47
2022-10-16T03:33:43.689Z,15.43
2022-10-16T03:38:44.478Z,15.35
2022-10-16T03:43:45.217Z,15.28
2022-10-16T03:48:45.927Z,15.19
2022-10-16T03:53:46.653Z,15.13
2022-10-16T03:58:47.390Z,15.11
2022-10-16T04:03:48.109Z,15.11
2022-10-16T04:08:48.901Z,15.11
2022-10-16T04:13:49.621Z,15.11
2022-10-16T04:18:50.351Z,15.16
2022-10-16T04:23:51.074Z,15.17
2022-10-16T04:28:51.834Z,15.11
2022-10-16T04:33:52.546Z,15.06
2022-10-16T04:38:53.272Z,15.03
2022-10-16T04:43:53.977Z,14.99
2022-10-16T04:48:54.717Z,14.96
2022-10-16T04:53:55.473Z,14.94
2022-10-16T04:58:56.179Z,14.94
2022-10-16T05:03:56.877Z,14.86
2022-10-16T05:08:57.577Z,14.84
2022-10-16T05:13:58.289Z,14.83
2022-10-16T05:19:22.527Z,14.80
2022-10-16T05:24:00.485Z,14.80
2022-10-16T05:29:00.261Z,14.83
2022-10-16T05:34:00.918Z,14.86
2022-10-16T05:39:01.602Z,14.88
2022-10-16T05:44:02.269Z,14.92
2022-10-16T05:49:02.956Z,14.99
2022-10-16T05:54:03.596Z,15.07
2022-10-16T05:59:04.261Z,15.13
2022-10-16T06:04:05.051Z,15.17
2022-10-16T06:09:05.814Z,15.17
2022-10-16T06:14:06.478Z,15.16
2022-10-16T06:19:07.172Z,15.19
2022-10-16T06:24:07.942Z,15.19
2022-10-16T06:29:08.679Z,15.21
2022-10-16T06:34:09.320Z,15.28
2022-10-16T06:39:09.976Z,15.35
2022-10-16T06:44:10.684Z,15.38
2022-10-16T06:49:11.433Z,15.46
2022-10-16T06:54:12.054Z,15.50
2022-10-16T06:59:12.798Z,15.50
2022-10-16T07:04:13.589Z,15.59
2022-10-16T07:09:14.218Z,15.72
2022-10-16T07:14:14.915Z,16.00
2022-10-16T07:19:15.730Z,16.17
2022-10-16T07:24:16.325Z,16.24
2022-10-16T07:29:17.194Z,16.34
2022-10-16T07:34:17.996Z,16.39
2022-10-16T07:39:18.786Z,16.49
2022-10-16T07:44:19.554Z,16.64
2022-10-16T07:49:20.270Z,16.76
2022-10-16T07:54:21.182Z,16.78
2022-10-16T07:59:22.084Z,16.78
2022-10-16T08:04:22.886Z,16.76
2022-10-16T08:09:23.701Z,16.70
2022-10-16T08:14:24.587Z,16.73
2022-10-16T08:19:25.456Z,16.79
2022-10-16T08:24:26.261Z,16.89
2022-10-16T08:29:27.192Z,16.97
2022-10-16T08:34:27.973Z,16.97
2022-10-16T08:39:28.742Z,16.97
2022-10-16T08:44:29.435Z,17.06
2022-10-16T08:49:30.113Z,17.19
2022-10-16T08:54:30.906Z,17.21
2022-10-16T08:59:31.661Z,17.30
2022-10-16T09:04:32.334Z,17.40
2022-10-16T09:09:39.993Z,17.55
2022-10-16T09:14:33.618Z,17.59
2022-10-16T09:19:34.267Z,17.72
2022-10-16T09:24:34.988Z,17.75
2022-10-16T09:29:35.678Z,17.89
2022-10-16T09:34:36.333Z,17.99
2022-10-16T09:39:37.036Z,18.03
2022-10-16T09:44:37.866Z,18.17
2022-10-16T09:49:38.591Z,18.25
2022-10-16T09:54:39.256Z,18.26
2022-10-16T09:59:39.930Z,18.36
2022-10-16T10:04:40.654Z,18.58
2022-10-16T10:09:41.413Z,18.80
2022-10-16T10:14:42.101Z,18.72
2022-10-16T10:19:42.796Z,18.76
2022-10-16T10:24:43.451Z,18.78
2022-10-16T10:29:44.144Z,18.66
2022-10-16T10:34:44.809Z,18.55
2022-10-16T10:39:45.509Z,18.52
2022-10-16T10:44:46.171Z,18.69
2022-10-16T10:49:48.936Z,18.91
2022-10-16T10:54:47.332Z,19.02
2022-10-16T10:59:47.972Z,19.39
2022-10-16T11:04:48.693Z,19.51
2022-10-16T11:09:49.327Z,19.48
2022-10-16T11:14:49.954Z,19.47
2022-10-16T11:19:51.769Z,19.46
2022-10-16T11:24:51.467Z,19.48
2022-10-16T11:29:52.150Z,19.58
2022-10-16T11:34:52.906Z,19.51
2022-10-16T11:39:53.577Z,19.47
2022-10-16T11:44:54.236Z,19.43
2022-10-16T11:49:54.923Z,19.47
2022-10-16T11:54:55.589Z,19.41
2022-10-16T11:59:56.264Z,19.31
2022-10-16T12:04:56.899Z,19.41
2022-10-16T12:09:57.633Z,19.37
2022-10-16T12:15:15.877Z,19.56
2022-10-16T12:19:59.948Z,19.76
2022-10-16T12:24:59.666Z,19.88
2022-10-16T12:30:00.346Z,19.96
2022-10-16T12:35:01.024Z,20.06
2022-10-16T12:40:01.717Z,20.01
2022-10-16T12:45:02.403Z,19.95
2022-10-16T12:50:07.284Z,20.02
2022-10-16T12:55:04.736Z,20.17
2022-10-16T13:00:04.387Z,20.18
2022-10-16T13:05:05.100Z,20.16
2022-10-16T13:10:05.878Z,20.10
2022-10-16T13:15:06.720Z,19.96
2022-10-16T13:20:07.449Z,19.77
2022-10-16T13:25:10.234Z,19.76
2022-10-16T13:30:09.863Z,19.76
2022-10-16T13:35:09.542Z,19.78
2022-10-16T13:40:10.207Z,19.87
2022-10-16T13:45:10.846Z,19.80
2022-10-16T13:50:11.523Z,19.84
2022-10-16T13:55:12.176Z,19.83
2022-10-16T14:00:12.886Z,19.81
2022-10-16T14:05:13.564Z,19.83
2022-10-16T14:10:14.224Z,19.80
2022-10-16T14:15:14.910Z,19.83
2022-10-16T14:20:15.617Z,19.86
2022-10-16T14:25:16.272Z,19.86
2022-10-16T14:30:16.928Z,19.91
2022-10-16T14:35:17.603Z,19.83
2022-10-16T14:40:18.280Z,19.69
2022-10-16T14:45:18.940Z,19.65
2022-10-16T14:50:19.639Z,19.61
2022-10-16T14:55:20.377Z,19.73
2022-10-16T15:00:21.015Z,19.78
2022-10-16T15:05:21.707Z,19.74
2022-10-16T15:10:29.342Z,19.66
2022-10-16T15:15:22.990Z,19.61
2022-10-16T15:20:23.669Z,19.51
2022-10-16T15:25:24.345Z,19.48
2022-10-16T15:30:25.008Z,19.40
2022-10-16T15:35:25.675Z,19.28
2022-10-16T15:40:26.349Z,19.11
2022-10-16T15:45:27.032Z,18.98
2022-10-16T15:50:27.690Z,18.76
2022-10-16T15:55:28.340Z,18.65
2022-10-16T16:00:29.266Z,18.54
2022-10-16T16:05:30.080Z,18.42
2022-10-16T16:10:30.775Z,18.35
2022-10-16T16:15:31.591Z,18.12
2022-10-16T16:20:32.499Z,17.96
2022-10-16T16:25:33.219Z,17.81
2022-10-16T16:30:34.047Z,17.66
2022-10-16T16:35:34.832Z,17.54
2022-10-16T16:40:35.487Z,17.41
2022-10-16T16:45:36.271Z,17.28
2022-10-16T16:50:37.030Z,17.19
2022-10-16T16:55:37.751Z,17.12
2022-10-16T17:00:44.125Z,17.06
2022-10-16T17:05:40.160Z,16.97
2022-10-16T17:10:39.902Z,16.93
2022-10-16T17:15:40.612Z,16.81
2022-10-16T17:20:41.390Z,16.70
2022-10-16T17:25:42.121Z,16.58
2022-10-16T17:30:43.075Z,16.46
2022-10-16T17:35:43.971Z,16.33
2022-10-16T17:40:44.707Z,16.21
2022-10-16T17:45:45.500Z,16.09
2022-10-16T17:50:46.370Z,15.94
2022-10-16T17:55:47.066Z,15.89
2022-10-16T18:11:19.334Z,15.62
2022-10-16T18:16:20.098Z,15.54
2022-10-16T18:21:20.893Z,15.43
2022-10-16T18:26:28.974Z,15.29
2022-10-16T18:31:22.354Z,15.38
2022-10-16T18:36:23.274Z,15.32
2022-10-16T18:41:23.946Z,15.21
2022-10-16T18:46:24.808Z,15.17
2022-10-16T18:51:25.525Z,15.07
2022-10-16T18:56:26.533Z,14.98
2022-10-16T19:01:26.990Z,14.98
2022-10-16T19:06:27.727Z,14.92
2022-10-16T19:11:28.577Z,14.96
2022-10-16T19:16:29.444Z,14.99
2022-10-16T19:21:30.537Z,15.11
2022-10-16T19:26:30.752Z,15.16
2022-10-16T19:31:31.569Z,15.13
2022-10-16T19:36:32.370Z,15.10
2022-10-16T19:41:33.140Z,15.06
2022-10-16T19:46:33.881Z,15.03
2022-10-16T19:51:34.609Z,15.16
2022-10-16T19:56:35.317Z,15.17
2022-10-16T20:01:36.208Z,15.14
2022-10-16T20:06:37.192Z,15.19
2022-10-16T20:11:37.940Z,15.14
2022-10-16T20:16:38.639Z,15.09
2022-10-16T20:21:39.372Z,14.99
2022-10-16T20:26:40.071Z,14.92
2022-10-16T20:31:40.773Z,14.72
2022-10-16T20:36:41.497Z,14.58
2022-10-16T20:41:42.258Z,14.47
2022-10-16T20:46:43.035Z,14.42
2022-10-16T20:51:43.706Z,14.40
2022-10-16T20:56:44.439Z,14.51
2022-10-16T21:01:45.198Z,14.62
2022-10-16T21:06:45.923Z,14.75
2022-10-16T21:11:46.752Z,14.81
2022-10-16T21:16:47.458Z,14.84
2022-10-16T21:21:48.181Z,14.86
2022-10-16T21:26:48.893Z,14.86
2022-10-16T21:31:49.721Z,14.81
2022-10-16T21:36:50.513Z,14.89
2022-10-16T21:41:51.188Z,14.91
2022-10-16T21:46:51.946Z,14.91
2022-10-16T21:51:52.749Z,14.91
2022-10-16T21:56:53.514Z,14.88
2022-10-16T22:01:54.258Z,14.91
2022-10-16T22:06:55.012Z,14.86
2022-10-16T22:11:55.715Z,14.78
2022-10-16T22:16:56.479Z,14.70
2022-10-16T22:21:57.233Z,14.65
2022-10-16T22:26:57.920Z,14.60
2022-10-16T22:31:58.675Z,14.52
2022-10-16T22:36:59.378Z,14.47
2022-10-16T22:42:00.172Z,14.40
2022-10-16T22:47:00.875Z,14.40
2022-10-16T22:52:01.589Z,14.40
2022-10-16T22:57:02.292Z,14.33
2022-10-16T23:02:03.064Z,14.33
2022-10-16T23:07:03.759Z,14.40
2022-10-16T23:12:04.467Z,14.45
2022-10-16T23:17:05.196Z,14.52
2022-10-16T23:22:05.901Z,14.54
2022-10-16T23:27:06.615Z,14.54
2022-10-16T23:32:07.358Z,14.54
2022-10-16T23:37:08.181Z,14.58
2022-10-16T23:42:09.069Z,14.61
2022-10-16T23:47:09.772Z,14.69
2022-10-16T23:52:10.478Z,14.75
2022-10-16T23:57:11.198Z,14.81
