createdAt,value
2018-04-23T00:02:15.249Z,11.37
2018-04-23T00:04:43.703Z,10.67
2018-04-23T00:07:12.353Z,7.93
2018-04-23T00:09:40.693Z,10.07
2018-04-23T00:12:09.074Z,9.63
2018-04-23T00:14:38.172Z,10.57
2018-04-23T00:17:06.550Z,9.47
2018-04-23T00:19:35.431Z,7.63
2018-04-23T00:22:03.780Z,8.53
2018-04-23T00:24:32.330Z,9.27
2018-04-23T00:27:00.688Z,15.20
2018-04-23T00:29:31.089Z,11.60
2018-04-23T00:31:59.863Z,8.70
2018-04-23T00:34:29.282Z,12.20
2018-04-23T00:36:58.638Z,11.93
2018-04-23T00:39:27.017Z,15.77
2018-04-23T00:41:55.401Z,10.10
2018-04-23T00:44:24.135Z,10.60
2018-04-23T00:46:53.476Z,11.87
2018-04-23T00:49:21.855Z,10.07
2018-04-23T00:51:50.295Z,7.57
2018-04-23T00:54:18.733Z,10.10
2018-04-23T00:56:47.125Z,9.73
2018-04-23T00:59:15.485Z,10.23
2018-04-23T01:01:43.838Z,13.27
2018-04-23T01:04:12.742Z,11.33
2018-04-23T01:06:41.448Z,11.30
2018-04-23T01:09:09.810Z,11.50
2018-04-23T01:11:38.203Z,10.97
2018-04-23T01:14:06.868Z,11.03
2018-04-23T01:16:35.583Z,10.57
2018-04-23T01:19:04.455Z,11.07
2018-04-23T01:21:32.815Z,13.27
2018-04-23T01:24:01.159Z,9.97
2018-04-23T01:26:29.842Z,9.23
2018-04-23T01:28:58.328Z,10.73
2018-04-23T01:31:26.670Z,13.00
2018-04-23T01:33:55.167Z,15.70
2018-04-23T01:36:24.006Z,12.73
2018-04-23T01:38:53.139Z,12.00
2018-04-23T01:41:23.238Z,11.50
2018-04-23T01:43:51.593Z,12.07
2018-04-23T01:46:20.781Z,13.83
2018-04-23T01:48:49.145Z,14.00
2018-04-23T01:51:17.522Z,13.37
2018-04-23T01:53:46.136Z,16.53
2018-04-23T01:56:14.585Z,14.33
2018-04-23T01:58:42.949Z,16.90
2018-04-23T02:01:11.310Z,16.57
2018-04-23T02:03:39.681Z,15.83
2018-04-23T02:06:08.067Z,18.13
2018-04-23T02:08:36.767Z,16.70
2018-04-23T02:11:05.134Z,14.77
2018-04-23T02:13:33.640Z,17.27
2018-04-23T02:16:02.064Z,19.33
2018-04-23T02:18:30.380Z,16.73
2018-04-23T02:20:58.765Z,16.70
2018-04-23T02:23:27.203Z,17.13
2018-04-23T02:25:55.624Z,17.97
2018-04-23T02:28:24.017Z,16.50
2018-04-23T02:30:52.455Z,19.33
2018-04-23T02:33:21.638Z,22.10
2018-04-23T02:35:50.166Z,21.73
2018-04-23T02:38:18.527Z,17.57
2018-04-23T02:40:46.912Z,17.97
2018-04-23T02:43:15.579Z,21.13
2018-04-23T02:45:44.768Z,16.03
2018-04-23T02:48:13.884Z,20.83
2018-04-23T02:50:42.279Z,16.70
2018-04-23T02:53:10.632Z,18.20
2018-04-23T02:55:38.999Z,17.13
2018-04-23T02:58:08.102Z,17.53
2018-04-23T03:00:36.484Z,22.73
2018-04-23T03:03:04.840Z,17.90
2018-04-23T03:05:34.100Z,17.37
2018-04-23T03:08:02.444Z,20.97
2018-04-23T03:10:31.592Z,19.83
2018-04-23T03:12:59.964Z,24.70
2018-04-23T03:15:28.471Z,24.37
2018-04-23T03:17:56.834Z,22.67
2018-04-23T03:20:25.186Z,25.50
2018-04-23T03:22:53.557Z,25.07
2018-04-23T03:25:22.452Z,24.40
2018-04-23T03:27:50.820Z,23.27
2018-04-23T03:30:19.179Z,25.93
2018-04-23T03:32:48.324Z,28.90
2018-04-23T03:35:16.686Z,29.60
2018-04-23T03:37:45.110Z,37.50
2018-04-23T03:40:13.452Z,40.33
2018-04-23T03:42:41.947Z,35.40
2018-04-23T03:45:10.303Z,43.33
2018-04-23T03:47:38.722Z,40.00
2018-04-23T03:50:07.084Z,41.63
2018-04-23T03:52:35.549Z,36.73
2018-04-23T03:55:03.942Z,39.77
2018-04-23T03:57:32.623Z,33.97
2018-04-23T04:00:00.980Z,38.10
2018-04-23T04:02:29.357Z,33.80
2018-04-23T04:04:57.723Z,37.47
2018-04-23T04:07:27.119Z,43.23
2018-04-23T04:09:55.747Z,39.47
2018-04-23T04:12:36.330Z,34.03
2018-04-23T04:15:16.715Z,34.03
2018-04-23T04:20:58.052Z,36.40
2018-04-23T04:23:26.408Z,37.83
2018-04-23T04:25:54.827Z,33.07
2018-04-23T04:28:23.268Z,31.20
2018-04-23T04:30:52.719Z,30.53
2018-04-23T04:33:21.084Z,35.00
2018-04-23T04:35:49.495Z,30.33
2018-04-23T04:38:17.850Z,31.27
2018-04-23T04:40:46.199Z,28.43
2018-04-23T04:43:15.350Z,25.70
2018-04-23T04:45:43.712Z,31.10
2018-04-23T04:48:12.094Z,23.87
2018-04-23T04:50:40.456Z,27.13
2018-04-23T04:53:08.973Z,25.33
2018-04-23T04:55:37.359Z,21.93
2018-04-23T04:58:05.878Z,24.57
2018-04-23T05:00:35.031Z,24.90
2018-04-23T05:03:03.400Z,24.30
2018-04-23T05:05:32.085Z,24.97
2018-04-23T05:08:00.483Z,25.07
2018-04-23T05:10:28.855Z,26.47
2018-04-23T05:12:57.240Z,23.80
2018-04-23T05:15:25.676Z,26.63
2018-04-23T05:17:54.786Z,26.83
2018-04-23T05:20:23.183Z,27.87
2018-04-23T05:22:51.548Z,26.40
2018-04-23T05:25:20.848Z,27.20
2018-04-23T05:27:49.257Z,25.43
2018-04-23T05:30:17.615Z,24.27
2018-04-23T05:32:47.378Z,23.70
2018-04-23T05:35:15.755Z,29.27
2018-04-23T05:37:44.171Z,25.67
2018-04-23T05:40:12.547Z,26.63
2018-04-23T05:42:40.892Z,22.60
2018-04-23T05:45:10.037Z,27.57
2018-04-23T05:47:38.432Z,31.87
2018-04-23T05:50:06.783Z,28.23
2018-04-23T05:52:35.149Z,28.77
2018-04-23T05:55:03.796Z,26.37
2018-04-23T05:57:32.211Z,28.50
2018-04-23T06:00:00.569Z,27.43
2018-04-23T06:02:30.536Z,24.10
2018-04-23T06:04:58.986Z,28.47
2018-04-23T06:07:28.123Z,30.10
2018-04-23T06:09:56.589Z,31.13
2018-04-23T06:12:24.934Z,33.33
2018-04-23T06:14:54.074Z,30.97
2018-04-23T06:17:22.490Z,34.03
2018-04-23T06:19:50.862Z,32.00
2018-04-23T06:22:19.259Z,26.70
2018-04-23T06:24:47.650Z,29.87
2018-04-23T06:27:16.772Z,31.77
2018-04-23T06:29:45.163Z,30.53
2018-04-23T06:32:13.519Z,29.30
2018-04-23T06:34:41.907Z,31.20
2018-04-23T06:37:10.303Z,30.27
2018-04-23T06:39:38.779Z,33.83
2018-04-23T06:42:07.291Z,27.50
2018-04-23T06:44:35.637Z,30.63
2018-04-23T06:47:04.265Z,34.57
2018-04-23T06:49:32.675Z,30.20
2018-04-23T06:52:01.831Z,28.97
2018-04-23T06:54:30.784Z,28.33
2018-04-23T06:56:59.166Z,26.10
2018-04-23T06:59:27.515Z,27.43
2018-04-23T07:01:56.646Z,28.17
2018-04-23T07:04:25.914Z,30.33
2018-04-23T07:06:55.063Z,28.47
2018-04-23T07:09:23.413Z,27.07
2018-04-23T07:11:51.763Z,26.27
2018-04-23T07:14:20.889Z,28.97
2018-04-23T07:16:49.353Z,24.40
2018-04-23T07:19:17.679Z,27.57
2018-04-23T07:21:46.041Z,27.53
2018-04-23T07:24:14.461Z,30.10
2018-04-23T07:26:42.797Z,28.70
2018-04-23T07:29:11.195Z,27.93
2018-04-23T07:31:39.548Z,29.03
2018-04-23T07:34:07.950Z,26.67
2018-04-23T07:36:37.171Z,27.70
2018-04-23T07:39:06.729Z,27.80
2018-04-23T07:41:35.823Z,28.57
2018-04-23T07:44:05.038Z,24.77
2018-04-23T07:46:33.385Z,25.30
2018-04-23T07:49:02.522Z,28.27
2018-04-23T07:51:30.920Z,32.70
2018-04-23T07:53:59.996Z,32.67
2018-04-23T07:56:28.376Z,26.73
2018-04-23T07:58:56.815Z,27.80
2018-04-23T08:01:25.234Z,26.47
2018-04-23T08:03:53.613Z,26.23
2018-04-23T08:06:21.990Z,26.40
2018-04-23T08:08:50.337Z,23.30
2018-04-23T08:11:20.059Z,27.80
2018-04-23T08:13:48.401Z,27.73
2018-04-23T08:16:16.791Z,28.87
2018-04-23T08:18:46.043Z,27.97
2018-04-23T08:21:14.557Z,25.47
2018-04-23T08:23:43.003Z,26.40
2018-04-23T08:26:11.430Z,23.73
2018-04-23T08:28:39.862Z,25.17
2018-04-23T08:31:08.232Z,25.60
2018-04-23T08:33:36.600Z,29.67
2018-04-23T08:36:04.965Z,27.03
2018-04-23T08:38:34.102Z,21.67
2018-04-23T08:41:02.466Z,21.40
2018-04-23T08:43:30.823Z,20.67
2018-04-23T08:46:00.001Z,23.00
2018-04-23T08:48:28.371Z,20.90
2018-04-23T08:50:56.814Z,17.30
2018-04-23T08:53:25.165Z,16.53
2018-04-23T08:55:53.531Z,21.30
2018-04-23T08:58:21.883Z,18.93
2018-04-23T09:00:50.237Z,17.30
2018-04-23T09:03:18.611Z,20.67
2018-04-23T09:05:47.004Z,20.10
2018-04-23T09:08:15.377Z,18.50
2018-04-23T09:10:43.722Z,18.17
2018-04-23T09:13:12.068Z,15.20
2018-04-23T09:15:40.431Z,16.70
2018-04-23T09:18:08.900Z,16.77
2018-04-23T09:20:37.259Z,17.20
2018-04-23T09:23:05.617Z,19.57
2018-04-23T09:25:34.006Z,14.90
2018-04-23T09:28:02.346Z,12.90
2018-04-23T09:30:31.708Z,14.93
2018-04-23T09:33:00.032Z,9.90
2018-04-23T09:35:28.371Z,13.00
2018-04-23T09:37:56.757Z,14.03
2018-04-23T09:40:26.061Z,12.67
2018-04-23T09:42:55.682Z,10.83
2018-04-23T09:45:24.018Z,12.67
2018-04-23T09:47:52.378Z,10.27
2018-04-23T09:50:21.491Z,13.03
2018-04-23T09:52:49.940Z,10.07
2018-04-23T09:55:18.369Z,8.57
2018-04-23T09:57:46.728Z,9.60
2018-04-23T10:00:15.194Z,8.57
2018-04-23T10:02:44.304Z,8.87
2018-04-23T10:05:12.664Z,11.27
2018-04-23T10:07:41.833Z,9.20
2018-04-23T10:10:10.214Z,11.80
2018-04-23T10:12:38.558Z,10.57
2018-04-23T10:15:06.929Z,13.23
2018-04-23T10:17:35.276Z,7.47
2018-04-23T10:20:04.412Z,11.82
2018-04-23T10:22:32.805Z,9.37
2018-04-23T10:25:01.160Z,11.00
2018-04-23T10:27:29.763Z,11.38
2018-04-23T10:29:58.218Z,12.10
2018-04-23T10:32:26.575Z,10.57
2018-04-23T10:34:54.994Z,11.43
2018-04-23T10:37:23.364Z,7.97
2018-04-23T10:39:51.699Z,10.53
2018-04-23T10:42:20.051Z,9.47
2018-04-23T10:44:48.421Z,9.67
2018-04-23T10:47:17.597Z,9.00
2018-04-23T10:49:45.943Z,10.57
2018-04-23T10:52:15.055Z,10.93
2018-04-23T10:54:44.926Z,9.43
2018-04-23T10:57:13.369Z,9.23
2018-04-23T10:59:42.188Z,7.07
2018-04-23T11:02:10.561Z,8.53
2018-04-23T11:04:38.923Z,6.62
2018-04-23T11:07:07.272Z,6.35
2018-04-23T11:09:35.692Z,8.02
2018-04-23T11:12:04.789Z,7.43
2018-04-23T11:14:33.255Z,7.80
2018-04-23T11:17:01.600Z,7.50
2018-04-23T11:19:30.760Z,10.48
2018-04-23T11:21:59.307Z,7.47
2018-04-23T11:24:27.644Z,6.63
2018-04-23T11:26:56.090Z,7.50
2018-04-23T11:29:24.570Z,7.90
2018-04-23T11:31:53.145Z,8.53
2018-04-23T11:34:21.606Z,10.70
2018-04-23T11:36:50.022Z,8.17
2018-04-23T11:39:18.391Z,10.13
2018-04-23T11:41:46.751Z,9.13
2018-04-23T11:44:15.104Z,8.23
2018-04-23T11:46:43.446Z,7.80
2018-04-23T11:49:11.967Z,6.97
2018-04-23T11:51:40.307Z,10.63
2018-04-23T11:54:08.655Z,8.23
2018-04-23T11:56:37.060Z,6.07
2018-04-23T11:59:06.052Z,7.03
2018-04-23T12:01:34.532Z,6.30
2018-04-23T12:04:02.963Z,7.87
2018-04-23T12:06:32.069Z,8.47
2018-04-23T12:09:01.202Z,6.50
2018-04-23T12:11:29.537Z,11.63
2018-04-23T12:13:58.661Z,7.40
2018-04-23T12:16:27.056Z,6.53
2018-04-23T12:18:55.603Z,8.63
2018-04-23T12:21:23.953Z,7.70
2018-04-23T12:23:52.341Z,5.53
2018-04-23T12:26:20.703Z,5.57
2018-04-23T12:28:49.261Z,8.45
2018-04-23T12:31:17.805Z,6.82
2018-04-23T12:33:46.114Z,8.13
2018-04-23T12:36:14.607Z,8.05
2018-04-23T12:38:42.946Z,5.45
2018-04-23T12:41:12.078Z,6.12
2018-04-23T12:43:40.583Z,5.20
2018-04-23T12:46:09.024Z,6.40
2018-04-23T12:48:37.308Z,7.12
2018-04-23T12:51:05.697Z,6.57
2018-04-23T12:53:35.020Z,10.43
2018-04-23T12:56:03.909Z,8.40
2018-04-23T12:58:32.600Z,7.00
2018-04-23T13:01:00.959Z,5.07
2018-04-23T13:03:29.320Z,5.93
2018-04-23T13:05:57.662Z,6.72
2018-04-23T13:08:26.112Z,5.87
2018-04-23T13:10:54.453Z,6.22
2018-04-23T13:13:22.857Z,6.47
2018-04-23T13:15:51.196Z,6.18
2018-04-23T13:18:20.682Z,4.37
2018-04-23T13:20:48.983Z,5.80
2018-04-23T13:23:17.316Z,5.50
2018-04-23T13:25:45.670Z,7.47
2018-04-23T13:28:14.024Z,7.35
2018-04-23T13:30:42.415Z,6.18
2018-04-23T13:33:10.795Z,6.18
2018-04-23T13:35:39.169Z,5.60
2018-04-23T13:38:08.099Z,6.40
2018-04-23T13:40:36.468Z,8.30
2018-04-23T13:43:04.807Z,7.70
2018-04-23T13:45:33.162Z,6.03
2018-04-23T13:48:02.271Z,5.18
2018-04-23T13:50:31.401Z,6.97
2018-04-23T13:52:59.787Z,7.07
2018-04-23T13:55:28.240Z,10.05
2018-04-23T13:57:56.579Z,5.05
2018-04-23T14:00:25.032Z,7.95
2018-04-23T14:02:53.383Z,5.20
2018-04-23T14:05:21.783Z,6.13
2018-04-23T14:07:50.863Z,6.17
2018-04-23T14:10:19.294Z,7.67
2018-04-23T14:12:47.760Z,5.83
2018-04-23T14:15:16.094Z,6.50
2018-04-23T14:17:44.501Z,6.15
2018-04-23T14:20:13.564Z,6.70
2018-04-23T14:22:42.893Z,5.85
2018-04-23T14:25:11.235Z,8.75
2018-04-23T14:27:40.477Z,6.97
2018-04-23T14:30:08.861Z,4.95
2018-04-23T14:32:37.177Z,5.25
2018-04-23T14:35:05.535Z,6.95
2018-04-23T14:37:33.944Z,5.82
2018-04-23T14:40:03.401Z,6.43
2018-04-23T14:42:31.762Z,7.60
2018-04-23T14:45:00.121Z,5.10
2018-04-23T14:47:29.226Z,5.30
2018-04-23T14:49:57.587Z,6.67
2018-04-23T14:52:26.750Z,5.60
2018-04-23T14:54:55.212Z,5.93
2018-04-23T14:57:23.584Z,5.90
2018-04-23T14:59:52.761Z,4.83
2018-04-23T15:02:21.194Z,5.13
2018-04-23T15:04:49.752Z,6.00
2018-04-23T15:07:18.111Z,7.30
2018-04-23T15:09:46.500Z,10.47
2018-04-23T15:12:14.847Z,6.00
2018-04-23T15:14:43.356Z,6.10
2018-04-23T15:17:11.704Z,6.50
2018-04-23T15:19:40.886Z,6.67
2018-04-23T15:22:09.287Z,7.13
2018-04-23T15:24:38.404Z,6.70
2018-04-23T15:27:06.792Z,8.43
2018-04-23T15:29:35.148Z,6.47
2018-04-23T15:32:03.498Z,6.93
2018-04-23T15:34:31.928Z,5.53
2018-04-23T15:37:00.325Z,6.60
2018-04-23T15:39:30.510Z,8.77
2018-04-23T15:41:59.375Z,7.30
2018-04-23T15:44:28.445Z,7.03
2018-04-23T15:46:57.001Z,7.70
2018-04-23T15:49:25.355Z,5.77
2018-04-23T15:52:25.923Z,6.90
2018-04-23T15:54:54.368Z,6.13
2018-04-23T15:57:23.613Z,7.50
2018-04-23T15:59:51.994Z,7.17
2018-04-23T16:02:21.259Z,7.83
2018-04-23T16:04:49.663Z,9.47
2018-04-23T16:07:18.011Z,7.73
2018-04-23T16:09:46.452Z,8.43
2018-04-23T16:12:14.857Z,5.97
2018-04-23T16:14:43.997Z,8.60
2018-04-23T16:17:12.455Z,8.33
2018-04-23T16:19:40.814Z,7.87
2018-04-23T16:22:09.927Z,8.43
2018-04-23T16:24:38.579Z,8.13
2018-04-23T16:27:06.902Z,6.13
2018-04-23T16:29:35.294Z,8.17
2018-04-23T16:32:03.664Z,9.30
2018-04-23T16:34:32.061Z,7.20
2018-04-23T16:37:00.440Z,8.53
2018-04-23T16:39:29.006Z,8.63
2018-04-23T16:41:57.401Z,8.43
2018-04-23T16:44:27.170Z,8.23
2018-04-23T16:46:54.220Z,8.33
2018-04-23T16:49:23.439Z,7.93
2018-04-23T16:51:52.549Z,11.67
2018-04-23T16:54:20.945Z,7.57
2018-04-23T16:56:49.319Z,8.20
2018-04-23T16:59:18.212Z,8.33
2018-04-23T17:01:46.561Z,6.50
2018-04-23T17:04:14.959Z,10.93
2018-04-23T17:06:43.443Z,7.63
2018-04-23T17:09:11.922Z,7.03
2018-04-23T17:11:40.321Z,8.30
2018-04-23T17:14:08.744Z,6.37
2018-04-23T17:16:37.116Z,8.20
2018-04-23T17:19:05.757Z,6.97
2018-04-23T17:21:34.386Z,7.13
2018-04-23T17:24:02.729Z,8.53
2018-04-23T17:26:31.099Z,6.90
2018-04-23T17:28:59.470Z,7.07
2018-04-23T17:31:27.813Z,8.40
2018-04-23T17:33:56.931Z,7.03
2018-04-23T17:36:25.512Z,8.57
2018-04-23T17:38:53.928Z,5.70
2018-04-23T17:41:22.316Z,7.40
2018-04-23T17:43:50.688Z,5.60
2018-04-23T17:46:19.230Z,9.47
2018-04-23T17:48:47.858Z,5.23
2018-04-23T17:51:16.256Z,6.77
2018-04-23T17:53:44.902Z,7.27
2018-04-23T17:56:13.342Z,6.47
2018-04-23T17:58:41.808Z,8.17
2018-04-23T18:01:10.263Z,5.90
2018-04-23T18:03:38.803Z,9.83
2018-04-23T18:06:08.025Z,5.37
2018-04-23T18:08:36.727Z,4.83
2018-04-23T18:11:05.118Z,7.17
2018-04-23T18:13:33.476Z,7.67
2018-04-23T18:16:02.613Z,5.77
2018-04-23T18:18:30.944Z,6.70
2018-04-23T18:20:59.311Z,5.83
2018-04-23T18:23:27.721Z,4.57
2018-04-23T18:25:56.068Z,6.43
2018-04-23T18:28:24.425Z,7.53
2018-04-23T18:30:52.769Z,8.50
2018-04-23T18:33:21.111Z,5.90
2018-04-23T18:35:49.773Z,5.13
2018-04-23T18:38:18.213Z,3.37
2018-04-23T18:40:46.565Z,4.87
2018-04-23T18:43:14.912Z,4.70
2018-04-23T18:45:43.314Z,5.33
2018-04-23T18:48:11.645Z,5.97
2018-04-23T18:50:39.995Z,8.33
2018-04-23T18:53:08.373Z,6.17
2018-04-23T18:55:36.785Z,7.03
2018-04-23T18:58:05.104Z,5.30
2018-04-23T19:00:33.556Z,5.40
2018-04-23T19:03:01.893Z,4.63
2018-04-23T19:05:30.246Z,6.73
2018-04-23T19:07:58.660Z,5.93
2018-04-23T19:10:27.028Z,6.33
2018-04-23T19:12:55.386Z,2.93
2018-04-23T19:15:23.781Z,4.80
2018-04-23T19:17:52.174Z,4.87
2018-04-23T19:20:20.648Z,5.33
2018-04-23T19:22:48.986Z,5.40
2018-04-23T19:25:19.293Z,6.77
2018-04-23T19:27:47.592Z,5.27
2018-04-23T19:30:16.728Z,6.17
2018-04-23T19:32:45.096Z,5.23
2018-04-23T19:35:13.472Z,5.87
2018-04-23T19:37:41.811Z,5.30
2018-04-23T19:40:10.939Z,5.20
2018-04-23T19:42:39.295Z,5.77
2018-04-23T19:45:07.646Z,5.17
2018-04-23T19:47:35.988Z,7.57
2018-04-23T19:50:04.346Z,6.30
2018-04-23T19:52:32.700Z,4.40
2018-04-23T19:55:01.856Z,3.93
2018-04-23T19:57:30.236Z,6.77
2018-04-23T19:59:58.588Z,5.90
2018-04-23T20:02:26.960Z,5.30
2018-04-23T20:04:55.366Z,8.10
2018-04-23T20:07:23.753Z,5.87
2018-04-23T20:09:52.110Z,5.47
2018-04-23T20:12:20.592Z,6.03
2018-04-23T20:14:48.927Z,4.27
2018-04-23T20:17:17.374Z,4.53
2018-04-23T20:19:45.734Z,3.73
2018-04-23T20:22:14.115Z,5.70
2018-04-23T20:24:42.487Z,5.67
2018-04-23T20:27:10.889Z,4.33
2018-04-23T20:29:39.237Z,4.80
2018-04-23T20:32:07.582Z,5.73
2018-04-23T20:34:36.117Z,5.83
2018-04-23T20:37:04.528Z,6.03
2018-04-23T20:39:32.983Z,4.00
2018-04-23T20:42:01.551Z,6.00
2018-04-23T20:44:29.932Z,5.20
2018-04-23T20:46:58.284Z,5.07
2018-04-23T20:49:26.704Z,5.47
2018-04-23T20:51:55.073Z,5.70
2018-04-23T20:54:23.418Z,4.23
2018-04-23T20:56:52.554Z,7.00
2018-04-23T20:59:20.894Z,3.73
2018-04-23T21:01:49.274Z,7.60
2018-04-23T21:04:18.398Z,5.57
2018-04-23T21:06:46.764Z,9.27
2018-04-23T21:09:15.127Z,5.57
2018-04-23T21:11:44.372Z,6.40
2018-04-23T21:14:12.989Z,5.13
2018-04-23T21:16:41.576Z,5.07
2018-04-23T21:19:10.108Z,5.03
2018-04-23T21:21:38.486Z,6.47
2018-04-23T21:24:06.894Z,7.07
2018-04-23T21:26:35.571Z,3.90
2018-04-23T21:29:03.923Z,4.17
2018-04-23T21:31:32.422Z,4.83
2018-04-23T21:34:01.711Z,5.33
2018-04-23T21:36:30.117Z,4.80
2018-04-23T21:38:58.457Z,4.53
2018-04-23T21:41:26.835Z,4.93
2018-04-23T21:43:55.940Z,6.47
2018-04-23T21:46:24.400Z,5.30
2018-04-23T21:48:53.529Z,7.47
2018-04-23T21:51:21.912Z,5.83
2018-04-23T21:53:50.293Z,5.57
2018-04-23T21:56:18.673Z,5.97
2018-04-23T21:58:47.023Z,5.97
2018-04-23T22:01:16.135Z,7.07
2018-04-23T22:03:44.496Z,5.53
2018-04-23T22:06:13.717Z,5.27
2018-04-23T22:08:42.055Z,5.53
2018-04-23T22:11:10.446Z,10.27
2018-04-23T22:13:38.865Z,4.30
2018-04-23T22:16:07.351Z,4.87
2018-04-23T22:18:37.272Z,6.73
2018-04-23T22:21:05.839Z,5.93
2018-04-23T22:23:34.231Z,7.30
2018-04-23T22:26:02.711Z,3.90
2018-04-23T22:28:31.292Z,6.77
2018-04-23T22:30:59.888Z,5.53
2018-04-23T22:33:28.255Z,4.87
2018-04-23T22:35:56.816Z,5.20
2018-04-23T22:38:25.225Z,5.23
2018-04-23T22:40:54.432Z,6.57
2018-04-23T22:43:22.852Z,4.80
2018-04-23T22:45:51.656Z,6.53
2018-04-23T22:48:20.274Z,12.17
2018-04-23T22:50:48.730Z,7.07
2018-04-23T22:53:17.192Z,5.07
2018-04-23T22:55:45.531Z,6.03
2018-04-23T22:58:13.886Z,6.27
2018-04-23T23:00:42.380Z,5.30
2018-04-23T23:03:12.304Z,4.87
2018-04-23T23:05:40.677Z,6.77
2018-04-23T23:08:09.144Z,8.10
2018-04-23T23:10:37.484Z,6.20
2018-04-23T23:13:06.668Z,5.57
2018-04-23T23:15:36.352Z,4.50
2018-04-23T23:18:04.692Z,5.73
2018-04-23T23:20:33.142Z,5.50
2018-04-23T23:23:01.587Z,7.90
2018-04-23T23:25:30.206Z,7.33
2018-04-23T23:27:58.746Z,7.90
2018-04-23T23:30:27.123Z,6.03
2018-04-23T23:32:55.524Z,5.93
2018-04-23T23:35:24.036Z,8.43
2018-04-23T23:37:52.410Z,5.90
2018-04-23T23:40:20.783Z,6.47
2018-04-23T23:42:49.132Z,5.13
2018-04-23T23:45:17.562Z,7.57
2018-04-23T23:47:46.088Z,7.93
2018-04-23T23:50:14.414Z,6.27
2018-04-23T23:52:43.057Z,6.60
2018-04-23T23:55:11.563Z,6.23
2018-04-23T23:57:39.950Z,5.57
