createdAt,value
2023-01-12T10:42:18.087Z,1003.59
2023-01-12T10:43:20.034Z,1003.54
2023-01-12T10:44:18.027Z,1003.51
2023-01-12T10:45:18.057Z,1003.50
2023-01-12T10:46:18.114Z,1003.46
2023-01-12T10:47:18.015Z,1003.45
2023-01-12T10:48:17.998Z,1003.50
2023-01-12T10:49:17.978Z,1003.52
2023-01-12T10:50:17.967Z,1003.46
2023-01-12T10:51:17.955Z,1003.44
2023-01-12T10:52:17.949Z,1003.45
2023-01-12T10:53:17.933Z,1003.53
2023-01-12T10:54:17.932Z,1003.53
2023-01-12T10:55:17.907Z,1003.50
2023-01-12T10:56:17.887Z,1003.48
2023-01-12T10:57:17.895Z,1003.38
2023-01-12T10:58:17.918Z,1003.37
2023-01-12T10:59:17.871Z,1003.37
2023-01-12T11:00:17.842Z,1003.44
2023-01-12T11:01:17.934Z,1003.48
2023-01-12T11:02:18.198Z,1003.39
2023-01-12T11:03:17.830Z,1003.41
2023-01-12T11:04:17.809Z,1003.39
2023-01-12T11:05:17.794Z,1003.40
2023-01-12T11:06:17.787Z,1003.42
2023-01-12T11:07:17.758Z,1003.40
2023-01-12T11:08:17.762Z,1003.42
2023-01-12T11:09:17.743Z,1003.37
2023-01-12T11:10:19.466Z,1003.35
2023-01-12T11:11:17.742Z,1003.33
2023-01-12T11:12:17.718Z,1003.33
2023-01-12T11:13:17.703Z,1003.39
2023-01-12T11:14:22.625Z,1003.35
2023-01-12T11:15:18.697Z,1003.38
2023-01-12T11:16:17.747Z,1003.28
2023-01-12T11:17:17.658Z,1003.29
2023-01-12T11:18:17.656Z,1003.25
2023-01-12T11:19:17.635Z,1003.23
2023-01-12T11:20:17.617Z,1003.31
2023-01-12T11:21:17.603Z,1003.26
2023-01-12T11:22:17.603Z,1003.28
2023-01-12T11:23:17.603Z,1003.18
2023-01-12T11:24:17.571Z,1003.30
2023-01-12T11:25:17.584Z,1003.29
2023-01-12T11:26:17.559Z,1003.32
2023-01-12T11:27:17.554Z,1003.32
2023-01-12T11:28:17.535Z,1003.28
2023-01-12T11:29:17.519Z,1003.31
2023-01-12T11:30:17.600Z,1003.27
2023-01-12T11:31:17.485Z,1003.27
2023-01-12T11:32:17.491Z,1003.29
2023-01-12T11:33:17.512Z,1003.23
2023-01-12T11:34:17.452Z,1003.32
2023-01-12T11:35:17.456Z,1003.19
2023-01-12T11:36:17.455Z,1003.24
2023-01-12T11:37:17.434Z,1003.26
2023-01-12T11:38:17.431Z,1003.22
2023-01-12T11:39:17.397Z,1003.29
2023-01-12T11:40:17.456Z,1003.27
2023-01-12T11:41:19.111Z,1003.28
2023-01-12T11:42:17.365Z,1003.29
2023-01-12T11:43:17.380Z,1003.30
2023-01-12T11:44:17.347Z,1003.32
2023-01-12T11:45:17.337Z,1003.28
2023-01-12T11:46:17.395Z,1003.20
2023-01-12T11:47:17.307Z,1003.17
2023-01-12T11:48:17.318Z,1003.26
2023-01-12T11:49:17.298Z,1003.13
2023-01-12T11:50:17.304Z,1003.17
2023-01-12T11:51:17.281Z,1003.15
2023-01-12T11:52:17.258Z,1003.16
2023-01-12T11:53:17.263Z,1003.21
2023-01-12T11:54:17.235Z,1003.15
2023-01-12T11:55:17.229Z,1003.14
2023-01-12T11:56:17.221Z,1003.14
2023-01-12T11:57:17.192Z,1003.09
2023-01-12T11:58:17.187Z,1003.10
2023-01-12T11:59:17.179Z,1003.10
2023-01-12T12:00:17.171Z,1003.13
2023-01-12T12:01:17.227Z,1003.11
2023-01-12T12:02:17.227Z,1003.14
2023-01-12T12:03:17.202Z,1003.14
2023-01-12T12:04:17.108Z,1003.18
2023-01-12T12:05:17.130Z,1003.13
2023-01-12T12:06:17.102Z,1003.14
2023-01-12T12:07:17.092Z,1003.14
2023-01-12T12:08:17.091Z,1003.18
2023-01-12T12:09:17.056Z,1003.08
2023-01-12T12:10:17.053Z,1003.07
2023-01-12T12:11:17.036Z,1003.25
2023-01-12T12:12:17.025Z,1003.12
2023-01-12T12:13:17.047Z,1003.15
2023-01-12T12:14:17.025Z,1003.22
2023-01-12T12:15:17.015Z,1003.15
2023-01-12T12:16:17.083Z,1003.10
2023-01-12T12:17:16.972Z,1003.08
2023-01-12T12:18:17.005Z,1003.07
2023-01-12T12:19:16.972Z,1003.14
2023-01-12T12:20:16.931Z,1003.08
2023-01-12T12:21:16.926Z,1003.10
2023-01-12T12:22:16.904Z,1003.16
2023-01-12T12:23:16.914Z,1003.12
2023-01-12T12:24:16.883Z,1003.11
2023-01-12T12:25:16.874Z,1003.08
2023-01-12T12:26:16.874Z,1003.16
2023-01-12T12:27:16.858Z,1003.07
2023-01-12T12:28:16.857Z,1003.09
2023-01-12T12:29:16.836Z,1003.05
2023-01-12T12:30:16.812Z,1003.09
2023-01-12T12:31:16.907Z,1003.01
2023-01-12T12:32:16.811Z,1002.98
2023-01-12T12:33:16.786Z,1003.10
2023-01-12T12:34:16.807Z,1003.06
2023-01-12T12:35:16.760Z,1003.04
2023-01-12T12:36:16.761Z,1003.08
2023-01-12T12:37:16.740Z,1003.10
2023-01-12T12:38:16.735Z,1003.00
2023-01-12T12:39:16.729Z,1003.01
2023-01-12T12:40:16.712Z,1002.99
2023-01-12T12:41:16.725Z,1003.05
2023-01-12T12:42:16.675Z,1003.02
2023-01-12T12:43:16.668Z,1003.03
2023-01-12T12:44:16.680Z,1003.08
2023-01-12T12:45:16.681Z,1003.09
2023-01-12T12:46:16.705Z,1003.03
2023-01-12T12:47:16.645Z,1003.02
2023-01-12T12:48:16.624Z,1003.09
2023-01-12T12:49:16.633Z,1003.10
2023-01-12T12:50:16.653Z,1003.05
2023-01-12T12:51:16.580Z,1003.12
2023-01-12T12:52:16.579Z,1003.01
2023-01-12T12:53:16.556Z,1002.97
2023-01-12T12:54:16.568Z,1002.96
2023-01-12T12:55:16.534Z,1002.97
2023-01-12T12:56:16.526Z,1002.98
2023-01-12T12:57:16.519Z,1002.98
2023-01-12T12:58:16.495Z,1002.95
2023-01-12T12:59:16.519Z,1002.96
2023-01-12T13:00:16.616Z,1002.98
2023-01-12T13:01:16.600Z,1002.91
2023-01-12T13:02:16.494Z,1002.89
2023-01-12T13:03:16.471Z,1002.95
2023-01-12T13:04:16.454Z,1002.93
2023-01-12T13:05:16.455Z,1002.98
2023-01-12T13:06:16.467Z,1003.00
2023-01-12T13:07:16.399Z,1002.91
2023-01-12T13:08:16.380Z,1002.98
2023-01-12T13:09:16.399Z,1002.93
2023-01-12T13:10:16.358Z,1002.92
2023-01-12T13:11:16.364Z,1002.94
2023-01-12T13:12:18.915Z,1002.93
2023-01-12T13:13:16.342Z,1002.93
2023-01-12T13:14:16.327Z,1002.95
2023-01-12T13:15:16.323Z,1002.89
2023-01-12T13:16:16.328Z,1002.91
2023-01-12T13:17:16.301Z,1002.96
2023-01-12T13:18:18.581Z,1002.89
2023-01-12T13:19:16.274Z,1002.95
2023-01-12T13:20:24.865Z,1002.96
2023-01-12T13:21:17.253Z,1002.90
2023-01-12T13:22:16.260Z,1002.89
2023-01-12T13:23:16.244Z,1002.96
2023-01-12T13:24:18.471Z,1002.95
2023-01-12T13:25:16.213Z,1002.90
2023-01-12T13:26:16.233Z,1002.91
2023-01-12T13:27:16.182Z,1002.89
2023-01-12T13:28:16.174Z,1002.86
2023-01-12T13:29:16.159Z,1002.81
2023-01-12T13:30:18.949Z,1002.91
2023-01-12T13:31:16.146Z,1002.87
2023-01-12T13:32:16.107Z,1002.86
2023-01-12T13:33:16.224Z,1002.86
2023-01-12T13:34:16.122Z,1002.87
2023-01-12T13:35:16.080Z,1002.85
2023-01-12T13:36:16.075Z,1002.76
2023-01-12T13:37:16.055Z,1002.85
2023-01-12T13:38:16.076Z,1002.86
2023-01-12T13:39:16.111Z,1002.75
2023-01-12T13:40:16.033Z,1002.83
2023-01-12T13:41:16.025Z,1002.80
2023-01-12T13:42:16.015Z,1002.86
2023-01-12T13:43:16.003Z,1002.90
2023-01-12T13:44:15.998Z,1002.84
2023-01-12T13:45:15.975Z,1002.90
2023-01-12T13:46:16.007Z,1002.76
2023-01-12T13:47:15.951Z,1002.86
2023-01-12T13:48:18.167Z,1002.86
2023-01-12T13:49:15.965Z,1002.89
2023-01-12T13:50:15.923Z,1002.83
2023-01-12T13:51:15.908Z,1002.81
2023-01-12T13:52:15.899Z,1002.83
2023-01-12T13:53:15.875Z,1002.83
2023-01-12T13:54:15.908Z,1002.79
2023-01-12T13:55:15.865Z,1002.79
2023-01-12T13:56:15.836Z,1002.81
2023-01-12T13:57:15.839Z,1002.82
2023-01-12T13:58:15.825Z,1002.85
2023-01-12T13:59:15.836Z,1002.85
2023-01-12T14:00:15.803Z,1002.74
2023-01-12T14:01:15.883Z,1002.84
2023-01-12T14:02:15.795Z,1002.82
2023-01-12T14:03:16.564Z,1002.82
2023-01-12T14:04:18.708Z,1002.80
2023-01-12T14:05:15.748Z,1002.87
2023-01-12T14:06:15.734Z,1002.83
2023-01-12T14:07:15.714Z,1002.82
2023-01-12T14:08:15.698Z,1002.77
2023-01-12T14:09:15.727Z,1002.83
2023-01-12T14:10:17.716Z,1002.85
2023-01-12T14:11:15.681Z,1002.76
2023-01-12T14:12:15.660Z,1002.77
2023-01-12T14:13:15.647Z,1002.76
2023-01-12T14:14:15.664Z,1002.71
2023-01-12T14:15:15.634Z,1002.66
2023-01-12T14:16:18.293Z,1002.75
2023-01-12T14:17:15.597Z,1002.73
2023-01-12T14:18:15.596Z,1002.79
2023-01-12T14:19:15.611Z,1002.73
2023-01-12T14:20:15.562Z,1002.77
2023-01-12T14:21:15.567Z,1002.79
2023-01-12T14:22:15.537Z,1002.77
2023-01-12T14:23:15.531Z,1002.76
2023-01-12T14:24:15.532Z,1002.73
2023-01-12T14:25:15.528Z,1002.88
2023-01-12T14:26:15.515Z,1002.72
2023-01-12T14:27:15.485Z,1002.83
2023-01-12T14:28:15.469Z,1002.68
2023-01-12T14:29:15.479Z,1002.76
2023-01-12T14:30:15.463Z,1002.75
2023-01-12T14:31:15.565Z,1002.84
2023-01-12T14:32:15.423Z,1002.75
2023-01-12T14:33:15.431Z,1002.75
2023-01-12T14:34:15.419Z,1002.78
2023-01-12T14:35:15.398Z,1002.76
2023-01-12T14:36:15.376Z,1002.70
2023-01-12T14:37:15.400Z,1002.78
2023-01-12T14:38:17.068Z,1002.72
2023-01-12T14:39:15.353Z,1002.78
2023-01-12T14:40:15.352Z,1002.77
2023-01-12T14:41:15.325Z,1002.75
2023-01-12T14:42:15.335Z,1002.72
2023-01-12T14:43:15.301Z,1002.74
2023-01-12T14:44:15.286Z,1002.71
2023-01-12T14:45:15.326Z,1002.74
2023-01-12T14:46:15.288Z,1002.74
2023-01-12T14:47:15.272Z,1002.75
2023-01-12T14:48:15.261Z,1002.75
2023-01-12T14:49:15.232Z,1002.76
2023-01-12T14:50:15.268Z,1002.71
2023-01-12T14:51:15.211Z,1002.66
2023-01-12T14:52:15.209Z,1002.72
2023-01-12T14:53:15.187Z,1002.76
2023-01-12T14:54:15.178Z,1002.71
2023-01-12T14:55:15.165Z,1002.76
2023-01-12T14:56:15.185Z,1002.69
2023-01-12T14:57:15.156Z,1002.61
2023-01-12T14:58:15.159Z,1002.64
2023-01-12T14:59:15.135Z,1002.61
2023-01-12T15:00:15.107Z,1002.63
2023-01-12T15:01:15.213Z,1002.64
2023-01-12T15:02:15.108Z,1002.65
2023-01-12T15:03:15.086Z,1002.61
2023-01-12T15:04:15.107Z,1002.68
2023-01-12T15:05:15.050Z,1002.57
2023-01-12T15:06:15.081Z,1002.55
2023-01-12T15:07:15.028Z,1002.55
2023-01-12T15:08:15.036Z,1002.52
2023-01-12T15:09:15.021Z,1002.53
2023-01-12T15:10:15.027Z,1002.56
2023-01-12T15:11:15.000Z,1002.46
2023-01-12T15:12:14.982Z,1002.41
2023-01-12T15:13:14.962Z,1002.53
2023-01-12T15:14:14.974Z,1002.54
2023-01-12T15:15:14.956Z,1002.50
2023-01-12T15:16:15.106Z,1002.53
2023-01-12T15:17:14.920Z,1002.44
2023-01-12T15:18:14.901Z,1002.51
2023-01-12T15:19:14.894Z,1002.49
2023-01-12T15:20:14.899Z,1002.53
2023-01-12T15:21:14.884Z,1002.46
2023-01-12T15:22:14.852Z,1002.44
2023-01-12T15:23:14.845Z,1002.41
2023-01-12T15:24:14.860Z,1002.51
2023-01-12T15:25:14.827Z,1002.46
2023-01-12T15:26:14.820Z,1002.42
2023-01-12T15:27:14.802Z,1002.50
2023-01-12T15:28:14.804Z,1002.45
2023-01-12T15:29:14.795Z,1002.46
2023-01-12T15:30:14.788Z,1002.44
2023-01-12T15:31:14.815Z,1002.50
2023-01-12T15:32:14.755Z,1002.43
2023-01-12T15:33:14.737Z,1002.50
2023-01-12T15:34:14.717Z,1002.46
2023-01-12T15:35:14.725Z,1002.49
2023-01-12T15:36:14.719Z,1002.51
2023-01-12T15:37:14.721Z,1002.46
2023-01-12T15:38:14.687Z,1002.53
2023-01-12T15:39:14.684Z,1002.53
2023-01-12T15:40:14.654Z,1002.53
2023-01-12T15:41:14.658Z,1002.42
2023-01-12T15:42:14.647Z,1002.50
2023-01-12T15:43:14.640Z,1002.43
2023-01-12T15:44:14.639Z,1002.66
2023-01-12T15:45:14.609Z,1002.35
2023-01-12T15:46:14.609Z,1002.42
2023-01-12T15:47:14.618Z,1002.38
2023-01-12T15:48:14.586Z,1002.30
2023-01-12T15:49:14.568Z,1002.30
2023-01-12T15:50:14.541Z,1002.45
2023-01-12T15:51:14.544Z,1002.26
2023-01-12T15:52:14.539Z,1002.39
