createdAt,value
2018-12-04T06:54:31.490Z,7.33
2018-12-04T06:57:00.865Z,4.63
2018-12-04T06:59:30.249Z,8.27
2018-12-04T07:02:04.402Z,5.53
2018-12-04T07:04:33.778Z,5.73
2018-12-04T07:07:06.643Z,6.40
2018-12-04T07:09:37.523Z,6.63
2018-12-04T07:12:06.985Z,6.37
2018-12-04T07:14:36.370Z,6.87
2018-12-04T07:17:05.836Z,4.90
2018-12-04T07:19:38.454Z,5.83
2018-12-04T07:22:09.269Z,7.37
2018-12-04T07:24:42.850Z,8.63
2018-12-04T07:27:13.662Z,4.30
2018-12-04T07:29:43.159Z,6.27
2018-12-04T07:32:12.646Z,7.13
2018-12-04T07:34:42.023Z,6.20
2018-12-04T07:37:11.658Z,7.47
2018-12-04T07:39:41.148Z,4.17
2018-12-04T07:42:10.990Z,5.73
2018-12-04T07:44:41.565Z,5.87
2018-12-04T07:47:14.200Z,5.23
2018-12-04T07:49:46.602Z,4.10
2018-12-04T07:52:16.185Z,3.83
2018-12-04T07:54:47.786Z,6.20
2018-12-04T07:57:21.842Z,6.87
2018-12-04T07:59:51.575Z,6.67
2018-12-04T08:02:22.086Z,6.17
2018-12-04T08:04:51.789Z,5.87
2018-12-04T08:07:24.145Z,6.23
2018-12-04T08:09:55.641Z,4.77
2018-12-04T08:12:25.072Z,8.07
2018-12-04T08:14:54.662Z,5.57
2018-12-04T08:17:24.149Z,6.03
2018-12-04T08:19:53.634Z,5.43
2018-12-04T08:22:23.115Z,5.53
2018-12-04T08:24:53.651Z,4.33
2018-12-04T08:27:35.294Z,7.23
2018-12-04T08:30:08.195Z,6.50
2018-12-04T08:32:39.469Z,4.27
2018-12-04T08:35:10.565Z,7.93
2018-12-04T08:37:40.683Z,6.43
2018-12-04T08:40:10.217Z,6.43
2018-12-04T08:42:39.665Z,5.93
2018-12-04T08:45:09.653Z,6.17
2018-12-04T08:47:39.034Z,7.07
2018-12-04T08:50:09.114Z,6.30
2018-12-04T08:52:38.686Z,6.90
2018-12-04T08:55:08.292Z,8.73
2018-12-04T08:57:38.734Z,9.47
2018-12-04T09:00:08.866Z,8.70
2018-12-04T09:02:38.663Z,6.20
2018-12-04T09:05:08.867Z,8.40
2018-12-04T09:07:38.732Z,6.77
2018-12-04T09:10:08.567Z,8.43
2018-12-04T09:12:37.966Z,7.07
2018-12-04T09:15:07.894Z,7.03
2018-12-04T09:17:37.361Z,6.10
2018-12-04T09:20:08.403Z,8.83
2018-12-04T09:22:37.955Z,5.37
2018-12-04T09:25:07.621Z,5.63
2018-12-04T09:27:37.039Z,5.77
2018-12-04T09:30:13.605Z,5.23
2018-12-04T09:32:43.222Z,7.70
2018-12-04T09:35:15.874Z,5.90
2018-12-04T09:37:45.694Z,7.53
2018-12-04T09:40:15.165Z,8.73
2018-12-04T09:42:44.632Z,9.60
2018-12-04T09:45:15.989Z,10.03
2018-12-04T09:47:45.354Z,10.33
2018-12-04T09:50:14.955Z,7.00
2018-12-04T09:52:52.366Z,6.60
2018-12-04T09:55:22.834Z,7.67
2018-12-04T09:57:52.442Z,7.70
2018-12-04T10:00:23.438Z,5.07
2018-12-04T10:02:53.167Z,8.67
2018-12-04T10:05:23.581Z,7.30
2018-12-04T10:07:53.406Z,6.90
2018-12-04T10:10:24.415Z,8.30
2018-12-04T10:12:54.115Z,10.13
2018-12-04T10:15:24.693Z,8.57
2018-12-04T10:17:55.531Z,5.53
2018-12-04T10:20:25.952Z,8.30
2018-12-04T10:22:55.521Z,7.97
2018-12-04T10:25:25.099Z,6.47
2018-12-04T10:27:55.396Z,8.40
2018-12-04T10:30:25.448Z,5.60
2018-12-04T10:32:55.142Z,9.77
2018-12-04T10:35:26.842Z,7.87
2018-12-04T10:37:56.238Z,7.33
2018-12-04T10:40:25.805Z,9.37
2018-12-04T10:42:55.282Z,10.53
2018-12-04T10:45:25.300Z,13.03
2018-12-04T10:47:56.225Z,8.23
2018-12-04T10:50:25.626Z,10.57
2018-12-04T10:52:58.179Z,8.53
2018-12-04T10:55:27.665Z,8.27
2018-12-04T10:57:58.586Z,8.00
2018-12-04T11:00:38.853Z,7.93
2018-12-04T11:03:14.789Z,7.33
2018-12-04T11:05:44.417Z,5.37
2018-12-04T11:08:13.801Z,4.50
2018-12-04T11:10:43.306Z,3.97
2018-12-04T11:13:12.774Z,4.07
2018-12-04T11:15:43.439Z,3.63
2018-12-04T11:18:13.062Z,4.40
2018-12-04T11:20:42.456Z,5.63
2018-12-04T11:23:13.170Z,4.30
2018-12-04T11:25:48.340Z,3.97
2018-12-04T11:28:19.983Z,2.80
2018-12-04T11:30:49.884Z,3.30
2018-12-04T11:33:19.417Z,2.63
2018-12-04T11:35:48.990Z,5.07
2018-12-04T11:38:18.569Z,3.47
2018-12-04T11:40:48.254Z,4.57
2018-12-04T11:43:21.844Z,3.40
2018-12-04T11:45:51.326Z,4.33
2018-12-04T11:48:21.580Z,4.53
2018-12-04T11:50:51.370Z,4.70
2018-12-04T11:53:20.766Z,4.87
2018-12-04T11:55:54.337Z,6.50
2018-12-04T11:58:23.880Z,5.40
2018-12-04T12:00:53.375Z,5.97
2018-12-04T12:03:23.184Z,6.30
2018-12-04T12:05:53.352Z,5.67
2018-12-04T12:08:23.951Z,8.97
2018-12-04T12:10:54.909Z,5.80
2018-12-04T12:13:28.354Z,4.07
2018-12-04T12:16:01.789Z,5.47
2018-12-04T12:18:31.658Z,5.33
2018-12-04T12:21:01.228Z,4.87
2018-12-04T12:23:30.809Z,6.53
2018-12-04T12:26:00.430Z,6.23
2018-12-04T12:28:36.064Z,6.10
2018-12-04T12:31:12.675Z,7.13
2018-12-04T12:33:42.088Z,5.70
2018-12-04T12:36:12.865Z,5.47
2018-12-04T12:38:42.493Z,4.60
2018-12-04T12:41:15.038Z,4.93
2018-12-04T12:43:44.589Z,4.90
2018-12-04T12:46:17.179Z,4.60
2018-12-04T12:48:50.256Z,7.67
2018-12-04T12:51:20.054Z,7.17
2018-12-04T12:53:49.816Z,8.90
2018-12-04T12:56:19.365Z,9.20
2018-12-04T12:58:49.146Z,7.73
2018-12-04T13:01:18.898Z,7.03
2018-12-04T13:03:51.266Z,6.37
2018-12-04T13:06:20.849Z,8.47
2018-12-04T13:08:51.640Z,6.70
2018-12-04T13:11:21.244Z,7.33
2018-12-04T13:13:54.224Z,5.93
2018-12-04T13:16:23.740Z,7.67
2018-12-04T13:18:55.095Z,5.97
2018-12-04T13:21:24.555Z,7.37
2018-12-04T13:24:04.244Z,7.80
2018-12-04T13:26:33.993Z,7.37
2018-12-04T13:29:03.535Z,7.70
2018-12-04T13:31:32.909Z,5.07
2018-12-04T13:34:02.642Z,6.57
2018-12-04T13:36:36.152Z,5.63
2018-12-04T13:39:10.744Z,5.87
2018-12-04T13:41:40.453Z,6.00
2018-12-04T13:44:11.427Z,6.13
2018-12-04T13:46:40.927Z,6.60
2018-12-04T13:49:10.390Z,6.50
2018-12-04T13:51:43.890Z,4.20
2018-12-04T13:54:14.470Z,5.20
2018-12-04T13:56:48.519Z,8.50
2018-12-04T13:59:17.920Z,8.10
2018-12-04T14:01:48.450Z,9.10
2018-12-04T14:04:18.332Z,7.23
2018-12-04T14:06:50.865Z,6.93
2018-12-04T14:09:20.461Z,8.17
2018-12-04T14:11:50.264Z,9.80
2018-12-04T14:14:22.436Z,8.50
2018-12-04T14:16:54.698Z,6.17
2018-12-04T14:19:25.344Z,6.53
2018-12-04T14:21:54.814Z,5.07
2018-12-04T14:24:24.218Z,7.37
2018-12-04T14:26:53.692Z,5.17
2018-12-04T14:29:23.050Z,5.80
2018-12-04T14:31:52.412Z,5.63
2018-12-04T14:34:21.899Z,6.30
2018-12-04T14:36:51.414Z,7.80
2018-12-04T14:39:20.802Z,10.47
2018-12-04T14:41:50.189Z,14.93
2018-12-04T14:44:19.571Z,9.40
2018-12-04T14:46:49.546Z,8.93
2018-12-04T14:49:19.023Z,8.00
2018-12-04T14:51:48.942Z,6.90
2018-12-04T14:54:20.981Z,4.70
2018-12-04T14:56:57.125Z,4.93
2018-12-04T14:59:26.514Z,8.17
2018-12-04T15:01:55.892Z,4.00
2018-12-04T15:04:30.619Z,6.27
2018-12-04T15:07:01.074Z,7.80
2018-12-04T15:09:30.582Z,5.97
2018-12-04T15:12:00.165Z,11.97
2018-12-04T15:14:30.750Z,8.50
2018-12-04T15:17:00.210Z,7.53
2018-12-04T15:19:30.303Z,18.90
2018-12-04T15:21:59.758Z,43.73
2018-12-04T15:24:36.641Z,30.70
2018-12-04T15:27:05.996Z,9.03
2018-12-04T15:29:36.667Z,9.20
2018-12-04T15:32:06.344Z,10.43
2018-12-04T15:34:42.379Z,7.27
2018-12-04T15:37:12.017Z,8.00
2018-12-04T15:39:42.905Z,13.73
2018-12-04T15:42:13.354Z,6.03
2018-12-04T15:44:43.143Z,6.23
2018-12-04T15:47:13.760Z,10.47
2018-12-04T15:49:43.375Z,7.03
2018-12-04T15:52:13.123Z,6.50
2018-12-04T15:54:42.705Z,9.00
2018-12-04T15:57:12.414Z,7.67
2018-12-04T15:59:41.795Z,5.43
2018-12-04T16:02:11.642Z,7.30
2018-12-04T16:04:41.359Z,8.50
2018-12-04T16:07:10.732Z,6.43
2018-12-04T16:09:40.422Z,8.13
2018-12-04T16:12:09.782Z,8.33
2018-12-04T16:14:39.376Z,9.37
2018-12-04T16:17:15.174Z,10.67
2018-12-04T16:19:40.446Z,13.87
2018-12-04T16:22:10.310Z,12.57
2018-12-04T16:24:42.446Z,13.23
2018-12-04T16:27:11.834Z,18.47
2018-12-04T16:29:41.219Z,16.70
2018-12-04T16:32:12.257Z,16.43
2018-12-04T16:34:41.764Z,14.40
2018-12-04T16:37:11.234Z,17.33
2018-12-04T16:39:41.204Z,14.33
2018-12-04T16:42:11.848Z,12.53
2018-12-04T16:44:41.578Z,12.30
2018-12-04T16:47:11.149Z,19.30
2018-12-04T16:49:40.839Z,15.57
2018-12-04T16:52:11.475Z,15.13
2018-12-04T16:54:42.617Z,12.17
2018-12-04T16:57:12.059Z,17.27
2018-12-04T16:59:41.567Z,14.17
2018-12-04T17:02:12.058Z,15.23
2018-12-04T17:04:41.552Z,13.97
2018-12-04T17:07:12.609Z,13.73
2018-12-04T17:09:42.123Z,15.17
2018-12-04T17:12:11.512Z,14.33
2018-12-04T17:14:42.188Z,14.13
2018-12-04T17:17:11.661Z,18.20
2018-12-04T17:19:41.313Z,19.47
2018-12-04T17:22:10.777Z,17.70
2018-12-04T17:24:40.261Z,16.10
2018-12-04T17:27:09.993Z,11.03
2018-12-04T17:29:40.497Z,12.10
2018-12-04T17:32:11.132Z,9.80
2018-12-04T17:34:40.557Z,14.67
2018-12-04T17:37:11.022Z,14.53
2018-12-04T17:39:43.490Z,20.50
2018-12-04T17:42:14.687Z,19.67
2018-12-04T17:44:44.332Z,30.50
2018-12-04T17:47:15.482Z,26.73
2018-12-04T17:49:45.043Z,20.50
2018-12-04T17:52:14.527Z,18.83
2018-12-04T17:54:44.176Z,19.00
2018-12-04T17:57:14.857Z,12.57
2018-12-04T17:59:44.502Z,15.60
2018-12-04T18:02:14.472Z,14.33
2018-12-04T18:04:44.154Z,13.63
2018-12-04T18:07:13.940Z,12.60
2018-12-04T18:09:44.674Z,14.57
2018-12-04T18:12:15.298Z,17.50
2018-12-04T18:14:44.768Z,13.60
2018-12-04T18:17:14.383Z,11.53
2018-12-04T18:19:43.878Z,14.70
2018-12-04T18:22:13.397Z,21.77
2018-12-04T18:24:45.297Z,12.73
2018-12-04T18:27:15.093Z,14.10
2018-12-04T18:29:44.719Z,15.40
2018-12-04T18:32:17.463Z,18.93
2018-12-04T18:34:47.912Z,17.97
2018-12-04T18:37:17.549Z,16.97
2018-12-04T18:39:47.320Z,16.20
2018-12-04T18:42:18.183Z,17.97
2018-12-04T18:44:48.031Z,12.80
2018-12-04T18:47:19.297Z,25.83
2018-12-04T18:49:49.118Z,16.13
2018-12-04T18:52:18.821Z,13.97
2018-12-04T18:54:48.442Z,17.30
2018-12-04T18:57:18.026Z,17.83
2018-12-04T18:59:47.744Z,17.47
2018-12-04T19:02:18.889Z,17.20
2018-12-04T19:04:52.445Z,20.87
2018-12-04T19:07:22.055Z,19.07
2018-12-04T19:09:53.709Z,18.57
2018-12-04T19:12:24.229Z,15.73
2018-12-04T19:14:53.737Z,22.53
2018-12-04T19:17:23.120Z,16.50
2018-12-04T19:19:52.536Z,20.07
2018-12-04T19:22:22.095Z,20.57
2018-12-04T19:24:53.606Z,17.90
2018-12-04T19:27:23.984Z,19.20
2018-12-04T19:29:53.375Z,16.77
2018-12-04T19:32:23.231Z,19.33
2018-12-04T19:34:53.904Z,17.53
2018-12-04T19:37:23.373Z,13.37
2018-12-04T19:39:52.984Z,14.60
2018-12-04T19:42:22.493Z,17.17
2018-12-04T19:44:51.981Z,17.83
2018-12-04T19:47:21.359Z,17.87
2018-12-04T19:49:50.830Z,18.87
2018-12-04T19:52:20.389Z,17.97
2018-12-04T19:54:49.772Z,18.47
2018-12-04T19:57:19.530Z,23.17
2018-12-04T19:59:49.132Z,16.50
2018-12-04T20:02:18.601Z,19.20
2018-12-04T20:04:48.425Z,15.87
2018-12-04T20:07:18.025Z,15.93
2018-12-04T20:09:49.431Z,18.80
2018-12-04T20:12:25.727Z,13.13
2018-12-04T20:14:55.436Z,13.27
2018-12-04T20:17:29.055Z,16.00
2018-12-04T20:20:06.271Z,18.67
2018-12-04T20:22:43.903Z,15.73
2018-12-04T20:25:19.907Z,20.17
2018-12-04T20:27:50.874Z,15.83
2018-12-04T20:30:21.647Z,22.40
2018-12-04T20:32:59.816Z,21.87
2018-12-04T20:35:29.414Z,15.77
2018-12-04T20:38:02.510Z,21.93
2018-12-04T20:40:36.102Z,19.03
2018-12-04T20:43:07.766Z,17.87
2018-12-04T20:45:41.774Z,18.00
2018-12-04T20:48:14.198Z,19.67
2018-12-04T20:50:43.703Z,20.90
2018-12-04T20:53:13.099Z,19.57
2018-12-04T20:55:42.626Z,22.17
2018-12-04T20:58:12.116Z,18.40
2018-12-04T21:00:41.698Z,20.70
2018-12-04T21:03:11.178Z,20.73
2018-12-04T21:05:41.077Z,19.77
2018-12-04T21:08:11.006Z,21.03
2018-12-04T21:10:41.089Z,20.73
2018-12-04T21:13:14.469Z,16.00
2018-12-04T21:15:42.861Z,16.57
2018-12-04T21:18:13.770Z,18.40
2018-12-04T21:20:43.936Z,15.60
2018-12-04T21:23:13.902Z,14.60
2018-12-04T21:25:43.777Z,17.40
2018-12-04T21:28:24.962Z,16.70
2018-12-04T21:31:11.763Z,16.93
2018-12-04T21:34:09.226Z,13.97
2018-12-04T21:37:05.557Z,12.50
2018-12-04T21:39:38.811Z,12.03
2018-12-04T21:42:26.581Z,25.10
2018-12-04T21:45:31.916Z,17.07
2018-12-04T21:48:21.792Z,14.33
2018-12-04T21:50:51.893Z,14.77
2018-12-04T21:53:22.019Z,22.00
2018-12-04T21:55:51.721Z,19.73
2018-12-04T21:58:21.607Z,19.33
2018-12-04T22:00:52.135Z,23.07
2018-12-04T22:03:22.641Z,24.40
2018-12-04T22:05:54.287Z,20.30
2018-12-04T22:08:24.321Z,16.63
2018-12-04T22:10:54.884Z,17.70
2018-12-04T22:13:24.858Z,20.17
2018-12-04T22:15:54.348Z,21.03
2018-12-04T22:18:23.790Z,20.70
2018-12-04T22:20:53.878Z,19.47
2018-12-04T22:23:23.367Z,17.47
2018-12-04T22:25:52.936Z,20.30
2018-12-04T22:28:22.411Z,22.37
2018-12-04T22:30:52.230Z,22.93
2018-12-04T22:33:23.146Z,19.93
2018-12-04T22:35:53.370Z,15.83
2018-12-04T22:38:22.768Z,13.40
2018-12-04T22:40:52.257Z,14.40
2018-12-04T22:43:21.756Z,17.13
2018-12-04T22:45:51.487Z,15.00
2018-12-04T22:48:21.067Z,14.97
2018-12-04T22:50:51.630Z,15.13
2018-12-04T22:53:21.009Z,12.63
2018-12-04T22:55:50.436Z,15.00
2018-12-04T22:58:19.821Z,12.00
2018-12-04T23:00:50.442Z,17.20
2018-12-04T23:03:19.934Z,19.03
2018-12-04T23:05:50.032Z,23.20
2018-12-04T23:08:19.509Z,19.83
2018-12-04T23:10:49.242Z,13.03
2018-12-04T23:13:20.429Z,13.93
2018-12-04T23:15:50.132Z,12.90
2018-12-04T23:18:19.685Z,13.90
2018-12-04T23:20:50.523Z,16.70
2018-12-04T23:23:20.001Z,15.07
2018-12-04T23:25:49.513Z,14.63
2018-12-04T23:28:18.921Z,18.60
2018-12-04T23:30:48.400Z,16.83
2018-12-04T23:33:17.896Z,16.97
2018-12-04T23:35:47.641Z,14.40
2018-12-04T23:38:17.353Z,12.37
2018-12-04T23:40:47.057Z,15.80
2018-12-04T23:43:16.542Z,14.40
2018-12-04T23:45:45.901Z,14.20
2018-12-04T23:48:15.275Z,11.97
2018-12-04T23:50:44.766Z,12.27
2018-12-04T23:53:14.155Z,13.80
2018-12-04T23:55:43.547Z,14.50
2018-12-04T23:58:12.941Z,14.60
