createdAt,value
2018-12-23T00:01:29.684Z,16.27
2018-12-23T00:03:59.363Z,20.70
2018-12-23T00:06:28.927Z,25.30
2018-12-23T00:08:58.505Z,23.13
2018-12-23T00:11:28.033Z,20.90
2018-12-23T00:13:57.375Z,23.73
2018-12-23T00:16:26.720Z,25.97
2018-12-23T00:18:56.795Z,21.83
2018-12-23T00:21:26.236Z,25.70
2018-12-23T00:23:55.757Z,24.80
2018-12-23T00:26:25.204Z,28.47
2018-12-23T00:28:54.556Z,30.03
2018-12-23T00:31:23.864Z,26.20
2018-12-23T00:33:53.252Z,29.03
2018-12-23T00:36:22.696Z,33.73
2018-12-23T00:38:52.024Z,30.93
2018-12-23T00:41:21.474Z,29.20
2018-12-23T00:43:50.832Z,25.90
2018-12-23T00:46:20.906Z,29.23
2018-12-23T00:48:50.429Z,34.30
2018-12-23T00:51:19.858Z,22.97
2018-12-23T00:53:49.236Z,32.07
2018-12-23T00:56:18.668Z,28.57
2018-12-23T00:58:48.310Z,26.57
2018-12-23T01:01:17.633Z,29.23
2018-12-23T01:03:47.065Z,28.43
2018-12-23T01:06:16.427Z,28.93
2018-12-23T01:08:46.269Z,27.53
2018-12-23T01:11:15.709Z,29.97
2018-12-23T01:13:45.179Z,33.47
2018-12-23T01:16:15.126Z,33.30
2018-12-23T01:18:44.407Z,34.40
2018-12-23T01:21:13.909Z,30.97
2018-12-23T01:23:43.364Z,32.63
2018-12-23T01:26:12.847Z,31.20
2018-12-23T01:32:36.337Z,30.57
2018-12-23T01:35:06.066Z,37.67
2018-12-23T01:37:35.468Z,33.00
2018-12-23T01:40:05.633Z,30.90
2018-12-23T01:42:35.144Z,31.43
2018-12-23T01:45:04.808Z,23.27
2018-12-23T01:47:34.158Z,32.27
2018-12-23T01:50:03.500Z,29.30
2018-12-23T01:52:33.800Z,29.60
2018-12-23T01:55:03.218Z,30.00
2018-12-23T01:57:32.554Z,30.03
2018-12-23T02:00:02.024Z,28.53
2018-12-23T02:02:31.770Z,25.43
2018-12-23T02:05:01.291Z,23.33
2018-12-23T02:07:30.689Z,27.77
2018-12-23T02:10:00.044Z,28.63
2018-12-23T02:12:31.108Z,28.90
2018-12-23T02:15:00.438Z,27.97
2018-12-23T02:17:30.040Z,24.97
2018-12-23T02:19:59.416Z,29.33
2018-12-23T02:22:28.830Z,30.23
2018-12-23T02:24:58.246Z,28.40
2018-12-23T02:27:27.602Z,24.37
2018-12-23T02:29:57.743Z,29.20
2018-12-23T02:32:27.273Z,33.07
2018-12-23T02:34:56.627Z,31.43
2018-12-23T02:37:26.077Z,29.80
2018-12-23T02:39:55.420Z,26.77
2018-12-23T02:42:24.785Z,28.60
2018-12-23T02:44:54.222Z,26.63
2018-12-23T02:47:23.669Z,28.87
2018-12-23T02:49:53.183Z,25.60
2018-12-23T02:52:22.635Z,26.00
2018-12-23T02:54:51.989Z,23.47
2018-12-23T02:57:21.462Z,25.43
2018-12-23T02:59:50.823Z,30.13
2018-12-23T03:02:20.237Z,32.77
2018-12-23T03:04:49.568Z,34.00
2018-12-23T03:07:18.967Z,26.10
2018-12-23T03:09:48.431Z,25.87
2018-12-23T03:12:17.885Z,28.70
2018-12-23T03:14:47.268Z,25.90
2018-12-23T03:17:17.419Z,29.03
2018-12-23T03:19:46.885Z,21.80
2018-12-23T03:22:16.307Z,23.83
2018-12-23T03:24:45.772Z,31.53
2018-12-23T03:27:15.232Z,24.67
2018-12-23T03:29:44.706Z,29.97
2018-12-23T03:32:14.024Z,26.03
2018-12-23T03:34:44.157Z,28.53
2018-12-23T03:37:13.467Z,34.50
2018-12-23T03:39:43.559Z,21.53
2018-12-23T03:42:12.897Z,22.77
2018-12-23T03:44:42.215Z,23.47
2018-12-23T03:47:11.593Z,24.63
2018-12-23T03:49:42.673Z,22.73
2018-12-23T03:52:16.063Z,28.30
2018-12-23T03:54:45.407Z,23.00
2018-12-23T03:57:14.835Z,25.17
2018-12-23T03:59:44.135Z,20.70
2018-12-23T04:02:13.474Z,23.87
2018-12-23T04:04:43.015Z,28.10
2018-12-23T04:07:12.464Z,26.50
2018-12-23T04:09:41.936Z,21.03
2018-12-23T04:12:11.351Z,27.10
2018-12-23T04:14:40.886Z,24.37
2018-12-23T04:17:10.396Z,26.17
2018-12-23T04:19:39.756Z,25.30
2018-12-23T04:22:09.208Z,24.80
2018-12-23T04:24:38.499Z,27.23
2018-12-23T04:27:07.853Z,25.87
2018-12-23T04:29:37.158Z,27.23
2018-12-23T04:32:07.637Z,24.37
2018-12-23T04:34:37.037Z,25.57
2018-12-23T04:37:06.378Z,23.30
2018-12-23T04:39:35.727Z,23.77
2018-12-23T04:42:05.186Z,27.00
2018-12-23T04:44:34.641Z,25.60
2018-12-23T04:47:03.998Z,25.60
2018-12-23T04:49:33.381Z,24.80
2018-12-23T04:52:02.676Z,25.77
2018-12-23T04:54:31.985Z,23.70
2018-12-23T04:57:01.346Z,22.50
2018-12-23T04:59:30.622Z,19.40
2018-12-23T05:01:59.977Z,30.13
2018-12-23T05:04:29.341Z,28.97
2018-12-23T05:06:58.640Z,31.17
2018-12-23T05:09:28.011Z,28.93
2018-12-23T05:11:57.319Z,25.57
2018-12-23T05:14:26.645Z,24.87
2018-12-23T05:16:55.931Z,21.40
2018-12-23T05:19:25.205Z,25.93
2018-12-23T05:21:55.559Z,34.43
2018-12-23T05:24:24.916Z,32.33
2018-12-23T05:26:54.348Z,30.10
2018-12-23T05:29:23.856Z,30.30
2018-12-23T05:31:53.286Z,30.37
2018-12-23T05:34:22.697Z,32.63
2018-12-23T05:36:52.850Z,39.60
2018-12-23T05:39:22.256Z,32.37
2018-12-23T05:41:51.631Z,36.00
2018-12-23T05:44:20.908Z,28.73
2018-12-23T05:46:50.290Z,32.70
2018-12-23T05:49:19.658Z,31.90
2018-12-23T05:51:49.021Z,31.37
2018-12-23T05:54:19.154Z,33.03
2018-12-23T05:56:48.416Z,30.97
2018-12-23T05:59:17.793Z,33.03
2018-12-23T06:01:47.202Z,36.53
2018-12-23T06:04:16.625Z,32.77
2018-12-23T06:06:46.017Z,27.67
2018-12-23T06:09:16.101Z,32.33
2018-12-23T06:11:45.502Z,24.60
2018-12-23T06:14:14.837Z,27.43
2018-12-23T06:16:44.206Z,24.97
2018-12-23T06:19:13.574Z,28.13
2018-12-23T06:21:42.870Z,32.40
2018-12-23T06:24:12.351Z,26.57
2018-12-23T06:26:41.697Z,32.53
2018-12-23T06:29:11.063Z,33.43
2018-12-23T06:31:40.407Z,30.30
2018-12-23T06:34:09.809Z,32.40
2018-12-23T06:36:39.235Z,32.57
2018-12-23T06:39:08.647Z,35.73
2018-12-23T06:41:38.092Z,33.87
2018-12-23T06:44:07.677Z,33.57
2018-12-23T06:46:37.665Z,31.33
2018-12-23T06:49:07.143Z,30.60
2018-12-23T06:51:37.111Z,35.60
2018-12-23T06:54:06.385Z,31.50
2018-12-23T06:56:35.799Z,29.73
2018-12-23T06:59:05.715Z,26.93
2018-12-23T07:01:35.041Z,26.37
2018-12-23T07:04:04.429Z,28.90
2018-12-23T07:06:33.996Z,32.67
2018-12-23T07:09:04.483Z,23.93
2018-12-23T07:11:33.783Z,39.70
2018-12-23T07:14:03.162Z,34.33
2018-12-23T07:16:32.597Z,27.90
2018-12-23T07:19:01.917Z,26.60
2018-12-23T07:21:32.043Z,27.17
2018-12-23T07:24:01.440Z,29.80
2018-12-23T07:26:30.916Z,33.97
2018-12-23T07:29:00.294Z,29.33
2018-12-23T07:31:29.656Z,31.13
2018-12-23T07:33:59.627Z,28.93
2018-12-23T07:36:28.980Z,34.77
2018-12-23T07:39:06.019Z,28.80
2018-12-23T07:41:35.404Z,29.20
2018-12-23T07:44:05.424Z,66.37
2018-12-23T07:46:34.772Z,30.03
2018-12-23T07:49:04.186Z,35.53
2018-12-23T07:51:33.580Z,33.17
2018-12-23T07:54:03.036Z,26.23
2018-12-23T07:56:32.470Z,29.43
2018-12-23T07:59:01.793Z,49.53
2018-12-23T08:01:31.228Z,31.30
2018-12-23T08:04:01.186Z,28.83
2018-12-23T08:06:30.542Z,26.23
2018-12-23T08:09:00.547Z,26.20
2018-12-23T08:11:29.852Z,28.27
2018-12-23T08:13:59.592Z,29.83
2018-12-23T08:16:29.036Z,27.13
2018-12-23T08:18:58.492Z,22.77
2018-12-23T08:21:27.840Z,21.37
2018-12-23T08:23:57.800Z,26.50
2018-12-23T08:26:27.280Z,27.30
2018-12-23T08:28:57.388Z,23.07
2018-12-23T08:31:27.224Z,23.10
2018-12-23T08:33:56.720Z,28.47
2018-12-23T08:36:26.159Z,19.60
2018-12-23T08:38:56.067Z,23.37
2018-12-23T08:41:25.672Z,26.30
2018-12-23T08:43:55.157Z,20.23
2018-12-23T08:46:24.580Z,23.37
2018-12-23T08:48:53.965Z,22.70
2018-12-23T08:51:24.061Z,25.97
2018-12-23T08:53:53.469Z,22.23
2018-12-23T08:56:22.815Z,31.63
2018-12-23T08:58:52.161Z,21.20
2018-12-23T09:01:21.680Z,21.40
2018-12-23T09:03:51.031Z,28.87
2018-12-23T09:06:20.335Z,26.47
2018-12-23T09:08:49.620Z,27.40
2018-12-23T09:11:18.950Z,24.13
2018-12-23T09:13:48.274Z,23.53
2018-12-23T09:16:18.048Z,21.07
2018-12-23T09:18:48.589Z,25.43
2018-12-23T09:21:17.935Z,25.93
2018-12-23T09:23:47.218Z,27.63
2018-12-23T09:26:16.678Z,27.30
2018-12-23T09:28:45.975Z,24.13
2018-12-23T09:31:15.284Z,26.03
2018-12-23T09:33:44.688Z,26.43
2018-12-23T09:36:13.954Z,28.13
2018-12-23T09:38:43.380Z,55.33
2018-12-23T09:41:12.748Z,39.37
2018-12-23T09:43:42.170Z,36.43
2018-12-23T09:46:11.807Z,35.20
2018-12-23T09:48:41.417Z,37.17
2018-12-23T09:51:11.024Z,42.20
2018-12-23T09:53:40.456Z,32.53
2018-12-23T09:56:09.768Z,38.17
2018-12-23T09:58:39.103Z,38.13
2018-12-23T10:01:08.387Z,42.43
2018-12-23T10:03:44.372Z,38.40
2018-12-23T10:06:13.712Z,60.83
2018-12-23T10:08:43.307Z,48.00
2018-12-23T10:11:12.834Z,50.37
2018-12-23T10:13:42.585Z,45.17
2018-12-23T10:16:11.921Z,52.13
2018-12-23T10:18:41.380Z,49.37
2018-12-23T10:21:10.715Z,43.07
2018-12-23T10:23:40.011Z,49.33
2018-12-23T10:26:09.359Z,50.03
2018-12-23T10:28:38.722Z,41.30
2018-12-23T10:31:08.253Z,47.23
2018-12-23T10:33:37.698Z,47.23
2018-12-23T10:36:07.006Z,47.63
2018-12-23T10:38:36.529Z,43.50
2018-12-23T10:41:05.967Z,44.90
2018-12-23T10:43:35.500Z,46.80
2018-12-23T10:46:04.860Z,46.23
2018-12-23T10:48:34.193Z,45.27
2018-12-23T10:51:04.306Z,47.57
2018-12-23T10:53:33.852Z,41.73
2018-12-23T10:56:03.440Z,42.37
2018-12-23T10:58:32.901Z,38.20
2018-12-23T11:01:02.344Z,30.30
2018-12-23T11:03:31.714Z,32.03
2018-12-23T11:06:01.792Z,25.43
2018-12-23T11:08:31.196Z,28.47
2018-12-23T11:11:00.957Z,25.33
2018-12-23T11:13:30.249Z,24.47
2018-12-23T11:15:59.523Z,23.00
2018-12-23T11:18:28.987Z,25.07
2018-12-23T11:20:58.404Z,26.90
2018-12-23T11:23:27.770Z,26.50
2018-12-23T11:25:57.128Z,28.63
2018-12-23T11:28:26.424Z,37.87
2018-12-23T11:30:55.719Z,37.77
2018-12-23T11:33:24.969Z,36.10
2018-12-23T11:35:54.261Z,45.93
2018-12-23T11:38:23.605Z,50.27
2018-12-23T11:40:52.892Z,44.83
2018-12-23T11:43:22.197Z,47.90
2018-12-23T11:45:51.466Z,48.30
2018-12-23T11:48:21.009Z,51.43
2018-12-23T11:50:50.309Z,54.20
2018-12-23T11:53:19.676Z,52.33
2018-12-23T11:55:48.899Z,43.20
2018-12-23T11:58:18.176Z,50.10
2018-12-23T12:00:47.432Z,50.30
2018-12-23T12:03:16.745Z,52.23
2018-12-23T12:05:46.152Z,50.53
2018-12-23T12:08:16.266Z,43.30
2018-12-23T12:10:46.068Z,60.37
2018-12-23T12:13:15.384Z,49.00
2018-12-23T12:15:44.745Z,63.07
2018-12-23T12:18:14.355Z,58.80
2018-12-23T12:21:17.855Z,59.00
2018-12-23T12:23:49.132Z,58.10
2018-12-23T12:26:20.600Z,55.93
2018-12-23T12:28:51.792Z,57.10
2018-12-23T12:31:23.474Z,61.97
2018-12-23T12:33:55.130Z,62.53
2018-12-23T12:36:26.568Z,56.93
2018-12-23T12:38:57.564Z,57.83
2018-12-23T12:41:28.840Z,65.63
2018-12-23T12:43:59.774Z,51.23
2018-12-23T12:46:31.467Z,49.27
2018-12-23T12:49:02.467Z,49.27
2018-12-23T12:51:33.637Z,49.70
2018-12-23T12:54:04.927Z,48.47
2018-12-23T12:56:35.862Z,51.67
2018-12-23T12:59:07.258Z,45.37
2018-12-23T13:01:38.965Z,50.83
2018-12-23T13:04:09.984Z,54.30
2018-12-23T13:06:40.945Z,51.00
2018-12-23T13:09:11.933Z,43.20
2018-12-23T13:11:50.496Z,48.20
2018-12-23T13:14:16.959Z,44.83
2018-12-23T13:16:48.576Z,43.93
2018-12-23T13:19:20.116Z,41.10
2018-12-23T13:21:51.708Z,37.97
2018-12-23T13:24:23.046Z,34.90
2018-12-23T13:26:54.775Z,36.73
2018-12-23T13:29:26.301Z,38.70
2018-12-23T13:31:57.762Z,32.87
2018-12-23T13:34:28.948Z,35.60
2018-12-23T13:37:00.154Z,33.40
2018-12-23T13:39:31.533Z,28.57
2018-12-23T13:42:27.348Z,31.33
2018-12-23T13:45:53.452Z,31.77
2018-12-23T13:48:55.455Z,29.80
2018-12-23T13:52:04.972Z,33.27
2018-12-23T13:55:21.780Z,30.83
2018-12-23T13:58:21.452Z,31.80
2018-12-23T14:00:57.616Z,34.00
2018-12-23T14:04:05.485Z,36.70
2018-12-23T14:07:28.933Z,39.90
2018-12-23T14:10:37.020Z,35.20
2018-12-23T14:13:08.110Z,40.87
2018-12-23T14:15:39.368Z,41.13
2018-12-23T14:18:10.397Z,33.93
2018-12-23T14:20:41.859Z,38.00
2018-12-23T14:23:12.837Z,39.73
2018-12-23T14:25:44.143Z,36.93
2018-12-23T14:28:15.795Z,39.90
2018-12-23T14:30:46.958Z,45.37
2018-12-23T14:33:18.575Z,35.13
2018-12-23T14:35:49.923Z,42.97
2018-12-23T14:38:21.328Z,40.80
2018-12-23T14:40:52.510Z,45.90
2018-12-23T14:43:23.815Z,41.57
2018-12-23T14:45:55.343Z,39.10
2018-12-23T14:48:26.521Z,41.57
2018-12-23T14:50:57.458Z,41.77
2018-12-23T14:53:28.642Z,37.03
2018-12-23T14:55:59.806Z,45.90
2018-12-23T14:58:31.113Z,42.43
2018-12-23T15:01:02.164Z,43.30
2018-12-23T15:03:33.530Z,51.60
2018-12-23T15:06:04.870Z,39.53
2018-12-23T15:08:36.124Z,42.00
2018-12-23T15:11:07.362Z,45.13
2018-12-23T15:13:38.471Z,44.50
2018-12-23T15:16:09.559Z,43.33
2018-12-23T15:18:42.850Z,46.43
2018-12-23T15:21:14.200Z,40.90
2018-12-23T15:23:45.247Z,44.17
2018-12-23T15:26:16.291Z,43.53
2018-12-23T15:28:47.641Z,40.40
2018-12-23T15:31:18.911Z,49.50
2018-12-23T15:33:50.031Z,35.90
2018-12-23T15:36:22.877Z,44.30
2018-12-23T15:38:53.943Z,43.83
2018-12-23T15:41:24.827Z,44.93
2018-12-23T15:43:56.057Z,47.33
2018-12-23T15:46:26.947Z,42.03
2018-12-23T15:48:58.323Z,33.07
2018-12-23T15:51:29.196Z,37.50
2018-12-23T15:54:00.434Z,42.60
2018-12-23T15:56:31.829Z,40.67
2018-12-23T15:59:03.034Z,38.90
2018-12-23T16:01:34.100Z,40.77
2018-12-23T16:04:05.272Z,46.80
2018-12-23T16:06:36.409Z,44.90
2018-12-23T16:09:09.090Z,48.13
2018-12-23T16:11:40.525Z,39.30
2018-12-23T16:14:11.574Z,37.80
2018-12-23T16:16:42.874Z,35.40
2018-12-23T16:19:14.242Z,35.73
2018-12-23T16:21:45.519Z,35.23
2018-12-23T16:24:16.917Z,33.30
2018-12-23T16:26:48.008Z,34.37
2018-12-23T16:29:19.012Z,33.90
2018-12-23T16:31:50.282Z,29.57
2018-12-23T16:34:21.614Z,27.80
2018-12-23T16:36:52.578Z,37.17
2018-12-23T16:39:23.690Z,33.20
2018-12-23T16:41:54.912Z,32.27
2018-12-23T16:44:25.934Z,40.17
2018-12-23T16:46:56.988Z,35.67
2018-12-23T16:49:28.167Z,31.70
2018-12-23T16:51:59.455Z,44.37
2018-12-23T16:54:30.643Z,40.07
2018-12-23T16:57:01.844Z,44.77
2018-12-23T16:59:33.141Z,46.60
2018-12-23T17:02:04.727Z,47.93
2018-12-23T17:04:35.633Z,45.60
2018-12-23T17:07:06.609Z,48.97
2018-12-23T17:09:37.509Z,45.47
2018-12-23T17:12:08.551Z,51.37
2018-12-23T17:14:39.571Z,48.63
2018-12-23T17:17:10.648Z,46.83
2018-12-23T17:19:41.714Z,44.33
2018-12-23T17:22:12.820Z,46.97
2018-12-23T17:24:44.204Z,49.17
2018-12-23T17:27:15.363Z,61.67
2018-12-23T17:29:46.563Z,60.07
2018-12-23T17:32:17.887Z,57.23
2018-12-23T17:34:48.951Z,41.67
2018-12-23T17:37:19.923Z,47.43
2018-12-23T17:39:50.904Z,44.70
2018-12-23T17:42:22.116Z,45.23
2018-12-23T17:44:53.389Z,45.17
2018-12-23T17:47:24.582Z,45.80
2018-12-23T17:49:55.675Z,42.53
2018-12-23T17:52:26.841Z,43.43
2018-12-23T17:54:58.069Z,106.40
2018-12-23T17:57:29.160Z,47.40
2018-12-23T18:00:00.172Z,38.53
2018-12-23T18:02:31.567Z,32.57
2018-12-23T18:05:02.601Z,43.93
2018-12-23T18:07:33.671Z,43.73
2018-12-23T18:10:04.913Z,56.70
2018-12-23T18:12:36.019Z,50.63
2018-12-23T18:15:08.064Z,48.93
2018-12-23T18:17:39.203Z,52.27
2018-12-23T18:20:10.345Z,54.83
2018-12-23T18:22:41.796Z,53.67
2018-12-23T18:25:13.348Z,49.80
2018-12-23T18:27:44.316Z,46.63
2018-12-23T18:30:15.293Z,51.83
2018-12-23T18:32:46.574Z,54.70
2018-12-23T18:35:17.705Z,52.07
2018-12-23T18:37:48.786Z,62.87
2018-12-23T18:40:20.311Z,94.33
2018-12-23T18:42:51.470Z,59.87
2018-12-23T18:45:22.885Z,65.93
2018-12-23T18:47:54.460Z,64.30
2018-12-23T18:50:26.063Z,73.57
2018-12-23T18:52:57.488Z,61.90
2018-12-23T18:55:30.914Z,66.47
2018-12-23T18:58:02.270Z,68.53
2018-12-23T19:00:33.580Z,80.47
2018-12-23T19:03:05.386Z,83.30
2018-12-23T19:05:36.512Z,79.53
2018-12-23T19:08:15.083Z,63.43
2018-12-23T19:11:12.041Z,54.77
2018-12-23T19:14:26.625Z,55.90
2018-12-23T19:17:38.206Z,51.53
2018-12-23T19:20:57.936Z,52.53
2018-12-23T19:24:05.617Z,61.30
2018-12-23T19:27:17.286Z,58.57
2018-12-23T19:30:13.269Z,64.50
2018-12-23T19:32:56.955Z,60.80
2018-12-23T19:36:07.517Z,55.00
2018-12-23T19:39:02.115Z,55.60
2018-12-23T19:42:22.181Z,52.70
2018-12-23T19:45:23.370Z,54.07
2018-12-23T19:48:22.275Z,43.77
2018-12-23T19:51:34.544Z,43.93
2018-12-23T19:54:31.969Z,38.40
2018-12-23T19:57:58.675Z,44.93
2018-12-23T20:01:04.690Z,39.03
2018-12-23T20:03:52.617Z,44.20
2018-12-23T20:07:09.506Z,45.37
2018-12-23T20:10:32.132Z,38.10
2018-12-23T20:13:42.631Z,37.80
2018-12-23T20:16:40.333Z,44.30
2018-12-23T20:20:03.700Z,45.43
2018-12-23T20:23:17.014Z,45.97
2018-12-23T20:26:29.194Z,44.83
2018-12-23T20:29:46.860Z,44.73
2018-12-23T20:32:43.511Z,40.33
2018-12-23T20:35:52.814Z,46.20
2018-12-23T20:38:59.624Z,42.30
2018-12-23T20:42:33.118Z,30.23
2018-12-23T20:45:47.793Z,38.13
2018-12-23T20:48:43.452Z,40.23
2018-12-23T20:51:57.393Z,45.03
2018-12-23T20:55:05.797Z,47.33
2018-12-23T20:57:59.690Z,42.33
2018-12-23T21:01:20.759Z,49.23
2018-12-23T21:04:25.596Z,46.63
2018-12-23T21:07:27.473Z,49.83
2018-12-23T21:10:32.856Z,44.33
2018-12-23T21:13:34.828Z,41.97
2018-12-23T21:16:55.582Z,47.17
2018-12-23T21:20:09.075Z,41.50
2018-12-23T21:23:20.479Z,48.77
2018-12-23T21:26:50.816Z,37.93
2018-12-23T21:29:39.549Z,37.43
2018-12-23T21:32:30.580Z,30.23
2018-12-23T21:35:41.966Z,27.90
2018-12-23T21:38:37.642Z,31.83
2018-12-23T21:41:54.581Z,32.20
2018-12-23T21:44:49.402Z,34.33
2018-12-23T21:47:33.317Z,32.37
2018-12-23T21:50:42.151Z,28.93
2018-12-23T21:53:57.417Z,33.87
2018-12-23T21:57:05.386Z,27.03
2018-12-23T22:00:05.145Z,30.57
2018-12-23T22:03:04.867Z,29.70
2018-12-23T22:06:04.649Z,29.20
2018-12-23T22:09:11.478Z,27.33
2018-12-23T22:11:59.537Z,26.37
2018-12-23T22:14:30.715Z,24.93
2018-12-23T22:17:02.141Z,26.93
2018-12-23T22:19:33.927Z,24.57
2018-12-23T22:22:05.509Z,22.67
2018-12-23T22:24:36.601Z,19.80
2018-12-23T22:27:07.819Z,21.20
2018-12-23T22:29:39.031Z,22.40
2018-12-23T22:32:10.433Z,20.33
2018-12-23T22:34:41.660Z,20.47
2018-12-23T22:37:12.848Z,22.40
2018-12-23T22:39:44.075Z,22.23
2018-12-23T22:42:15.119Z,21.50
2018-12-23T22:44:46.221Z,22.50
2018-12-23T22:47:17.423Z,23.10
2018-12-23T22:49:48.445Z,23.77
2018-12-23T22:52:19.520Z,21.60
2018-12-23T22:54:50.461Z,24.43
2018-12-23T22:57:21.499Z,26.73
2018-12-23T22:59:52.589Z,28.30
2018-12-23T23:02:23.674Z,20.77
2018-12-23T23:04:55.089Z,25.63
2018-12-23T23:07:26.058Z,19.50
2018-12-23T23:09:57.237Z,21.87
2018-12-23T23:12:28.577Z,21.17
2018-12-23T23:15:00.009Z,23.50
2018-12-23T23:17:31.376Z,20.57
2018-12-23T23:20:02.365Z,16.80
2018-12-23T23:22:33.773Z,21.17
2018-12-23T23:25:04.920Z,25.47
2018-12-23T23:27:36.103Z,15.63
2018-12-23T23:30:07.322Z,22.10
2018-12-23T23:32:38.437Z,21.00
2018-12-23T23:35:09.371Z,23.90
2018-12-23T23:37:40.378Z,19.47
2018-12-23T23:40:11.330Z,17.23
2018-12-23T23:42:42.305Z,18.07
2018-12-23T23:45:13.313Z,18.60
2018-12-23T23:47:44.199Z,25.07
2018-12-23T23:50:15.181Z,20.53
2018-12-23T23:52:46.791Z,17.83
2018-12-23T23:55:18.191Z,20.60
2018-12-23T23:57:49.541Z,16.57
