createdAt,value
2022-08-05T00:04:19.168Z,4.13
2022-08-05T00:09:41.087Z,4.00
2022-08-05T00:15:54.404Z,4.57
2022-08-05T00:20:50.471Z,4.35
2022-08-05T00:26:12.804Z,4.13
2022-08-05T00:31:52.916Z,4.53
2022-08-05T00:37:16.489Z,3.97
2022-08-05T00:42:39.126Z,3.92
2022-08-05T00:48:05.798Z,3.92
2022-08-05T00:54:01.188Z,4.20
2022-08-05T00:59:09.815Z,4.43
2022-08-05T01:04:31.681Z,4.50
2022-08-05T01:09:55.497Z,3.60
2022-08-05T01:15:36.232Z,3.88
2022-08-05T01:21:11.964Z,5.15
2022-08-05T01:26:49.988Z,4.03
2022-08-05T01:32:18.541Z,4.68
2022-08-05T01:37:50.348Z,3.90
2022-08-05T01:43:22.441Z,4.20
2022-08-05T01:48:49.762Z,4.20
2022-08-05T01:54:14.118Z,3.70
2022-08-05T01:59:42.201Z,3.55
2022-08-05T02:05:12.350Z,3.67
2022-08-05T02:10:43.604Z,3.53
2022-08-05T02:16:16.404Z,4.18
2022-08-05T02:21:49.225Z,4.05
2022-08-05T02:27:12.696Z,3.75
2022-08-05T02:32:36.560Z,4.45
2022-08-05T02:38:02.563Z,4.30
2022-08-05T02:43:26.353Z,4.10
2022-08-05T02:48:49.107Z,3.97
2022-08-05T02:54:34.856Z,4.47
2022-08-05T02:59:56.807Z,3.67
2022-08-05T03:05:21.622Z,4.25
2022-08-05T03:11:57.640Z,4.10
2022-08-05T03:16:43.405Z,4.63
2022-08-05T03:22:16.570Z,4.28
2022-08-05T03:27:59.320Z,4.63
2022-08-05T03:33:22.782Z,4.55
2022-08-05T03:38:54.019Z,4.85
2022-08-05T03:44:19.793Z,4.10
2022-08-05T03:49:51.336Z,4.07
2022-08-05T03:56:04.810Z,3.70
2022-08-05T04:01:06.992Z,3.50
2022-08-05T04:06:29.702Z,3.53
2022-08-05T04:11:52.558Z,3.75
2022-08-05T04:17:15.100Z,3.30
2022-08-05T04:22:36.907Z,3.60
2022-08-05T04:28:00.623Z,3.70
2022-08-05T04:34:19.273Z,3.60
2022-08-05T04:39:07.848Z,5.50
2022-08-05T04:44:30.698Z,3.67
2022-08-05T04:50:02.521Z,4.00
2022-08-05T04:56:14.587Z,3.88
2022-08-05T05:01:14.678Z,3.70
2022-08-05T05:06:57.645Z,4.53
2022-08-05T05:12:19.638Z,4.80
2022-08-05T05:17:56.432Z,4.90
2022-08-05T05:28:42.793Z,4.53
2022-08-05T05:34:07.019Z,3.90
2022-08-05T05:39:31.584Z,4.00
2022-08-05T05:44:59.528Z,3.65
2022-08-05T05:55:51.673Z,3.42
2022-08-05T06:01:23.472Z,2.83
2022-08-05T06:06:47.788Z,2.55
2022-08-05T06:12:12.163Z,2.75
2022-08-05T06:17:53.125Z,2.58
2022-08-05T06:23:15.556Z,2.50
2022-08-05T06:28:37.366Z,2.50
2022-08-05T06:34:06.161Z,2.40
2022-08-05T06:39:30.053Z,1.85
2022-08-05T06:44:53.110Z,2.23
2022-08-05T06:50:17.336Z,2.25
2022-08-05T06:55:42.001Z,2.65
2022-08-05T07:01:06.190Z,2.53
2022-08-05T07:06:28.511Z,2.38
2022-08-05T07:11:51.434Z,2.30
2022-08-05T07:23:29.714Z,2.10
2022-08-05T07:28:52.088Z,2.20
2022-08-05T07:34:15.669Z,2.20
2022-08-05T07:40:04.464Z,2.10
2022-08-05T07:45:31.318Z,2.20
2022-08-05T07:51:23.629Z,2.25
2022-08-05T07:57:02.021Z,2.28
2022-08-05T08:03:13.774Z,2.50
2022-08-05T08:08:16.872Z,2.17
2022-08-05T08:13:42.957Z,2.17
2022-08-05T08:20:20.958Z,1.83
2022-08-05T08:25:16.112Z,1.90
2022-08-05T08:30:47.921Z,2.20
2022-08-05T08:36:38.990Z,1.95
2022-08-05T08:41:59.637Z,2.00
2022-08-05T08:48:06.980Z,1.70
2022-08-05T08:53:12.578Z,2.00
2022-08-05T08:58:44.036Z,2.08
2022-08-05T09:04:10.809Z,1.83
2022-08-05T09:09:38.009Z,2.10
2022-08-05T09:15:06.257Z,2.00
2022-08-05T09:20:37.318Z,1.98
2022-08-05T09:26:20.474Z,2.30
2022-08-05T09:32:41.416Z,2.25
2022-08-05T09:38:17.266Z,2.40
2022-08-05T09:43:26.147Z,2.22
2022-08-05T09:49:07.264Z,2.83
2022-08-05T09:54:30.746Z,2.38
2022-08-05T09:59:57.964Z,2.65
2022-08-05T10:05:23.959Z,2.13
2022-08-05T10:10:54.682Z,2.42
2022-08-05T10:16:37.915Z,2.65
2022-08-05T10:22:04.107Z,2.65
2022-08-05T10:28:12.769Z,2.47
2022-08-05T10:33:14.646Z,3.60
2022-08-05T10:38:39.098Z,2.47
2022-08-05T10:44:11.346Z,2.42
2022-08-05T10:49:48.730Z,2.20
2022-08-05T10:55:15.992Z,2.33
2022-08-05T11:00:46.246Z,2.33
2022-08-05T11:06:15.651Z,2.10
2022-08-05T11:11:44.267Z,2.85
2022-08-05T11:17:57.745Z,2.67
2022-08-05T11:24:02.385Z,2.67
2022-08-05T11:29:39.003Z,4.03
2022-08-05T11:35:00.898Z,2.80
2022-08-05T11:41:00.853Z,2.53
2022-08-05T11:46:33.407Z,2.40
2022-08-05T11:51:57.314Z,2.53
2022-08-05T11:57:24.966Z,3.08
2022-08-05T12:02:47.620Z,2.65
2022-08-05T12:08:11.703Z,2.88
2022-08-05T12:13:49.472Z,2.78
2022-08-05T12:20:27.152Z,3.17
2022-08-05T12:24:54.370Z,2.70
2022-08-05T12:30:16.153Z,3.05
2022-08-05T12:35:39.908Z,3.13
2022-08-05T12:41:13.230Z,3.38
2022-08-05T12:46:36.827Z,2.90
2022-08-05T12:52:14.425Z,3.20
2022-08-05T12:58:49.001Z,3.50
2022-08-05T13:03:24.406Z,3.90
2022-08-05T13:08:53.929Z,3.95
2022-08-05T13:14:24.801Z,3.88
2022-08-05T13:20:09.453Z,3.50
2022-08-05T13:25:52.192Z,3.78
2022-08-05T13:31:15.026Z,3.60
2022-08-05T13:36:37.642Z,3.50
2022-08-05T13:42:01.259Z,3.28
2022-08-05T13:47:34.614Z,3.60
2022-08-05T13:52:57.244Z,3.45
2022-08-05T13:58:23.267Z,3.85
2022-08-05T14:03:52.853Z,3.75
2022-08-05T14:09:14.697Z,3.80
2022-08-05T14:14:38.078Z,3.95
2022-08-05T14:20:04.736Z,3.50
2022-08-05T14:25:30.296Z,3.30
2022-08-05T14:30:52.283Z,3.72
2022-08-05T14:36:15.444Z,3.50
2022-08-05T14:41:37.634Z,3.13
2022-08-05T14:47:10.242Z,3.55
2022-08-05T14:52:51.880Z,3.85
2022-08-05T14:58:14.200Z,3.42
2022-08-05T15:03:39.086Z,3.40
2022-08-05T15:09:03.607Z,3.53
2022-08-05T15:14:35.794Z,4.15
2022-08-05T15:20:04.805Z,3.65
2022-08-05T15:25:40.858Z,4.43
2022-08-05T15:31:08.469Z,3.42
2022-08-05T15:36:30.789Z,4.13
2022-08-05T15:41:58.201Z,3.65
2022-08-05T15:47:22.247Z,4.03
2022-08-05T15:52:54.659Z,3.78
2022-08-05T15:58:17.440Z,3.75
2022-08-05T16:03:42.700Z,3.90
2022-08-05T16:09:04.553Z,3.75
2022-08-05T16:14:26.396Z,4.40
2022-08-05T16:20:04.904Z,3.70
2022-08-05T16:25:33.915Z,4.00
2022-08-05T16:30:56.521Z,3.90
2022-08-05T16:36:20.405Z,3.83
2022-08-05T16:42:27.627Z,4.10
2022-08-05T16:47:36.016Z,4.10
2022-08-05T16:52:58.307Z,3.95
2022-08-05T16:58:23.494Z,4.18
2022-08-05T17:03:47.197Z,3.97
2022-08-05T17:09:10.336Z,3.83
2022-08-05T17:14:36.942Z,4.32
2022-08-05T17:20:07.391Z,4.15
2022-08-05T17:25:39.645Z,4.32
2022-08-05T17:31:08.477Z,3.60
2022-08-05T17:36:44.012Z,4.00
2022-08-05T17:42:18.348Z,4.68
2022-08-05T17:47:42.344Z,3.90
2022-08-05T17:53:05.529Z,4.15
2022-08-05T17:58:32.418Z,4.90
2022-08-05T18:04:04.207Z,5.00
2022-08-05T18:09:28.436Z,5.05
2022-08-05T18:15:09.936Z,5.07
2022-08-05T18:20:32.612Z,4.90
2022-08-05T18:25:57.746Z,5.38
2022-08-05T18:31:21.642Z,5.18
2022-08-05T18:36:43.616Z,5.13
2022-08-05T18:42:10.838Z,5.05
2022-08-05T18:47:33.944Z,5.80
2022-08-05T18:52:55.817Z,6.00
2022-08-05T18:58:17.633Z,10.13
2022-08-05T19:03:53.482Z,5.57
2022-08-05T19:09:17.637Z,7.10
2022-08-05T19:15:00.741Z,6.82
2022-08-05T19:20:21.246Z,6.38
2022-08-05T19:25:45.501Z,6.85
2022-08-05T19:31:07.657Z,7.00
2022-08-05T19:36:29.662Z,7.68
2022-08-05T19:42:07.351Z,6.88
2022-08-05T19:47:30.965Z,6.40
2022-08-05T19:52:52.762Z,6.85
2022-08-05T19:58:28.367Z,7.30
2022-08-05T20:03:50.853Z,7.45
2022-08-05T20:09:14.338Z,7.70
2022-08-05T20:14:36.338Z,14.57
2022-08-05T20:19:58.230Z,8.52
2022-08-05T20:25:20.135Z,7.65
2022-08-05T20:30:45.147Z,6.77
2022-08-05T20:36:10.013Z,7.55
2022-08-05T20:41:44.222Z,7.03
2022-08-05T20:47:07.576Z,7.15
2022-08-05T20:52:30.415Z,8.40
2022-08-05T20:57:53.881Z,7.43
2022-08-05T21:03:20.518Z,7.80
2022-08-05T21:08:43.979Z,8.40
2022-08-05T21:14:06.067Z,7.93
2022-08-05T21:19:28.784Z,8.18
2022-08-05T21:25:08.717Z,7.53
2022-08-05T21:30:31.755Z,8.98
2022-08-05T21:35:58.606Z,8.35
2022-08-05T21:41:20.993Z,8.90
2022-08-05T21:46:42.857Z,8.55
2022-08-05T21:52:16.292Z,9.20
2022-08-05T21:57:45.138Z,9.32
2022-08-05T22:03:09.928Z,9.50
2022-08-05T22:08:32.403Z,9.27
2022-08-05T22:14:34.516Z,9.05
2022-08-05T22:20:00.540Z,9.02
2022-08-05T22:25:23.961Z,8.80
2022-08-05T22:30:56.231Z,9.07
2022-08-05T22:36:24.190Z,9.13
2022-08-05T22:42:10.386Z,8.65
2022-08-05T22:47:29.613Z,8.80
2022-08-05T22:52:53.772Z,8.50
2022-08-05T22:58:15.598Z,8.00
2022-08-05T23:03:59.085Z,7.75
2022-08-05T23:09:27.882Z,8.30
2022-08-05T23:15:08.840Z,8.35
2022-08-05T23:20:33.852Z,8.27
2022-08-05T23:25:59.514Z,8.82
2022-08-05T23:31:21.684Z,7.60
2022-08-05T23:36:45.029Z,8.43
2022-08-05T23:42:08.668Z,9.88
2022-08-05T23:47:36.479Z,9.23
2022-08-05T23:53:22.843Z,8.88
2022-08-05T23:58:44.920Z,9.95
