createdAt,value
2022-09-05T00:01:27.843Z,17.98
2022-09-05T00:04:25.302Z,17.84
2022-09-05T00:07:59.067Z,17.66
2022-09-05T00:11:39.767Z,17.94
2022-09-05T00:13:49.818Z,17.83
2022-09-05T00:16:25.132Z,17.93
2022-09-05T00:24:17.584Z,17.76
2022-09-05T00:24:32.142Z,17.76
2022-09-05T00:25:41.133Z,17.73
2022-09-05T00:34:47.304Z,17.66
2022-09-05T00:37:47.757Z,17.50
2022-09-05T00:40:35.853Z,17.53
2022-09-05T00:43:13.595Z,17.49
2022-09-05T00:45:51.445Z,17.48
2022-09-05T00:48:50.719Z,17.34
2022-09-05T00:51:43.308Z,17.46
2022-09-05T00:54:28.330Z,17.38
2022-09-05T00:57:36.321Z,17.34
2022-09-05T01:00:33.989Z,17.38
2022-09-05T01:03:26.379Z,17.43
2022-09-05T01:06:31.744Z,17.27
2022-09-05T01:09:12.219Z,17.38
2022-09-05T01:12:06.709Z,17.31
2022-09-05T01:14:49.445Z,17.39
2022-09-05T01:17:35.353Z,17.11
2022-09-05T01:23:08.743Z,17.10
2022-09-05T01:26:11.172Z,16.98
2022-09-05T01:29:16.603Z,16.93
2022-09-05T01:32:00.442Z,17.19
2022-09-05T01:34:51.318Z,16.93
2022-09-05T01:37:33.587Z,16.98
2022-09-05T01:40:20.944Z,17.08
2022-09-05T01:43:23.801Z,17.04
2022-09-05T01:49:34.713Z,16.91
2022-09-05T01:52:27.594Z,16.79
2022-09-05T01:55:16.057Z,17.03
2022-09-05T02:01:47.178Z,16.81
2022-09-05T02:04:50.029Z,16.81
2022-09-05T02:08:21.956Z,16.83
2022-09-05T02:11:11.185Z,16.81
2022-09-05T02:13:48.713Z,16.73
2022-09-05T02:16:32.780Z,16.77
2022-09-05T02:19:10.472Z,16.90
2022-09-05T02:22:07.531Z,16.69
2022-09-05T02:26:00.462Z,16.90
2022-09-05T02:28:18.617Z,16.69
2022-09-05T02:31:21.129Z,16.79
2022-09-05T02:34:01.867Z,16.77
2022-09-05T02:41:45.613Z,16.64
2022-09-05T02:45:08.134Z,16.72
2022-09-05T02:45:12.928Z,16.74
2022-09-05T02:46:46.615Z,16.77
2022-09-05T02:52:05.923Z,16.66
2022-09-05T02:57:29.793Z,16.79
2022-09-05T02:57:33.269Z,16.62
2022-09-05T02:58:21.918Z,16.59
2022-09-05T03:01:04.260Z,16.69
2022-09-05T03:04:21.477Z,16.56
2022-09-05T03:07:09.989Z,16.45
2022-09-05T03:09:50.345Z,16.59
2022-09-05T03:13:04.493Z,16.55
2022-09-05T03:16:04.668Z,16.48
2022-09-05T03:19:22.578Z,16.49
2022-09-05T03:22:24.428Z,16.69
2022-09-05T03:32:48.837Z,16.64
2022-09-05T03:36:09.319Z,16.57
2022-09-05T03:38:36.465Z,16.55
2022-09-05T03:42:02.452Z,16.56
2022-09-05T03:48:24.669Z,16.64
2022-09-05T03:56:32.382Z,16.66
2022-09-05T03:57:24.819Z,16.59
2022-09-05T03:58:55.988Z,16.74
2022-09-05T04:03:26.972Z,16.69
2022-09-05T04:08:17.420Z,16.73
2022-09-05T04:08:24.732Z,16.55
2022-09-05T04:10:21.019Z,16.52
2022-09-05T04:12:51.979Z,16.45
2022-09-05T04:15:29.267Z,16.42
2022-09-05T04:18:04.218Z,16.41
2022-09-05T04:20:43.539Z,16.49
2022-09-05T04:27:20.224Z,16.35
2022-09-05T04:30:14.580Z,16.56
2022-09-05T04:33:36.038Z,16.69
2022-09-05T04:36:58.129Z,16.64
2022-09-05T04:39:33.393Z,16.53
2022-09-05T04:42:06.918Z,16.60
2022-09-05T04:44:47.986Z,16.57
2022-09-05T04:47:23.067Z,16.41
2022-09-05T04:50:08.668Z,16.34
2022-09-05T04:53:15.372Z,16.35
2022-09-05T04:55:50.667Z,16.39
2022-09-05T05:00:36.841Z,16.43
2022-09-05T05:06:01.061Z,16.35
2022-09-05T05:06:18.703Z,16.22
2022-09-05T05:08:27.940Z,16.38
2022-09-05T05:17:54.475Z,16.43
2022-09-05T05:18:13.400Z,16.26
2022-09-05T05:18:14.521Z,16.26
2022-09-05T05:20:42.528Z,16.28
2022-09-05T05:23:10.003Z,16.26
2022-09-05T05:25:51.508Z,16.38
2022-09-05T05:28:30.481Z,16.59
2022-09-05T05:31:34.228Z,16.51
2022-09-05T05:34:23.888Z,16.46
2022-09-05T05:40:11.087Z,16.29
2022-09-05T05:42:40.795Z,16.46
2022-09-05T05:45:21.059Z,16.55
2022-09-05T05:51:03.227Z,16.56
2022-09-05T05:54:19.258Z,16.56
2022-09-05T05:57:16.997Z,16.60
2022-09-05T06:00:29.041Z,16.93
2022-09-05T06:03:26.352Z,16.96
2022-09-05T06:06:42.106Z,17.01
2022-09-05T06:14:50.283Z,17.00
2022-09-05T06:15:05.773Z,17.11
2022-09-05T06:16:18.634Z,17.17
2022-09-05T06:19:37.575Z,17.14
2022-09-05T06:23:39.808Z,17.21
2022-09-05T06:26:25.147Z,17.18
2022-09-05T06:29:16.071Z,17.21
2022-09-05T06:32:26.492Z,17.42
2022-09-05T06:35:20.199Z,17.34
2022-09-05T06:38:06.681Z,17.46
2022-09-05T06:40:52.728Z,17.69
2022-09-05T06:43:50.595Z,17.45
2022-09-05T06:47:22.451Z,17.80
2022-09-05T06:49:45.422Z,17.70
2022-09-05T06:52:30.267Z,17.77
2022-09-05T06:55:23.473Z,17.73
2022-09-05T06:58:05.313Z,17.83
2022-09-05T07:00:49.045Z,17.91
2022-09-05T07:03:52.069Z,17.97
2022-09-05T07:07:01.280Z,17.93
2022-09-05T07:09:43.870Z,18.04
2022-09-05T07:12:16.685Z,18.20
2022-09-05T07:15:08.685Z,18.11
2022-09-05T07:18:13.498Z,18.08
2022-09-05T07:21:16.520Z,18.24
2022-09-05T07:24:44.175Z,18.29
2022-09-05T07:28:29.834Z,18.26
2022-09-05T07:30:48.373Z,18.35
2022-09-05T07:33:24.877Z,18.45
2022-09-05T07:35:55.397Z,18.53
2022-09-05T07:38:38.153Z,18.52
2022-09-05T07:41:30.237Z,18.58
2022-09-05T07:44:13.609Z,18.52
2022-09-05T07:46:42.422Z,18.69
2022-09-05T07:49:23.680Z,18.91
2022-09-05T07:56:49.819Z,18.84
2022-09-05T07:56:52.808Z,19.25
2022-09-05T07:57:51.901Z,19.20
2022-09-05T08:00:26.951Z,19.41
2022-09-05T08:03:08.579Z,19.59
2022-09-05T08:05:47.125Z,19.67
2022-09-05T08:08:19.759Z,19.21
2022-09-05T08:11:24.066Z,19.63
2022-09-05T08:14:43.694Z,19.86
2022-09-05T08:17:44.768Z,20.03
2022-09-05T08:20:31.691Z,20.28
2022-09-05T08:23:13.027Z,20.27
2022-09-05T08:26:00.043Z,20.62
2022-09-05T08:32:05.400Z,20.71
2022-09-05T08:34:51.167Z,20.69
2022-09-05T08:37:27.188Z,21.22
2022-09-05T08:40:10.876Z,21.45
2022-09-05T08:46:36.184Z,21.42
2022-09-05T08:46:43.073Z,21.66
2022-09-05T08:49:36.906Z,21.84
2022-09-05T08:52:34.650Z,21.32
2022-09-05T08:55:37.979Z,21.41
2022-09-05T09:01:48.899Z,21.31
2022-09-05T09:05:01.228Z,21.41
2022-09-05T09:07:51.478Z,21.47
2022-09-05T09:10:35.887Z,21.41
2022-09-05T09:13:11.037Z,21.66
2022-09-05T09:16:26.095Z,21.54
2022-09-05T09:19:01.746Z,21.96
2022-09-05T09:21:58.208Z,21.84
2022-09-05T09:24:37.691Z,21.96
2022-09-05T09:27:40.136Z,22.35
2022-09-05T09:30:19.499Z,22.10
2022-09-05T09:32:49.822Z,22.35
2022-09-05T09:35:42.535Z,22.24
2022-09-05T09:38:42.837Z,22.66
2022-09-05T09:41:50.798Z,22.34
2022-09-05T09:44:39.786Z,22.48
2022-09-05T09:47:14.179Z,22.58
2022-09-05T09:50:06.626Z,23.19
2022-09-05T09:52:46.615Z,22.62
2022-09-05T09:55:57.332Z,23.13
2022-09-05T09:58:48.823Z,23.33
2022-09-05T10:01:38.598Z,23.14
2022-09-05T10:10:34.544Z,23.13
2022-09-05T10:10:49.404Z,22.71
2022-09-05T10:11:17.871Z,22.71
2022-09-05T10:13:43.403Z,23.34
2022-09-05T10:16:37.121Z,23.47
2022-09-05T10:23:00.623Z,23.16
2022-09-05T10:25:32.503Z,23.22
2022-09-05T10:28:27.467Z,23.51
2022-09-05T10:34:56.478Z,23.66
2022-09-05T10:35:17.073Z,23.34
2022-09-05T10:37:46.468Z,23.07
2022-09-05T10:40:20.950Z,23.82
2022-09-05T10:42:59.931Z,23.50
2022-09-05T10:45:57.551Z,23.10
2022-09-05T10:48:29.658Z,23.72
2022-09-05T10:51:09.665Z,23.79
2022-09-05T10:53:45.907Z,23.99
2022-09-05T10:56:28.592Z,23.59
2022-09-05T11:00:54.475Z,23.89
2022-09-05T11:02:34.935Z,24.20
2022-09-05T11:05:19.340Z,24.50
2022-09-05T11:07:52.612Z,24.68
2022-09-05T11:10:28.741Z,24.79
2022-09-05T11:13:35.952Z,24.39
2022-09-05T11:16:41.942Z,24.44
2022-09-05T11:19:27.975Z,23.93
2022-09-05T11:22:24.022Z,24.57
2022-09-05T11:25:00.342Z,24.20
2022-09-05T11:27:55.901Z,24.86
2022-09-05T11:30:38.127Z,23.96
2022-09-05T11:39:55.338Z,24.18
2022-09-05T11:39:59.004Z,24.40
2022-09-05T11:43:39.982Z,24.12
2022-09-05T11:46:46.970Z,23.71
2022-09-05T11:50:18.603Z,24.03
2022-09-05T11:53:31.174Z,23.93
2022-09-05T11:56:46.005Z,23.78
2022-09-05T11:59:44.893Z,23.35
2022-09-05T12:02:54.006Z,23.58
2022-09-05T12:05:59.899Z,23.42
2022-09-05T12:08:57.294Z,23.38
2022-09-05T12:11:52.122Z,23.26
2022-09-05T12:14:29.136Z,23.50
2022-09-05T12:17:06.502Z,23.58
2022-09-05T12:19:53.631Z,23.06
2022-09-05T12:22:43.282Z,23.02
2022-09-05T12:27:40.096Z,23.24
2022-09-05T12:29:33.736Z,22.90
2022-09-05T12:33:24.367Z,23.14
2022-09-05T12:36:12.539Z,23.09
2022-09-05T12:40:05.098Z,23.06
2022-09-05T12:41:44.543Z,23.16
2022-09-05T12:44:41.463Z,22.95
2022-09-05T12:47:21.120Z,23.14
2022-09-05T12:50:14.931Z,23.16
2022-09-05T12:53:15.311Z,22.93
2022-09-05T12:58:53.631Z,23.00
2022-09-05T13:03:09.723Z,22.90
2022-09-05T13:03:11.348Z,23.04
2022-09-05T13:05:27.034Z,22.95
2022-09-05T13:08:03.446Z,23.14
2022-09-05T13:14:47.371Z,23.27
2022-09-05T13:14:57.460Z,23.34
2022-09-05T13:17:01.241Z,23.22
2022-09-05T13:19:44.161Z,23.35
2022-09-05T13:22:16.459Z,23.12
2022-09-05T13:25:04.359Z,23.33
2022-09-05T13:27:40.727Z,23.24
2022-09-05T13:31:54.733Z,23.19
2022-09-05T13:38:04.623Z,23.13
2022-09-05T13:38:11.131Z,23.31
2022-09-05T13:39:16.338Z,23.24
2022-09-05T13:42:04.266Z,23.31
2022-09-05T13:44:46.683Z,23.12
2022-09-05T13:47:37.385Z,23.37
2022-09-05T13:50:11.565Z,23.57
2022-09-05T13:56:24.031Z,23.30
2022-09-05T13:59:01.523Z,23.20
2022-09-05T14:01:37.892Z,23.16
2022-09-05T14:07:44.609Z,23.33
2022-09-05T14:10:50.144Z,23.31
2022-09-05T14:13:47.473Z,23.37
2022-09-05T14:16:26.476Z,23.30
2022-09-05T14:19:15.024Z,23.14
2022-09-05T14:21:44.897Z,23.35
2022-09-05T14:24:16.941Z,23.17
2022-09-05T14:27:31.936Z,23.27
2022-09-05T14:31:01.051Z,23.45
2022-09-05T14:37:41.056Z,23.27
2022-09-05T14:37:49.519Z,23.44
2022-09-05T14:40:39.541Z,23.26
2022-09-05T14:43:45.261Z,23.35
2022-09-05T14:47:32.424Z,23.54
2022-09-05T14:50:29.381Z,23.51
2022-09-05T14:56:50.155Z,23.65
2022-09-05T15:07:22.881Z,23.58
2022-09-05T15:14:13.506Z,23.55
2022-09-05T15:20:06.671Z,23.79
2022-09-05T15:22:42.068Z,23.90
2022-09-05T15:25:22.847Z,23.77
2022-09-05T15:27:50.959Z,23.85
2022-09-05T15:30:34.802Z,23.78
2022-09-05T15:33:25.604Z,23.74
2022-09-05T15:36:03.531Z,23.54
2022-09-05T15:38:54.993Z,23.58
2022-09-05T15:41:49.353Z,23.44
2022-09-05T15:44:47.926Z,23.54
2022-09-05T15:47:29.570Z,23.47
2022-09-05T15:49:59.534Z,22.86
2022-09-05T15:52:45.998Z,23.27
2022-09-05T15:55:19.336Z,23.07
2022-09-05T15:58:05.713Z,22.87
2022-09-05T16:00:43.059Z,22.80
2022-09-05T16:04:12.824Z,22.83
2022-09-05T16:10:36.100Z,22.61
2022-09-05T16:10:39.977Z,22.71
2022-09-05T16:16:22.846Z,22.30
2022-09-05T16:23:29.889Z,22.32
2022-09-05T16:23:30.449Z,22.04
2022-09-05T16:24:59.674Z,22.18
2022-09-05T16:27:44.663Z,21.79
2022-09-05T16:30:20.793Z,21.82
2022-09-05T16:32:51.173Z,21.84
2022-09-05T16:35:24.887Z,21.70
2022-09-05T16:41:45.998Z,21.86
2022-09-05T16:44:20.651Z,21.51
2022-09-05T16:47:06.161Z,21.62
2022-09-05T16:50:16.719Z,21.37
2022-09-05T16:52:56.136Z,21.15
2022-09-05T16:55:43.242Z,21.45
2022-09-05T16:58:21.353Z,21.08
2022-09-05T17:00:55.485Z,21.06
2022-09-05T17:03:41.018Z,20.79
2022-09-05T17:06:25.539Z,20.82
2022-09-05T17:09:13.356Z,20.76
2022-09-05T17:12:00.177Z,20.80
2022-09-05T17:14:40.229Z,20.94
2022-09-05T17:18:04.784Z,20.68
2022-09-05T17:20:14.477Z,20.84
2022-09-05T17:26:42.774Z,20.82
2022-09-05T17:29:31.937Z,20.39
2022-09-05T17:32:34.701Z,20.46
2022-09-05T17:35:22.084Z,20.63
2022-09-05T17:38:11.741Z,20.62
2022-09-05T17:41:10.537Z,20.57
2022-09-05T17:43:43.130Z,20.49
2022-09-05T17:46:34.286Z,20.29
2022-09-05T17:49:42.967Z,20.52
2022-09-05T17:52:18.125Z,20.36
2022-09-05T17:54:52.536Z,20.25
2022-09-05T17:57:26.827Z,20.51
2022-09-05T17:59:55.833Z,20.44
2022-09-05T18:02:23.939Z,20.48
2022-09-05T18:05:01.656Z,20.52
2022-09-05T18:07:58.033Z,20.25
2022-09-05T18:11:01.249Z,20.27
2022-09-05T18:13:54.398Z,20.21
2022-09-05T18:16:57.010Z,20.20
2022-09-05T18:19:58.264Z,20.41
2022-09-05T18:22:35.547Z,20.11
2022-09-05T18:25:30.729Z,20.28
2022-09-05T18:28:19.281Z,20.39
2022-09-05T18:30:54.761Z,20.41
2022-09-05T18:33:54.093Z,20.07
2022-09-05T18:36:25.876Z,20.01
2022-09-05T18:39:25.789Z,19.89
2022-09-05T18:42:33.924Z,19.97
2022-09-05T18:45:15.360Z,20.06
2022-09-05T18:50:46.906Z,20.03
2022-09-05T18:53:25.760Z,19.97
2022-09-05T18:56:20.569Z,19.81
2022-09-05T18:59:10.416Z,19.70
2022-09-05T19:04:56.359Z,19.81
2022-09-05T19:07:50.123Z,19.65
2022-09-05T19:10:36.712Z,19.86
2022-09-05T19:13:19.529Z,19.67
2022-09-05T19:16:18.174Z,19.73
2022-09-05T19:19:16.286Z,19.52
2022-09-05T19:22:03.459Z,19.58
2022-09-05T19:25:20.178Z,19.52
2022-09-05T19:35:14.121Z,19.43
2022-09-05T19:37:03.294Z,19.52
2022-09-05T19:37:06.456Z,19.39
2022-09-05T19:37:41.173Z,19.48
2022-09-05T19:47:20.590Z,19.45
2022-09-05T19:47:47.076Z,19.28
2022-09-05T19:49:22.230Z,19.49
2022-09-05T19:51:51.513Z,19.36
2022-09-05T19:54:45.186Z,19.36
2022-09-05T20:00:20.458Z,19.28
2022-09-05T20:02:53.507Z,19.24
2022-09-05T20:05:22.605Z,19.20
2022-09-05T20:08:28.203Z,19.18
2022-09-05T20:11:06.951Z,19.16
2022-09-05T20:13:34.762Z,19.12
2022-09-05T20:24:39.730Z,19.03
2022-09-05T20:27:08.073Z,19.00
2022-09-05T20:30:03.775Z,18.83
2022-09-05T20:32:40.495Z,18.84
2022-09-05T20:38:42.159Z,18.86
2022-09-05T20:43:14.514Z,18.88
2022-09-05T20:43:30.609Z,18.81
2022-09-05T20:44:24.925Z,18.72
2022-09-05T20:54:10.689Z,18.55
2022-09-05T20:54:13.918Z,18.72
2022-09-05T20:54:19.415Z,18.58
2022-09-05T20:56:01.455Z,18.60
2022-09-05T20:58:31.486Z,18.26
2022-09-05T21:07:22.076Z,18.17
2022-09-05T21:10:01.401Z,18.20
2022-09-05T21:12:42.246Z,18.20
2022-09-05T21:15:53.107Z,18.12
2022-09-05T21:18:33.632Z,18.20
2022-09-05T21:21:28.887Z,18.18
2022-09-05T21:24:16.763Z,18.11
2022-09-05T21:26:50.914Z,18.15
2022-09-05T21:29:32.404Z,17.96
2022-09-05T21:32:11.206Z,18.00
2022-09-05T21:35:34.517Z,17.83
2022-09-05T21:37:58.905Z,17.76
2022-09-05T21:46:42.877Z,17.90
2022-09-05T21:47:46.044Z,17.96
2022-09-05T21:49:21.186Z,17.76
2022-09-05T21:51:50.404Z,17.77
2022-09-05T21:59:22.285Z,17.57
2022-09-05T22:00:39.213Z,17.72
2022-09-05T22:03:14.771Z,17.77
2022-09-05T22:05:46.723Z,17.74
2022-09-05T22:08:14.834Z,17.62
2022-09-05T22:11:10.730Z,17.69
2022-09-05T22:13:42.197Z,17.72
2022-09-05T22:16:15.448Z,17.57
2022-09-05T22:18:45.389Z,17.65
2022-09-05T22:21:32.002Z,17.56
2022-09-05T22:24:34.254Z,17.50
2022-09-05T22:27:11.163Z,17.62
2022-09-05T22:29:47.320Z,17.67
2022-09-05T22:32:33.982Z,17.55
2022-09-05T22:38:17.926Z,17.53
2022-09-05T22:41:13.165Z,17.57
2022-09-05T22:43:42.934Z,17.48
2022-09-05T22:46:10.606Z,17.32
2022-09-05T22:48:38.833Z,17.38
2022-09-05T22:51:09.728Z,17.27
2022-09-05T22:53:36.649Z,17.31
2022-09-05T22:56:07.817Z,17.45
2022-09-05T22:58:43.979Z,17.35
2022-09-05T23:01:12.785Z,17.50
2022-09-05T23:03:44.658Z,17.43
2022-09-05T23:06:13.220Z,17.25
2022-09-05T23:08:40.603Z,17.28
2022-09-05T23:11:19.994Z,17.25
2022-09-05T23:13:48.697Z,17.29
2022-09-05T23:16:41.720Z,17.42
2022-09-05T23:19:08.663Z,17.08
2022-09-05T23:21:36.570Z,17.10
2022-09-05T23:24:04.765Z,17.03
2022-09-05T23:26:32.577Z,16.93
2022-09-05T23:29:00.701Z,16.96
2022-09-05T23:34:20.689Z,17.06
2022-09-05T23:36:48.543Z,16.96
2022-09-05T23:39:16.588Z,16.76
2022-09-05T23:41:44.569Z,16.83
2022-09-05T23:44:37.600Z,16.63
2022-09-05T23:47:17.777Z,16.66
2022-09-05T23:50:12.699Z,16.77
2022-09-05T23:52:50.243Z,16.80
2022-09-05T23:55:24.675Z,16.57
2022-09-05T23:57:58.122Z,16.77
