createdAt,value
2022-10-03T13:43:52.152Z,2.28
2022-10-03T13:46:25.934Z,2.75
2022-10-03T13:49:13.785Z,3.07
2022-10-03T13:51:47.708Z,3.85
2022-10-03T13:54:26.797Z,2.90
2022-10-03T13:57:01.298Z,3.53
2022-10-03T13:59:32.713Z,4.18
2022-10-03T14:02:18.371Z,3.75
2022-10-03T14:05:05.704Z,3.90
2022-10-03T14:07:51.045Z,4.50
2022-10-03T14:10:18.078Z,4.00
2022-10-03T14:12:55.658Z,4.03
2022-10-03T14:15:28.872Z,4.97
2022-10-03T14:18:06.623Z,6.88
2022-10-03T14:20:42.744Z,6.30
2022-10-03T14:23:30.702Z,7.40
2022-10-03T14:26:07.795Z,5.85
2022-10-03T14:28:34.833Z,5.20
2022-10-03T14:31:34.850Z,7.30
2022-10-03T14:34:23.708Z,8.30
2022-10-03T14:36:54.969Z,6.05
2022-10-03T14:39:41.325Z,4.47
2022-10-03T14:42:18.866Z,4.47
2022-10-03T14:44:49.820Z,5.13
2022-10-03T14:47:22.020Z,5.63
2022-10-03T14:49:58.447Z,4.85
2022-10-03T14:52:33.843Z,4.88
2022-10-03T14:55:08.148Z,7.43
2022-10-03T14:58:09.153Z,6.88
2022-10-03T15:00:49.888Z,7.55
2022-10-03T15:03:16.935Z,9.68
2022-10-03T15:06:02.751Z,6.57
2022-10-03T15:08:57.355Z,5.57
2022-10-03T15:11:28.786Z,6.45
2022-10-03T15:13:57.574Z,7.50
2022-10-03T15:16:25.055Z,5.45
2022-10-03T15:18:54.235Z,4.60
2022-10-03T15:21:22.023Z,7.30
2022-10-03T15:23:53.827Z,4.85
2022-10-03T15:26:24.806Z,5.95
2022-10-03T15:28:54.556Z,7.78
2022-10-03T15:31:33.048Z,7.97
2022-10-03T15:34:01.283Z,8.23
2022-10-03T15:36:37.467Z,8.25
2022-10-03T15:39:07.921Z,8.25
2022-10-03T15:41:37.977Z,8.07
2022-10-03T15:44:17.054Z,7.97
2022-10-03T15:46:46.325Z,7.85
2022-10-03T15:49:20.690Z,7.47
2022-10-03T15:51:48.483Z,6.03
2022-10-03T15:54:20.051Z,7.75
2022-10-03T15:56:50.315Z,4.63
2022-10-03T15:59:22.587Z,4.95
2022-10-03T16:01:52.633Z,4.70
2022-10-03T16:04:20.108Z,4.67
2022-10-03T16:06:57.622Z,6.10
2022-10-03T16:09:33.843Z,5.27
2022-10-03T16:12:19.584Z,6.28
2022-10-03T16:14:51.809Z,4.63
2022-10-03T16:17:26.788Z,5.22
2022-10-03T16:19:55.721Z,4.50
2022-10-03T16:22:39.520Z,4.78
2022-10-03T16:25:16.366Z,4.70
2022-10-03T16:28:06.843Z,4.55
2022-10-03T16:30:44.999Z,4.70
2022-10-03T16:33:26.806Z,4.75
2022-10-03T16:36:21.117Z,4.85
2022-10-03T16:39:04.589Z,4.97
2022-10-03T16:41:35.640Z,5.90
2022-10-03T16:44:04.421Z,5.40
2022-10-03T16:46:39.626Z,5.22
2022-10-03T16:49:29.687Z,5.40
2022-10-03T16:52:08.712Z,5.47
2022-10-03T16:54:36.259Z,4.63
2022-10-03T16:57:06.406Z,5.40
2022-10-03T16:59:35.578Z,4.80
2022-10-03T17:02:05.655Z,4.88
2022-10-03T17:04:34.480Z,5.10
2022-10-03T17:07:02.886Z,5.00
2022-10-03T17:09:36.706Z,4.90
2022-10-03T17:12:05.680Z,4.82
2022-10-03T17:14:38.957Z,5.32
2022-10-03T17:17:24.635Z,5.00
2022-10-03T17:20:00.432Z,5.05
2022-10-03T17:22:43.319Z,4.75
2022-10-03T17:25:32.586Z,5.10
2022-10-03T17:28:00.467Z,5.28
2022-10-03T17:30:27.532Z,5.43
2022-10-03T17:32:58.968Z,5.00
2022-10-03T17:35:32.449Z,4.85
2022-10-03T17:38:04.941Z,5.22
2022-10-03T17:40:48.832Z,5.57
2022-10-03T17:43:30.674Z,5.53
2022-10-03T17:46:00.766Z,5.47
2022-10-03T17:48:35.423Z,5.50
2022-10-03T17:51:02.559Z,4.90
2022-10-03T17:53:30.917Z,5.25
2022-10-03T17:56:10.797Z,5.43
2022-10-03T17:58:39.922Z,5.18
2022-10-03T18:01:10.279Z,5.38
2022-10-03T18:03:45.261Z,5.05
2022-10-03T18:06:21.268Z,4.53
2022-10-03T18:08:50.259Z,5.28
2022-10-03T18:11:22.172Z,4.97
2022-10-03T18:13:54.920Z,5.33
2022-10-03T18:16:24.875Z,4.93
2022-10-03T18:19:21.485Z,5.60
2022-10-03T18:21:58.787Z,5.30
2022-10-03T18:24:44.497Z,5.40
2022-10-03T18:27:30.414Z,5.10
2022-10-03T18:30:01.593Z,5.20
2022-10-03T18:32:32.495Z,5.90
2022-10-03T18:35:19.628Z,5.45
2022-10-03T18:37:46.644Z,6.40
2022-10-03T18:40:34.228Z,6.57
2022-10-03T18:43:05.883Z,6.83
2022-10-03T18:46:07.595Z,7.40
2022-10-03T18:49:22.912Z,6.63
2022-10-03T18:52:06.674Z,6.75
2022-10-03T18:54:39.525Z,6.50
2022-10-03T18:57:15.223Z,6.68
2022-10-03T18:59:48.028Z,6.88
2022-10-03T19:02:29.581Z,6.68
2022-10-03T19:05:00.248Z,7.00
2022-10-03T19:07:36.985Z,6.70
2022-10-03T19:10:14.101Z,6.93
2022-10-03T19:12:43.879Z,6.70
2022-10-03T19:15:21.855Z,7.03
2022-10-03T19:18:05.193Z,6.53
2022-10-03T19:20:38.429Z,6.70
2022-10-03T19:23:08.582Z,6.45
2022-10-03T19:25:37.313Z,6.57
2022-10-03T19:28:14.756Z,6.28
2022-10-03T19:30:46.120Z,5.82
2022-10-03T19:33:17.162Z,6.50
2022-10-03T19:35:47.566Z,6.67
2022-10-03T19:38:19.349Z,6.18
2022-10-03T19:40:54.383Z,6.15
2022-10-03T19:43:40.216Z,6.25
2022-10-03T19:46:25.951Z,6.00
2022-10-03T19:49:01.836Z,5.63
2022-10-03T19:51:29.069Z,6.10
2022-10-03T19:53:58.586Z,6.25
2022-10-03T19:56:26.475Z,6.30
2022-10-03T19:59:04.642Z,5.68
2022-10-03T20:01:50.787Z,6.43
2022-10-03T20:04:36.161Z,6.03
2022-10-03T20:07:11.728Z,5.75
2022-10-03T20:09:40.531Z,6.03
2022-10-03T20:12:11.913Z,6.28
2022-10-03T20:14:41.799Z,6.20
2022-10-03T20:17:13.515Z,6.13
2022-10-03T20:20:14.887Z,6.07
2022-10-03T20:22:42.817Z,5.72
2022-10-03T20:25:21.337Z,5.85
2022-10-03T20:27:51.064Z,6.35
2022-10-03T20:30:35.691Z,5.65
2022-10-03T20:33:06.274Z,10.68
2022-10-03T20:35:51.622Z,6.05
2022-10-03T20:38:31.510Z,5.68
2022-10-03T20:44:40.794Z,6.57
2022-10-03T20:47:47.693Z,6.25
2022-10-03T20:50:32.899Z,6.32
2022-10-03T20:53:18.690Z,6.40
2022-10-03T20:59:21.098Z,6.22
2022-10-03T21:02:05.508Z,6.35
2022-10-03T21:05:00.103Z,6.57
2022-10-03T21:07:42.650Z,6.30
2022-10-03T21:10:29.784Z,6.15
2022-10-03T21:13:05.761Z,6.00
2022-10-03T21:15:41.519Z,6.20
2022-10-03T21:18:20.244Z,6.10
2022-10-03T21:20:47.742Z,6.10
2022-10-03T21:23:22.561Z,6.53
2022-10-03T21:25:50.774Z,6.68
2022-10-03T21:28:22.665Z,6.15
2022-10-03T21:31:13.684Z,6.17
2022-10-03T21:33:52.794Z,6.22
2022-10-03T21:36:26.172Z,6.03
2022-10-03T21:39:28.515Z,6.45
2022-10-03T21:45:16.881Z,6.20
2022-10-03T21:58:32.659Z,6.13
2022-10-03T22:12:37.306Z,6.60
2022-10-03T22:26:04.260Z,6.47
2022-10-03T22:36:44.992Z,6.60
2022-10-03T22:39:37.375Z,6.22
2022-10-03T22:42:07.453Z,6.20
2022-10-03T22:44:35.655Z,6.00
2022-10-03T22:47:05.961Z,6.22
2022-10-03T22:49:37.758Z,6.00
2022-10-03T22:55:27.742Z,5.40
2022-10-03T23:09:54.996Z,5.60
2022-10-03T23:12:48.424Z,5.57
2022-10-03T23:18:31.721Z,5.80
2022-10-03T23:21:01.968Z,5.57
2022-10-03T23:23:34.955Z,6.18
2022-10-03T23:26:22.977Z,6.60
2022-10-03T23:29:01.868Z,5.50
2022-10-03T23:35:10.147Z,5.95
2022-10-03T23:37:39.592Z,6.75
2022-10-03T23:40:27.530Z,5.90
2022-10-03T23:43:31.827Z,5.93
2022-10-03T23:46:03.543Z,5.95
2022-10-03T23:48:48.047Z,5.85
2022-10-03T23:51:22.977Z,5.88
2022-10-03T23:54:03.830Z,5.67
2022-10-03T23:56:37.775Z,5.30
2022-10-03T23:59:07.680Z,5.47
