createdAt,value
2017-07-15T03:31:28.191Z,70.60
2017-07-15T03:33:55.875Z,69.80
2017-07-15T03:36:24.425Z,70.30
2017-07-15T03:38:52.082Z,70.20
2017-07-15T03:41:19.746Z,71.10
2017-07-15T03:43:47.755Z,72.50
2017-07-15T03:46:15.382Z,72.20
2017-07-15T03:48:43.040Z,72.00
2017-07-15T03:51:10.715Z,71.50
2017-07-15T03:53:38.359Z,72.30
2017-07-15T03:56:06.043Z,72.00
2017-07-15T03:58:33.822Z,71.90
2017-07-15T04:01:02.611Z,72.70
2017-07-15T04:03:31.263Z,72.40
2017-07-15T04:05:59.712Z,72.60
2017-07-15T04:08:27.709Z,72.60
2017-07-15T04:10:55.360Z,71.60
2017-07-15T04:13:23.022Z,70.60
2017-07-15T04:15:51.153Z,70.40
2017-07-15T04:18:18.829Z,70.70
2017-07-15T04:20:46.825Z,71.50
2017-07-15T04:23:14.803Z,71.00
2017-07-15T04:25:42.453Z,70.30
2017-07-15T04:28:10.135Z,72.10
2017-07-15T04:30:37.800Z,71.10
2017-07-15T04:33:05.624Z,70.30
2017-07-15T04:35:33.925Z,70.50
2017-07-15T04:38:01.609Z,68.80
2017-07-15T04:40:29.606Z,68.20
2017-07-15T04:42:58.016Z,68.10
2017-07-15T04:45:25.663Z,68.10
2017-07-15T04:47:53.672Z,66.90
2017-07-15T04:50:21.565Z,65.40
2017-07-15T04:52:49.191Z,65.00
2017-07-15T04:55:17.794Z,66.20
2017-07-15T04:57:45.430Z,65.90
2017-07-15T05:00:13.084Z,67.00
2017-07-15T05:02:41.127Z,67.60
2017-07-15T05:05:09.585Z,68.20
2017-07-15T05:07:37.212Z,68.10
2017-07-15T05:10:05.436Z,67.10
2017-07-15T05:12:33.853Z,68.30
2017-07-15T05:15:01.489Z,68.20
2017-07-15T05:17:30.232Z,69.20
2017-07-15T05:19:57.880Z,69.00
2017-07-15T05:22:25.574Z,68.50
2017-07-15T05:24:53.263Z,68.50
2017-07-15T05:27:20.917Z,67.70
2017-07-15T05:29:49.345Z,65.70
2017-07-15T05:32:16.985Z,65.60
2017-07-15T05:34:44.656Z,64.90
2017-07-15T05:37:12.306Z,64.80
2017-07-15T05:39:39.980Z,64.30
2017-07-15T05:42:07.667Z,63.60
2017-07-15T05:44:35.322Z,63.50
2017-07-15T05:47:03.286Z,63.60
2017-07-15T05:49:31.275Z,63.00
2017-07-15T05:51:58.939Z,62.90
2017-07-15T05:54:26.931Z,63.80
2017-07-15T05:56:55.346Z,63.40
2017-07-15T05:59:23.004Z,63.20
2017-07-15T06:01:55.509Z,63.30
2017-07-15T06:04:23.395Z,62.70
2017-07-15T06:06:51.075Z,62.50
2017-07-15T06:09:20.733Z,61.60
2017-07-15T06:11:48.385Z,61.60
2017-07-15T06:14:16.044Z,61.10
2017-07-15T06:16:44.021Z,61.30
2017-07-15T06:19:11.688Z,60.20
2017-07-15T06:21:39.372Z,60.20
2017-07-15T06:24:08.037Z,61.20
2017-07-15T06:26:35.709Z,62.40
2017-07-15T06:29:03.348Z,62.10
2017-07-15T06:31:31.404Z,62.00
2017-07-15T06:33:59.047Z,62.10
2017-07-15T06:36:27.581Z,62.20
2017-07-15T06:38:55.601Z,61.70
2017-07-15T06:41:24.013Z,60.50
2017-07-15T06:43:51.669Z,60.50
2017-07-15T06:46:19.711Z,60.10
2017-07-15T06:48:48.156Z,59.50
2017-07-15T06:51:15.813Z,59.40
2017-07-15T06:53:43.814Z,59.40
2017-07-15T06:56:12.243Z,57.10
2017-07-15T06:58:40.287Z,57.00
2017-07-15T07:01:08.353Z,58.40
2017-07-15T07:03:37.483Z,58.50
2017-07-15T07:06:05.132Z,58.50
2017-07-15T07:08:33.146Z,59.00
2017-07-15T07:11:00.890Z,58.70
2017-07-15T07:13:28.524Z,57.60
2017-07-15T07:15:56.564Z,57.10
2017-07-15T07:18:24.998Z,55.70
2017-07-15T07:20:52.661Z,55.60
2017-07-15T07:23:20.709Z,54.10
2017-07-15T07:25:48.697Z,54.70
2017-07-15T07:28:16.348Z,55.60
2017-07-15T07:30:44.404Z,54.30
2017-07-15T07:33:13.111Z,54.10
2017-07-15T07:35:40.746Z,53.70
2017-07-15T07:38:09.013Z,53.90
2017-07-15T07:40:36.644Z,52.90
2017-07-15T07:43:04.294Z,52.60
2017-07-15T07:45:32.316Z,51.50
2017-07-15T07:47:59.948Z,52.20
2017-07-15T07:50:27.665Z,52.30
2017-07-15T07:52:55.746Z,52.00
2017-07-15T07:55:23.372Z,52.70
2017-07-15T07:57:51.001Z,51.80
2017-07-15T08:00:19.096Z,52.60
2017-07-15T08:02:47.509Z,53.40
2017-07-15T08:05:15.165Z,53.40
2017-07-15T08:07:43.633Z,52.40
2017-07-15T08:10:12.137Z,52.60
2017-07-15T08:12:39.774Z,52.20
2017-07-15T08:15:09.764Z,51.40
2017-07-15T08:17:38.581Z,51.20
2017-07-15T08:20:07.220Z,51.20
2017-07-15T08:22:35.487Z,49.40
2017-07-15T08:25:03.134Z,49.60
2017-07-15T08:27:30.800Z,48.80
2017-07-15T08:29:58.927Z,50.20
2017-07-15T08:32:27.340Z,51.60
2017-07-15T08:34:55.664Z,51.00
2017-07-15T08:37:23.781Z,50.80
2017-07-15T08:39:51.904Z,50.80
2017-07-15T08:42:19.987Z,51.00
2017-07-15T08:44:48.007Z,51.10
2017-07-15T08:47:15.924Z,49.80
2017-07-15T08:49:43.575Z,48.20
2017-07-15T08:52:11.655Z,47.60
2017-07-15T08:54:39.338Z,47.20
2017-07-15T08:57:06.996Z,46.10
2017-07-15T08:59:35.221Z,44.80
2017-07-15T09:02:02.862Z,42.80
2017-07-15T09:04:30.484Z,42.50
2017-07-15T09:06:59.234Z,42.00
2017-07-15T09:09:26.882Z,41.90
2017-07-15T09:11:54.649Z,40.30
2017-07-15T09:14:22.733Z,42.20
2017-07-15T09:16:50.373Z,42.80
2017-07-15T09:19:18.026Z,43.00
2017-07-15T09:21:46.065Z,43.10
2017-07-15T09:24:14.490Z,42.40
2017-07-15T09:26:42.126Z,42.30
2017-07-15T09:29:10.179Z,39.50
2017-07-15T09:31:37.837Z,37.90
2017-07-15T09:34:06.246Z,35.20
2017-07-15T09:36:34.234Z,35.20
2017-07-15T09:39:01.880Z,36.20
2017-07-15T09:41:29.532Z,38.20
2017-07-15T09:43:57.557Z,40.30
2017-07-15T09:46:25.221Z,41.40
2017-07-15T09:48:52.881Z,41.70
2017-07-15T09:51:21.626Z,41.30
2017-07-15T09:53:49.290Z,41.10
2017-07-15T09:56:16.955Z,37.40
2017-07-15T09:58:44.987Z,38.80
2017-07-15T10:01:13.437Z,30.10
2017-07-15T10:03:41.073Z,30.00
2017-07-15T10:06:09.133Z,27.30
2017-07-15T10:08:37.266Z,26.10
2017-07-15T10:11:05.678Z,27.60
2017-07-15T10:13:33.810Z,27.60
2017-07-15T10:16:02.117Z,31.50
2017-07-15T10:18:29.890Z,38.20
2017-07-15T10:20:58.039Z,42.50
2017-07-15T10:23:25.698Z,45.00
2017-07-15T10:25:54.127Z,47.50
2017-07-15T10:28:22.136Z,47.40
2017-07-15T10:30:49.822Z,47.30
2017-07-15T10:33:17.461Z,47.80
2017-07-15T10:35:45.609Z,48.50
2017-07-15T10:38:14.132Z,47.80
2017-07-15T10:40:41.772Z,46.90
2017-07-15T10:43:09.782Z,47.40
2017-07-15T10:45:37.565Z,45.80
2017-07-15T10:48:05.356Z,44.60
2017-07-15T10:50:33.382Z,43.90
2017-07-15T10:53:01.013Z,45.40
2017-07-15T10:55:29.420Z,45.10
2017-07-15T10:57:57.393Z,45.10
2017-07-15T11:00:25.039Z,43.50
2017-07-15T11:02:52.677Z,40.80
2017-07-15T11:05:20.635Z,36.10
2017-07-15T11:07:48.273Z,38.60
2017-07-15T11:10:15.931Z,40.00
2017-07-15T11:12:50.385Z,40.50
2017-07-15T11:15:18.203Z,40.00
2017-07-15T11:17:45.832Z,36.90
2017-07-15T11:20:13.796Z,36.80
2017-07-15T11:22:42.202Z,36.90
2017-07-15T11:25:09.874Z,36.90
2017-07-15T11:27:37.919Z,38.40
2017-07-15T11:30:06.342Z,37.90
2017-07-15T11:32:34.430Z,37.90
2017-07-15T11:35:02.624Z,37.50
2017-07-15T11:37:30.265Z,36.60
2017-07-15T11:39:57.921Z,37.50
2017-07-15T11:42:26.058Z,36.40
2017-07-15T11:44:53.709Z,37.50
2017-07-15T11:47:21.337Z,39.00
2017-07-15T11:49:49.762Z,41.00
2017-07-15T11:52:17.425Z,41.40
2017-07-15T11:54:45.224Z,42.00
2017-07-15T11:57:13.261Z,42.80
2017-07-15T11:59:40.960Z,43.90
2017-07-15T12:02:08.603Z,43.90
2017-07-15T12:04:36.266Z,43.50
2017-07-15T12:07:03.917Z,43.50
2017-07-15T12:09:31.597Z,42.80
2017-07-15T12:11:59.263Z,42.20
2017-07-15T12:14:27.306Z,42.40
2017-07-15T12:16:54.997Z,40.90
2017-07-15T12:19:22.666Z,40.50
2017-07-15T12:21:50.328Z,39.80
2017-07-15T12:24:18.126Z,40.00
2017-07-15T12:26:46.101Z,39.60
2017-07-15T12:29:13.785Z,40.00
2017-07-15T12:31:42.608Z,41.70
2017-07-15T12:34:10.695Z,41.00
2017-07-15T12:36:38.996Z,41.70
2017-07-15T12:39:07.712Z,39.20
2017-07-15T12:41:35.756Z,39.00
2017-07-15T12:44:03.421Z,40.00
2017-07-15T12:46:31.831Z,43.20
2017-07-15T12:48:59.903Z,43.20
2017-07-15T12:51:27.543Z,43.50
2017-07-15T12:53:55.177Z,43.50
2017-07-15T12:56:23.715Z,43.40
2017-07-15T12:58:51.340Z,42.40
2017-07-15T13:01:20.122Z,42.10
2017-07-15T13:03:48.539Z,41.70
2017-07-15T13:06:16.451Z,41.70
2017-07-15T13:08:44.894Z,42.10
2017-07-15T13:11:12.557Z,42.10
2017-07-15T13:13:40.252Z,42.10
2017-07-15T13:16:07.912Z,41.90
2017-07-15T13:18:35.692Z,41.20
2017-07-15T13:21:03.393Z,41.40
2017-07-15T13:23:31.442Z,40.90
2017-07-15T13:25:59.082Z,40.60
2017-07-15T13:28:26.725Z,40.00
2017-07-15T13:30:56.371Z,40.00
2017-07-15T13:33:24.801Z,39.20
2017-07-15T13:35:52.453Z,39.20
2017-07-15T13:38:20.421Z,40.10
2017-07-15T13:40:48.205Z,38.10
2017-07-15T13:43:15.869Z,38.70
2017-07-15T13:45:44.175Z,38.70
2017-07-15T13:48:11.863Z,39.50
2017-07-15T13:50:39.613Z,39.40
2017-07-15T13:53:08.349Z,39.80
2017-07-15T13:55:35.999Z,39.70
2017-07-15T13:58:03.643Z,39.40
2017-07-15T14:00:31.712Z,40.20
2017-07-15T14:02:59.359Z,40.80
2017-07-15T14:05:27.127Z,41.50
2017-07-15T14:07:55.196Z,41.20
2017-07-15T14:10:22.857Z,41.50
2017-07-15T14:12:50.480Z,41.50
2017-07-15T14:15:18.496Z,42.10
2017-07-15T14:17:46.127Z,41.00
2017-07-15T14:20:13.797Z,41.50
2017-07-15T14:22:42.591Z,40.80
2017-07-15T14:25:11.118Z,40.80
2017-07-15T14:27:39.576Z,40.50
2017-07-15T14:30:07.251Z,40.70
2017-07-15T14:32:34.885Z,39.80
2017-07-15T14:35:03.589Z,40.20
2017-07-15T14:37:31.242Z,40.20
2017-07-15T14:39:59.227Z,39.60
2017-07-15T14:42:26.898Z,40.20
2017-07-15T14:44:54.544Z,39.50
2017-07-15T14:47:22.209Z,39.10
2017-07-15T14:49:49.840Z,39.80
2017-07-15T14:52:18.253Z,39.30
2017-07-15T14:54:45.899Z,39.30
2017-07-15T14:57:13.592Z,37.90
2017-07-15T14:59:41.235Z,38.30
2017-07-15T15:02:09.239Z,40.20
2017-07-15T15:04:36.883Z,40.10
2017-07-15T15:07:04.534Z,39.70
2017-07-15T15:09:32.215Z,40.10
2017-07-15T15:11:59.859Z,40.40
2017-07-15T15:14:27.763Z,39.80
2017-07-15T15:16:55.397Z,39.80
2017-07-15T15:19:23.375Z,40.10
2017-07-15T15:21:51.032Z,41.60
2017-07-15T15:24:18.743Z,42.70
2017-07-15T15:26:46.846Z,43.70
2017-07-15T15:29:14.514Z,42.70
2017-07-15T15:31:42.166Z,41.70
2017-07-15T15:34:10.313Z,41.10
2017-07-15T15:36:39.665Z,39.90
2017-07-15T15:39:07.317Z,39.80
2017-07-15T15:41:36.062Z,39.90
2017-07-15T15:44:04.475Z,39.70
2017-07-15T15:46:32.141Z,39.70
2017-07-15T15:49:00.119Z,40.30
2017-07-15T15:51:27.758Z,38.70
2017-07-15T15:53:55.518Z,39.40
2017-07-15T15:56:23.180Z,39.70
2017-07-15T15:58:50.815Z,41.30
2017-07-15T16:01:19.352Z,42.60
2017-07-15T16:03:47.009Z,42.90
2017-07-15T16:06:14.685Z,41.60
2017-07-15T16:08:42.319Z,41.80
2017-07-15T16:11:09.979Z,42.10
2017-07-15T16:13:37.625Z,41.70
2017-07-15T16:16:05.266Z,41.70
2017-07-15T16:18:32.928Z,41.00
2017-07-15T16:21:00.586Z,41.60
2017-07-15T16:23:28.585Z,41.60
2017-07-15T16:25:56.237Z,41.60
2017-07-15T16:28:24.659Z,42.30
2017-07-15T16:30:52.684Z,42.30
2017-07-15T16:33:20.332Z,41.70
2017-07-15T16:35:48.748Z,41.70
2017-07-15T16:38:16.720Z,41.50
2017-07-15T16:40:44.369Z,41.80
2017-07-15T16:43:11.981Z,42.30
2017-07-15T16:45:39.981Z,42.40
2017-07-15T16:48:08.411Z,42.20
2017-07-15T16:50:36.595Z,42.20
2017-07-15T16:53:04.627Z,42.30
2017-07-15T16:55:32.272Z,41.50
2017-07-15T16:58:00.680Z,42.50
2017-07-15T17:00:28.369Z,42.50
2017-07-15T17:02:55.996Z,43.10
2017-07-15T17:05:23.662Z,43.00
2017-07-15T17:07:51.284Z,42.40
2017-07-15T17:10:18.943Z,42.50
2017-07-15T17:15:06.801Z,43.00
2017-07-15T17:17:35.210Z,42.60
2017-07-15T17:20:02.858Z,42.60
2017-07-15T17:22:30.568Z,43.30
2017-07-15T17:24:58.204Z,43.30
2017-07-15T17:27:25.864Z,42.90
2017-07-15T17:29:53.530Z,43.60
2017-07-15T17:32:21.217Z,43.80
2017-07-15T17:34:48.855Z,43.90
2017-07-15T17:37:18.031Z,43.40
2017-07-15T17:39:45.704Z,43.70
2017-07-15T17:42:13.365Z,44.60
2017-07-15T17:44:41.028Z,44.60
2017-07-15T17:47:08.698Z,44.60
2017-07-15T17:49:36.358Z,44.70
2017-07-15T17:52:04.014Z,44.80
2017-07-15T17:54:32.088Z,44.50
2017-07-15T17:56:59.755Z,44.60
2017-07-15T17:59:27.526Z,45.00
2017-07-15T18:01:55.228Z,45.30
2017-07-15T18:04:23.718Z,45.50
2017-07-15T18:06:52.140Z,45.90
2017-07-15T18:09:19.814Z,45.70
2017-07-15T18:11:47.495Z,45.80
2017-07-15T18:14:15.146Z,45.80
2017-07-15T18:16:43.139Z,46.30
2017-07-15T18:19:10.782Z,46.70
2017-07-15T18:21:38.453Z,46.80
2017-07-15T18:24:06.151Z,47.00
2017-07-15T18:26:34.570Z,47.00
2017-07-15T18:29:02.259Z,46.90
2017-07-15T18:31:29.898Z,46.80
2017-07-15T18:33:57.932Z,46.90
2017-07-15T18:36:25.693Z,47.40
2017-07-15T18:38:53.361Z,47.80
2017-07-15T18:41:21.013Z,47.90
2017-07-15T18:43:49.641Z,48.10
2017-07-15T18:46:17.304Z,48.30
2017-07-15T18:48:44.948Z,48.20
2017-07-15T18:51:12.617Z,48.30
2017-07-15T18:53:40.255Z,48.40
2017-07-15T18:56:08.335Z,48.50
2017-07-15T18:58:35.984Z,48.60
2017-07-15T19:01:03.643Z,48.60
2017-07-15T19:03:31.308Z,48.50
2017-07-15T19:05:58.949Z,48.70
2017-07-15T19:08:27.397Z,49.30
2017-07-15T19:10:55.158Z,49.20
2017-07-15T19:13:22.828Z,49.30
2017-07-15T19:15:50.473Z,49.00
2017-07-15T19:18:18.134Z,49.10
2017-07-15T19:20:45.799Z,49.10
2017-07-15T19:23:13.455Z,49.10
2017-07-15T19:25:41.139Z,49.30
2017-07-15T19:28:09.389Z,49.40
2017-07-15T19:30:37.063Z,49.50
2017-07-15T19:33:04.726Z,49.70
2017-07-15T19:35:32.710Z,49.60
2017-07-15T19:38:00.346Z,49.50
2017-07-15T19:40:28.020Z,49.50
2017-07-15T19:42:55.686Z,49.80
2017-07-15T19:45:23.337Z,50.20
2017-07-15T19:47:51.051Z,50.40
2017-07-15T19:50:19.511Z,50.80
2017-07-15T19:52:47.863Z,50.80
2017-07-15T19:55:15.536Z,50.80
2017-07-15T19:57:43.567Z,50.50
2017-07-15T20:00:11.221Z,50.80
2017-07-15T20:02:38.883Z,50.80
2017-07-15T20:05:06.562Z,50.90
2017-07-15T20:07:34.235Z,51.10
2017-07-15T20:10:01.928Z,50.90
2017-07-15T20:12:29.604Z,50.80
2017-07-15T20:14:57.271Z,50.60
2017-07-15T20:17:25.721Z,50.70
2017-07-15T20:19:53.399Z,50.70
2017-07-15T20:22:21.317Z,50.80
2017-07-15T20:24:49.301Z,50.90
2017-07-15T20:27:16.957Z,50.90
2017-07-15T20:29:44.634Z,51.00
2017-07-15T20:32:12.319Z,51.10
2017-07-15T20:34:39.982Z,51.30
2017-07-15T20:37:13.145Z,52.00
2017-07-15T20:39:40.807Z,52.70
2017-07-15T20:42:08.981Z,52.60
2017-07-15T20:44:36.694Z,52.40
2017-07-15T20:47:05.109Z,52.80
2017-07-15T20:49:34.161Z,52.80
2017-07-15T20:52:08.386Z,53.20
2017-07-15T20:54:36.790Z,53.40
2017-07-15T20:57:04.484Z,53.40
2017-07-15T20:59:32.175Z,53.20
2017-07-15T21:01:59.852Z,53.30
2017-07-15T21:04:27.548Z,53.20
2017-07-15T21:06:55.200Z,53.10
2017-07-15T21:09:22.884Z,53.10
2017-07-15T21:11:50.524Z,52.90
2017-07-15T21:14:19.158Z,52.70
2017-07-15T21:16:46.827Z,52.50
2017-07-15T21:19:14.916Z,52.40
2017-07-15T21:21:43.360Z,53.00
2017-07-15T21:24:11.044Z,53.00
2017-07-15T21:26:38.696Z,53.80
2017-07-15T21:29:06.340Z,54.10
2017-07-15T21:31:34.018Z,53.90
2017-07-15T21:34:01.650Z,54.10
2017-07-15T21:36:29.334Z,53.80
2017-07-15T21:38:57.009Z,54.00
2017-07-15T21:41:24.994Z,53.80
2017-07-15T21:43:53.392Z,53.60
2017-07-15T21:46:21.024Z,53.50
2017-07-15T21:48:48.666Z,53.60
2017-07-15T21:51:16.323Z,53.50
2017-07-15T21:53:43.984Z,53.70
2017-07-15T21:56:11.636Z,54.00
2017-07-15T21:58:39.361Z,54.10
2017-07-15T22:01:06.994Z,54.10
2017-07-15T22:03:34.977Z,54.20
2017-07-15T22:06:03.375Z,54.80
2017-07-15T22:08:31.023Z,54.80
2017-07-15T22:10:59.470Z,54.90
2017-07-15T22:13:27.228Z,54.80
2017-07-15T22:15:54.873Z,54.60
2017-07-15T22:18:22.515Z,54.90
2017-07-15T22:20:50.244Z,54.90
2017-07-15T22:23:17.890Z,55.10
2017-07-15T22:25:45.541Z,55.20
2017-07-15T22:28:13.223Z,55.30
