createdAt,value
2023-01-11T00:00:43.431Z,0.00
2023-01-11T00:01:43.399Z,0.00
2023-01-11T00:02:43.387Z,0.00
2023-01-11T00:03:43.379Z,0.00
2023-01-11T00:04:43.369Z,0.00
2023-01-11T00:05:43.355Z,0.00
2023-01-11T00:06:43.383Z,0.00
2023-01-11T00:07:43.311Z,0.00
2023-01-11T00:08:43.295Z,0.00
2023-01-11T00:09:43.283Z,0.00
2023-01-11T00:10:43.277Z,0.00
2023-01-11T00:11:43.260Z,0.00
2023-01-11T00:12:43.288Z,0.00
2023-01-11T00:13:43.227Z,0.00
2023-01-11T00:14:43.208Z,0.00
2023-01-11T00:15:43.263Z,0.00
2023-01-11T00:16:43.179Z,0.00
2023-01-11T00:17:43.211Z,0.00
2023-01-11T00:18:43.148Z,0.00
2023-01-11T00:19:43.135Z,0.00
2023-01-11T00:20:43.120Z,0.00
2023-01-11T00:21:43.100Z,0.00
2023-01-11T00:22:43.113Z,0.00
2023-01-11T00:23:43.089Z,0.00
2023-01-11T00:24:43.056Z,0.00
2023-01-11T00:25:43.040Z,0.00
2023-01-11T00:26:43.027Z,0.00
2023-01-11T00:27:43.010Z,0.00
2023-01-11T00:28:42.995Z,0.00
2023-01-11T00:29:43.031Z,0.00
2023-01-11T00:30:42.974Z,0.00
2023-01-11T00:31:42.964Z,0.00
2023-01-11T00:32:42.936Z,0.00
2023-01-11T00:33:42.920Z,0.00
2023-01-11T00:34:42.909Z,0.00
2023-01-11T00:35:42.890Z,0.00
2023-01-11T00:36:42.877Z,0.00
2023-01-11T00:37:42.861Z,0.00
2023-01-11T00:38:42.869Z,0.00
2023-01-11T00:39:42.829Z,0.00
2023-01-11T00:40:42.818Z,0.00
2023-01-11T00:41:42.832Z,0.00
2023-01-11T00:42:42.791Z,0.00
2023-01-11T00:43:42.770Z,0.00
2023-01-11T00:44:42.757Z,0.00
2023-01-11T00:45:42.742Z,0.00
2023-01-11T00:46:42.730Z,0.00
2023-01-11T00:47:42.713Z,0.00
2023-01-11T00:48:42.701Z,0.00
2023-01-11T00:49:42.685Z,0.00
2023-01-11T00:50:42.668Z,0.00
2023-01-11T00:51:42.660Z,0.00
2023-01-11T00:52:42.653Z,0.00
2023-01-11T00:53:42.621Z,0.00
2023-01-11T00:54:42.626Z,0.00
2023-01-11T00:55:42.603Z,0.00
2023-01-11T00:56:42.581Z,0.00
2023-01-11T00:57:42.561Z,0.00
2023-01-11T00:58:42.550Z,0.00
2023-01-11T00:59:42.531Z,0.00
2023-01-11T01:00:42.540Z,0.00
2023-01-11T01:01:42.573Z,0.00
2023-01-11T01:02:42.579Z,0.00
2023-01-11T01:03:42.521Z,0.00
2023-01-11T01:04:42.459Z,0.00
2023-01-11T01:05:42.441Z,0.00
2023-01-11T01:06:42.472Z,0.00
2023-01-11T01:07:42.414Z,0.00
2023-01-11T01:08:42.400Z,0.00
2023-01-11T01:09:42.384Z,0.00
2023-01-11T01:10:42.391Z,0.00
2023-01-11T01:11:42.352Z,0.00
2023-01-11T01:12:42.345Z,0.00
2023-01-11T01:13:42.321Z,0.00
2023-01-11T01:14:42.315Z,0.00
2023-01-11T01:15:42.324Z,0.00
2023-01-11T01:16:42.302Z,0.00
2023-01-11T01:17:42.263Z,0.00
2023-01-11T01:18:42.250Z,0.00
2023-01-11T01:19:42.236Z,0.00
2023-01-11T01:20:42.234Z,0.00
2023-01-11T01:21:42.206Z,0.00
2023-01-11T01:22:42.202Z,0.00
2023-01-11T01:23:42.173Z,0.00
2023-01-11T01:24:42.172Z,0.00
2023-01-11T01:25:42.164Z,0.00
2023-01-11T01:26:42.154Z,0.00
2023-01-11T01:27:42.114Z,0.00
2023-01-11T01:28:42.111Z,0.00
2023-01-11T01:29:42.084Z,0.00
2023-01-11T01:30:42.072Z,0.00
2023-01-11T01:31:42.053Z,0.00
2023-01-11T01:32:42.041Z,0.00
2023-01-11T01:33:42.025Z,0.00
2023-01-11T01:34:42.013Z,0.00
2023-01-11T01:35:41.998Z,0.00
2023-01-11T01:36:41.992Z,0.00
2023-01-11T01:37:41.964Z,0.00
2023-01-11T01:38:41.960Z,0.00
2023-01-11T01:39:41.950Z,0.00
2023-01-11T01:40:41.920Z,0.00
2023-01-11T01:41:41.906Z,0.00
2023-01-11T01:42:41.910Z,0.00
2023-01-11T01:43:41.873Z,0.00
2023-01-11T01:44:41.862Z,0.00
2023-01-11T01:45:41.843Z,0.00
2023-01-11T01:46:41.919Z,0.00
2023-01-11T01:47:41.811Z,0.00
2023-01-11T01:48:41.803Z,0.00
2023-01-11T01:49:41.807Z,0.00
2023-01-11T01:50:41.788Z,0.00
2023-01-11T01:51:41.752Z,0.00
2023-01-11T01:52:41.741Z,0.00
2023-01-11T01:53:41.723Z,0.00
2023-01-11T01:54:41.722Z,0.00
2023-01-11T01:55:41.699Z,0.00
2023-01-11T01:56:41.681Z,0.00
2023-01-11T01:57:41.664Z,0.00
2023-01-11T01:58:41.670Z,0.00
2023-01-11T01:59:41.642Z,0.00
2023-01-11T02:00:41.628Z,0.00
2023-01-11T02:01:41.683Z,0.00
2023-01-11T02:02:41.669Z,0.00
2023-01-11T02:03:41.575Z,0.00
2023-01-11T02:04:41.566Z,0.00
2023-01-11T02:05:41.544Z,0.00
2023-01-11T02:06:41.609Z,0.00
2023-01-11T02:07:41.513Z,0.00
2023-01-11T02:08:41.501Z,0.00
2023-01-11T02:09:41.483Z,0.00
2023-01-11T02:10:41.471Z,0.00
2023-01-11T02:11:41.452Z,0.00
2023-01-11T02:12:41.462Z,0.00
2023-01-11T02:13:41.426Z,0.00
2023-01-11T02:14:41.431Z,0.00
2023-01-11T02:15:41.457Z,0.00
2023-01-11T02:16:41.378Z,0.00
2023-01-11T02:17:41.370Z,0.00
2023-01-11T02:18:41.347Z,0.00
2023-01-11T02:19:41.346Z,0.00
2023-01-11T02:20:41.317Z,0.00
2023-01-11T02:21:41.305Z,0.00
2023-01-11T02:22:41.289Z,0.00
2023-01-11T02:23:41.282Z,0.00
2023-01-11T02:24:41.256Z,0.00
2023-01-11T02:25:41.252Z,0.00
2023-01-11T02:26:41.238Z,0.00
2023-01-11T02:27:41.214Z,0.00
2023-01-11T02:28:41.196Z,0.00
2023-01-11T02:29:41.185Z,0.00
2023-01-11T02:30:41.186Z,0.00
2023-01-11T02:31:41.236Z,0.00
2023-01-11T02:32:41.191Z,0.00
2023-01-11T02:33:41.160Z,0.00
2023-01-11T02:34:41.110Z,0.00
2023-01-11T02:35:41.101Z,0.00
2023-01-11T02:36:41.080Z,0.00
2023-01-11T02:37:41.071Z,0.00
2023-01-11T02:38:41.046Z,0.00
2023-01-11T02:39:41.034Z,0.00
2023-01-11T02:40:41.019Z,0.00
2023-01-11T02:41:41.010Z,0.00
2023-01-11T02:42:40.987Z,0.00
2023-01-11T02:43:40.983Z,0.00
2023-01-11T02:44:40.960Z,0.00
2023-01-11T02:45:40.943Z,0.00
2023-01-11T02:46:40.981Z,0.00
2023-01-11T02:47:40.920Z,0.00
2023-01-11T02:48:40.895Z,0.00
2023-01-11T02:49:40.890Z,0.00
2023-01-11T02:50:40.869Z,0.00
2023-01-11T02:51:40.852Z,0.00
2023-01-11T02:52:40.836Z,0.00
2023-01-11T02:53:40.824Z,0.00
2023-01-11T02:54:40.806Z,0.00
2023-01-11T02:55:40.842Z,0.00
2023-01-11T02:56:40.803Z,0.00
2023-01-11T02:57:40.762Z,0.00
2023-01-11T02:58:40.746Z,0.00
2023-01-11T02:59:40.746Z,0.00
2023-01-11T03:00:40.719Z,0.00
2023-01-11T03:01:40.733Z,0.00
2023-01-11T03:02:40.741Z,0.00
2023-01-11T03:03:40.668Z,0.00
2023-01-11T03:04:40.658Z,0.00
2023-01-11T03:05:40.642Z,0.00
2023-01-11T03:06:40.713Z,0.00
2023-01-11T03:07:40.610Z,0.00
2023-01-11T03:08:40.612Z,0.00
2023-01-11T03:09:40.580Z,0.00
2023-01-11T03:10:40.569Z,0.00
2023-01-11T03:11:40.550Z,0.00
2023-01-11T03:12:40.532Z,0.00
2023-01-11T03:13:40.520Z,0.00
2023-01-11T03:14:40.503Z,0.00
2023-01-11T03:15:40.486Z,0.00
2023-01-11T03:16:40.475Z,0.00
2023-01-11T03:17:40.462Z,0.00
2023-01-11T03:18:40.486Z,0.00
2023-01-11T03:19:40.431Z,0.00
2023-01-11T03:20:40.412Z,0.00
2023-01-11T03:21:40.403Z,0.00
2023-01-11T03:22:40.386Z,0.00
2023-01-11T03:23:40.371Z,0.00
2023-01-11T03:24:40.353Z,0.00
2023-01-11T03:25:40.339Z,0.00
2023-01-11T03:26:40.321Z,0.00
2023-01-11T03:27:40.313Z,0.00
2023-01-11T03:28:40.291Z,0.00
2023-01-11T03:29:40.279Z,0.00
2023-01-11T03:30:40.271Z,0.00
2023-01-11T03:31:40.307Z,0.00
2023-01-11T03:32:40.259Z,0.00
2023-01-11T03:33:40.218Z,0.00
2023-01-11T03:34:40.225Z,0.00
2023-01-11T03:35:40.191Z,0.00
2023-01-11T03:36:40.183Z,0.00
2023-01-11T03:37:40.160Z,0.00
2023-01-11T03:38:40.139Z,0.00
2023-01-11T03:39:40.130Z,0.00
2023-01-11T03:40:40.111Z,0.00
2023-01-11T03:41:40.108Z,0.00
2023-01-11T03:42:40.079Z,0.00
2023-01-11T03:43:40.069Z,0.00
2023-01-11T03:44:40.055Z,0.00
2023-01-11T03:45:40.063Z,0.00
2023-01-11T03:46:40.090Z,0.00
2023-01-11T03:47:40.023Z,0.00
2023-01-11T03:48:40.009Z,0.00
2023-01-11T03:49:39.993Z,0.00
2023-01-11T03:50:40.034Z,0.00
2023-01-11T03:51:39.952Z,0.00
2023-01-11T03:52:39.929Z,0.00
2023-01-11T03:53:39.919Z,0.00
2023-01-11T03:54:39.901Z,0.00
2023-01-11T03:55:39.896Z,0.00
2023-01-11T03:56:39.868Z,0.00
2023-01-11T03:57:39.863Z,0.00
2023-01-11T03:58:39.839Z,0.00
2023-01-11T03:59:39.823Z,0.00
2023-01-11T04:00:39.903Z,0.00
2023-01-11T04:01:39.799Z,0.00
2023-01-11T04:02:39.778Z,0.00
2023-01-11T04:03:39.773Z,0.00
2023-01-11T04:04:39.813Z,0.00
2023-01-11T04:05:39.734Z,0.00
2023-01-11T04:06:39.815Z,0.00
2023-01-11T04:07:39.706Z,0.00
2023-01-11T04:08:39.692Z,0.00
2023-01-11T04:09:39.679Z,0.00
2023-01-11T04:10:39.662Z,0.00
2023-01-11T04:11:39.643Z,0.00
2023-01-11T04:12:39.625Z,0.00
2023-01-11T04:13:39.618Z,0.00
2023-01-11T04:14:39.595Z,0.00
2023-01-11T04:15:39.585Z,0.00
2023-01-11T04:16:39.664Z,0.00
2023-01-11T04:17:39.556Z,0.00
2023-01-11T04:18:39.537Z,0.00
2023-01-11T04:19:39.523Z,0.00
2023-01-11T04:20:39.505Z,0.00
2023-01-11T04:21:39.494Z,0.00
2023-01-11T04:22:39.497Z,0.00
2023-01-11T04:23:39.465Z,0.00
2023-01-11T04:24:39.444Z,0.00
2023-01-11T04:25:39.439Z,0.00
2023-01-11T04:26:39.416Z,0.00
2023-01-11T04:27:39.401Z,0.00
2023-01-11T04:28:39.383Z,0.00
2023-01-11T04:29:39.372Z,0.00
2023-01-11T04:30:39.357Z,0.00
2023-01-11T04:31:39.401Z,0.00
2023-01-11T04:32:39.325Z,0.00
2023-01-11T04:33:39.315Z,0.00
2023-01-11T04:34:39.294Z,0.00
2023-01-11T04:35:39.280Z,0.00
2023-01-11T04:36:39.267Z,0.00
2023-01-11T04:37:39.252Z,0.00
2023-01-11T04:38:39.263Z,0.00
2023-01-11T04:39:39.225Z,0.00
2023-01-11T04:40:39.213Z,0.00
2023-01-11T04:41:39.191Z,0.00
2023-01-11T04:42:39.173Z,0.00
2023-01-11T04:43:39.168Z,0.00
2023-01-11T04:44:39.143Z,0.00
2023-01-11T04:45:39.177Z,0.00
2023-01-11T04:46:39.113Z,0.00
2023-01-11T04:47:39.099Z,0.00
2023-01-11T04:48:39.082Z,0.00
2023-01-11T04:49:39.073Z,0.00
2023-01-11T04:50:39.073Z,0.00
2023-01-11T04:51:39.040Z,0.00
2023-01-11T04:52:39.021Z,0.00
2023-01-11T04:53:39.011Z,0.00
2023-01-11T04:54:39.073Z,0.00
2023-01-11T04:55:38.984Z,0.00
2023-01-11T04:56:38.967Z,0.00
2023-01-11T04:57:38.969Z,0.00
2023-01-11T04:58:38.931Z,0.00
2023-01-11T04:59:38.971Z,0.00
2023-01-11T05:00:38.901Z,0.00
2023-01-11T05:01:38.889Z,0.00
2023-01-11T05:02:38.871Z,0.00
2023-01-11T05:03:38.860Z,0.00
2023-01-11T05:04:38.841Z,0.00
2023-01-11T05:05:38.832Z,0.00
2023-01-11T05:06:38.908Z,0.00
2023-01-11T05:07:38.863Z,0.00
2023-01-11T05:08:38.802Z,0.00
2023-01-11T05:09:38.783Z,0.00
2023-01-11T05:10:38.771Z,0.00
2023-01-11T05:11:38.741Z,0.00
2023-01-11T05:12:38.735Z,0.00
2023-01-11T05:13:38.708Z,0.00
2023-01-11T05:14:38.691Z,0.00
2023-01-11T05:15:38.683Z,0.00
2023-01-11T05:16:38.719Z,0.00
2023-01-11T05:17:38.657Z,0.00
2023-01-11T05:18:38.641Z,0.00
2023-01-11T05:19:38.623Z,0.00
2023-01-11T05:20:38.601Z,0.00
2023-01-11T05:21:38.589Z,0.00
2023-01-11T05:22:38.589Z,0.00
2023-01-11T05:23:38.558Z,0.00
2023-01-11T05:24:38.588Z,0.00
2023-01-11T05:25:38.528Z,0.00
2023-01-11T05:26:38.527Z,0.00
2023-01-11T05:27:38.504Z,0.00
2023-01-11T05:28:38.484Z,0.00
2023-01-11T05:29:38.469Z,0.00
2023-01-11T05:30:38.452Z,0.00
2023-01-11T05:31:38.440Z,0.00
2023-01-11T05:32:38.438Z,0.00
2023-01-11T05:33:38.407Z,0.00
2023-01-11T05:34:38.397Z,0.00
2023-01-11T05:35:38.377Z,0.00
2023-01-11T05:36:38.358Z,0.00
2023-01-11T05:37:38.364Z,0.00
2023-01-11T05:38:38.329Z,0.00
2023-01-11T05:39:38.319Z,0.00
2023-01-11T05:40:38.300Z,0.00
2023-01-11T05:41:38.285Z,0.00
2023-01-11T05:42:38.289Z,0.00
2023-01-11T05:43:38.256Z,0.00
2023-01-11T05:44:38.352Z,0.00
2023-01-11T05:45:38.254Z,0.00
2023-01-11T05:46:38.209Z,0.00
2023-01-11T05:47:38.205Z,0.00
2023-01-11T05:48:38.177Z,0.00
2023-01-11T05:49:38.167Z,0.00
2023-01-11T05:50:38.153Z,0.00
2023-01-11T05:51:38.157Z,0.00
2023-01-11T05:52:38.132Z,0.00
2023-01-11T05:53:38.105Z,0.00
2023-01-11T05:54:38.090Z,0.00
2023-01-11T05:55:38.125Z,0.00
2023-01-11T05:56:38.062Z,0.00
2023-01-11T05:57:38.047Z,0.00
2023-01-11T05:58:38.051Z,0.00
2023-01-11T05:59:38.012Z,0.00
2023-01-11T06:00:37.999Z,0.00
2023-01-11T06:01:38.036Z,0.00
2023-01-11T06:02:38.124Z,0.00
2023-01-11T06:03:37.952Z,0.00
2023-01-11T06:04:37.938Z,0.00
2023-01-11T06:05:37.923Z,0.00
2023-01-11T06:06:37.962Z,0.00
2023-01-11T06:07:37.894Z,0.00
2023-01-11T06:08:37.878Z,0.00
2023-01-11T06:09:37.864Z,0.00
2023-01-11T06:10:37.851Z,0.00
2023-01-11T06:11:37.834Z,0.00
2023-01-11T06:12:37.820Z,0.00
2023-01-11T06:13:37.803Z,0.00
2023-01-11T06:14:38.310Z,0.00
2023-01-11T06:15:37.772Z,0.00
2023-01-11T06:16:37.768Z,0.00
2023-01-11T06:17:37.743Z,0.00
2023-01-11T06:18:37.730Z,0.00
2023-01-11T06:19:37.716Z,0.00
2023-01-11T06:20:37.704Z,0.00
2023-01-11T06:21:37.688Z,0.00
2023-01-11T06:22:37.668Z,0.00
2023-01-11T06:23:37.653Z,0.00
2023-01-11T06:24:37.735Z,0.00
2023-01-11T06:25:37.641Z,0.00
2023-01-11T06:26:37.607Z,0.00
2023-01-11T06:27:37.593Z,0.00
2023-01-11T06:28:37.585Z,0.00
2023-01-11T06:29:37.564Z,0.00
2023-01-11T06:30:37.683Z,0.00
2023-01-11T06:31:37.584Z,0.00
2023-01-11T06:32:37.536Z,0.00
2023-01-11T06:33:37.510Z,0.00
2023-01-11T06:34:37.621Z,0.00
2023-01-11T06:35:37.470Z,0.00
2023-01-11T06:36:37.467Z,0.00
2023-01-11T06:37:37.449Z,0.00
2023-01-11T06:38:37.433Z,0.00
2023-01-11T06:39:37.412Z,0.00
2023-01-11T06:40:37.398Z,0.00
2023-01-11T06:41:37.388Z,0.00
2023-01-11T06:42:37.367Z,0.00
2023-01-11T06:43:37.350Z,0.00
2023-01-11T06:44:37.407Z,0.00
2023-01-11T06:45:37.321Z,0.00
2023-01-11T06:46:37.375Z,0.00
2023-01-11T06:47:37.292Z,0.00
2023-01-11T06:48:37.281Z,0.00
2023-01-11T06:49:37.266Z,0.00
2023-01-11T06:50:37.250Z,4.00
2023-01-11T06:51:37.238Z,0.00
2023-01-11T06:52:37.221Z,4.00
2023-01-11T06:53:37.201Z,0.00
2023-01-11T06:54:37.300Z,4.00
2023-01-11T06:55:37.170Z,4.00
2023-01-11T06:56:37.165Z,0.00
2023-01-11T06:57:37.150Z,4.00
2023-01-11T06:58:37.132Z,4.00
2023-01-11T06:59:37.111Z,4.00
2023-01-11T07:00:37.099Z,4.00
2023-01-11T07:01:37.115Z,8.00
2023-01-11T07:02:37.088Z,8.00
2023-01-11T07:03:37.053Z,8.00
2023-01-11T07:04:37.066Z,8.00
2023-01-11T07:05:37.027Z,8.00
2023-01-11T07:06:37.010Z,8.00
2023-01-11T07:07:36.990Z,12.00
2023-01-11T07:08:36.987Z,8.00
2023-01-11T07:09:36.961Z,12.00
2023-01-11T07:10:36.951Z,16.00
2023-01-11T07:11:36.929Z,16.00
2023-01-11T07:12:36.920Z,16.00
2023-01-11T07:13:36.902Z,16.00
2023-01-11T07:14:36.891Z,16.00
2023-01-11T07:15:36.921Z,20.00
2023-01-11T07:16:36.860Z,20.00
2023-01-11T07:17:36.854Z,20.00
2023-01-11T07:18:36.912Z,24.00
2023-01-11T07:19:36.811Z,24.00
2023-01-11T07:20:36.800Z,24.00
2023-01-11T07:21:36.782Z,28.00
2023-01-11T07:22:36.803Z,24.00
2023-01-11T07:23:36.752Z,28.00
2023-01-11T07:24:36.740Z,32.00
2023-01-11T07:25:36.725Z,32.00
2023-01-11T07:26:36.711Z,36.00
2023-01-11T07:27:36.693Z,44.00
2023-01-11T07:28:36.680Z,48.00
2023-01-11T07:29:36.663Z,52.00
2023-01-11T07:30:51.815Z,60.00
2023-01-11T07:31:36.800Z,68.00
2023-01-11T07:32:36.641Z,72.00
2023-01-11T07:33:36.617Z,76.00
2023-01-11T07:34:36.663Z,84.00
2023-01-11T07:35:36.617Z,88.00
2023-01-11T07:36:36.571Z,88.00
2023-01-11T07:37:36.584Z,84.00
2023-01-11T07:38:36.573Z,80.00
2023-01-11T07:39:43.186Z,84.00
2023-01-11T07:40:36.505Z,84.00
2023-01-11T07:41:37.958Z,84.00
2023-01-11T07:42:36.473Z,92.00
2023-01-11T07:43:36.455Z,96.00
2023-01-11T07:44:36.453Z,100.00
2023-01-11T07:45:45.495Z,108.00
2023-01-11T07:46:36.505Z,108.00
2023-01-11T07:47:36.397Z,112.00
2023-01-11T07:48:36.385Z,120.00
2023-01-11T07:49:36.367Z,128.00
2023-01-11T07:50:36.379Z,136.00
2023-01-11T07:51:36.336Z,148.00
2023-01-11T07:52:36.324Z,156.00
2023-01-11T07:53:36.311Z,168.00
2023-01-11T07:54:36.302Z,176.00
2023-01-11T07:55:36.284Z,184.00
2023-01-11T07:56:36.265Z,196.00
2023-01-11T07:57:36.251Z,204.00
2023-01-11T07:58:36.236Z,212.00
2023-01-11T07:59:36.223Z,224.00
2023-01-11T08:00:36.213Z,232.00
2023-01-11T08:01:36.188Z,240.00
2023-01-11T08:02:36.341Z,248.00
2023-01-11T08:03:36.318Z,260.00
2023-01-11T08:04:36.153Z,276.00
2023-01-11T08:05:36.146Z,296.00
2023-01-11T08:06:36.137Z,320.00
2023-01-11T08:07:36.148Z,344.00
2023-01-11T08:08:36.092Z,364.00
2023-01-11T08:09:36.077Z,388.00
2023-01-11T08:10:36.144Z,416.00
2023-01-11T08:11:36.047Z,428.00
2023-01-11T08:12:36.040Z,436.00
2023-01-11T08:13:36.012Z,440.00
2023-01-11T08:14:36.001Z,444.00
2023-01-11T08:15:36.060Z,448.00
2023-01-11T08:16:35.975Z,452.00
2023-01-11T08:17:35.971Z,460.00
2023-01-11T08:18:35.942Z,460.00
2023-01-11T08:19:35.924Z,456.00
2023-01-11T08:20:35.913Z,456.00
2023-01-11T08:21:35.895Z,460.00
2023-01-11T08:22:35.936Z,464.00
2023-01-11T08:23:35.871Z,468.00
2023-01-11T08:24:35.887Z,464.00
2023-01-11T08:25:35.855Z,464.00
2023-01-11T08:26:35.884Z,468.00
2023-01-11T08:27:35.807Z,468.00
2023-01-11T08:28:35.795Z,464.00
2023-01-11T08:29:35.777Z,464.00
2023-01-11T08:30:35.773Z,464.00
2023-01-11T08:31:35.751Z,468.00
2023-01-11T08:32:35.735Z,468.00
2023-01-11T08:33:35.720Z,464.00
2023-01-11T08:34:35.795Z,452.00
2023-01-11T08:35:35.695Z,444.00
2023-01-11T08:36:35.687Z,428.00
2023-01-11T08:37:35.663Z,412.00
2023-01-11T08:38:35.671Z,400.00
2023-01-11T08:39:35.652Z,392.00
2023-01-11T08:40:35.640Z,384.00
2023-01-11T08:41:35.619Z,376.00
2023-01-11T08:42:35.594Z,368.00
2023-01-11T08:43:35.573Z,360.00
2023-01-11T08:44:35.574Z,352.00
2023-01-11T08:45:35.545Z,344.00
2023-01-11T08:46:35.608Z,336.00
2023-01-11T08:47:35.515Z,328.00
2023-01-11T08:48:35.508Z,320.00
2023-01-11T08:49:35.487Z,312.00
2023-01-11T08:50:35.535Z,308.00
2023-01-11T08:51:35.456Z,308.00
2023-01-11T08:52:35.447Z,308.00
2023-01-11T08:53:35.428Z,316.00
2023-01-11T08:54:35.451Z,320.00
2023-01-11T08:55:35.401Z,324.00
2023-01-11T08:56:35.387Z,336.00
2023-01-11T08:57:35.371Z,340.00
2023-01-11T08:58:35.368Z,352.00
2023-01-11T08:59:35.343Z,364.00
2023-01-11T09:00:35.330Z,372.00
2023-01-11T09:01:35.330Z,384.00
2023-01-11T09:02:35.354Z,392.00
2023-01-11T09:03:35.283Z,412.00
2023-01-11T09:04:35.272Z,424.00
2023-01-11T09:05:35.257Z,436.00
2023-01-11T09:06:35.244Z,460.00
2023-01-11T09:07:35.235Z,476.00
2023-01-11T09:08:35.238Z,492.00
2023-01-11T09:09:35.197Z,504.00
2023-01-11T09:10:35.432Z,512.00
2023-01-11T09:11:35.169Z,512.00
2023-01-11T09:12:35.163Z,508.00
2023-01-11T09:13:35.140Z,512.00
2023-01-11T09:14:35.132Z,504.00
2023-01-11T09:15:35.110Z,496.00
2023-01-11T09:16:35.101Z,484.00
2023-01-11T09:17:35.089Z,476.00
2023-01-11T09:18:35.073Z,476.00
2023-01-11T09:19:35.055Z,484.00
2023-01-11T09:20:35.046Z,492.00
2023-01-11T09:21:35.024Z,492.00
2023-01-11T09:22:35.015Z,496.00
2023-01-11T09:23:34.997Z,496.00
2023-01-11T09:24:34.991Z,504.00
2023-01-11T09:25:34.971Z,516.00
2023-01-11T09:26:35.088Z,532.00
2023-01-11T09:27:34.936Z,536.00
2023-01-11T09:28:34.926Z,532.00
2023-01-11T09:29:37.197Z,516.00
2023-01-11T09:30:34.897Z,480.00
2023-01-11T09:31:34.985Z,448.00
2023-01-11T09:32:34.869Z,424.00
2023-01-11T09:33:34.868Z,404.00
2023-01-11T09:34:34.840Z,396.00
2023-01-11T09:35:34.837Z,396.00
2023-01-11T09:36:34.812Z,408.00
2023-01-11T09:37:34.798Z,436.00
2023-01-11T09:38:34.785Z,472.00
2023-01-11T09:39:34.770Z,508.00
2023-01-11T09:40:34.766Z,536.00
2023-01-11T09:41:34.744Z,560.00
2023-01-11T09:42:34.748Z,560.00
2023-01-11T09:43:34.710Z,536.00
2023-01-11T09:44:34.698Z,524.00
2023-01-11T09:45:34.679Z,524.00
2023-01-11T09:46:34.745Z,528.00
2023-01-11T09:47:34.654Z,528.00
2023-01-11T09:48:34.692Z,496.00
2023-01-11T09:49:34.638Z,472.00
2023-01-11T09:50:34.614Z,464.00
2023-01-11T09:51:34.598Z,464.00
2023-01-11T09:52:34.589Z,472.00
2023-01-11T09:53:34.569Z,476.00
2023-01-11T09:54:34.557Z,476.00
2023-01-11T09:55:34.540Z,472.00
2023-01-11T09:56:34.533Z,460.00
2023-01-11T09:57:34.510Z,436.00
2023-01-11T09:58:34.530Z,420.00
2023-01-11T09:59:34.490Z,408.00
2023-01-11T10:00:34.511Z,388.00
2023-01-11T10:01:34.453Z,376.00
2023-01-11T10:02:34.445Z,372.00
2023-01-11T10:03:34.454Z,356.00
2023-01-11T10:04:34.448Z,352.00
2023-01-11T10:05:34.402Z,344.00
2023-01-11T10:06:34.425Z,332.00
2023-01-11T10:07:34.366Z,320.00
2023-01-11T10:18:26.736Z,344.00
2023-01-11T10:18:29.554Z,388.00
2023-01-11T10:18:29.803Z,368.00
2023-01-11T10:18:31.922Z,316.00
2023-01-11T10:18:52.884Z,404.00
2023-01-11T10:19:39.857Z,416.00
2023-01-11T10:20:34.264Z,420.00
2023-01-11T10:21:34.173Z,424.00
2023-01-11T10:22:34.163Z,424.00
2023-01-11T10:23:34.160Z,416.00
2023-01-11T10:24:34.132Z,412.00
2023-01-11T10:25:34.118Z,416.00
2023-01-11T10:26:34.105Z,424.00
2023-01-11T10:27:34.173Z,444.00
2023-01-11T10:28:34.075Z,456.00
2023-01-11T10:29:34.056Z,452.00
2023-01-11T10:30:34.075Z,452.00
2023-01-11T10:31:34.104Z,448.00
2023-01-11T10:32:34.016Z,440.00
2023-01-11T10:33:34.001Z,432.00
2023-01-11T10:34:33.991Z,436.00
2023-01-11T10:35:33.977Z,460.00
2023-01-11T10:36:33.966Z,492.00
2023-01-11T10:37:33.949Z,524.00
2023-01-11T10:38:33.933Z,532.00
2023-01-11T10:39:33.919Z,516.00
2023-01-11T10:40:33.907Z,480.00
2023-01-11T10:41:33.915Z,436.00
2023-01-11T10:42:33.876Z,424.00
2023-01-11T10:43:33.893Z,436.00
2023-01-11T10:44:33.852Z,468.00
2023-01-11T10:45:33.844Z,500.00
2023-01-11T10:46:33.846Z,516.00
2023-01-11T10:47:33.799Z,516.00
2023-01-11T10:48:33.789Z,504.00
2023-01-11T10:49:35.653Z,488.00
2023-01-11T10:50:33.770Z,476.00
2023-01-11T10:51:33.755Z,460.00
2023-01-11T10:52:33.737Z,448.00
2023-01-11T10:53:33.724Z,448.00
2023-01-11T10:54:33.705Z,444.00
2023-01-11T10:56:33.686Z,420.00
2023-01-11T10:57:33.663Z,412.00
2023-01-11T10:58:33.651Z,416.00
2023-01-11T10:59:33.634Z,408.00
2023-01-11T11:00:33.705Z,408.00
2023-01-11T11:01:33.606Z,408.00
2023-01-11T11:02:33.689Z,404.00
2023-01-11T11:03:33.579Z,404.00
2023-01-11T11:04:33.564Z,412.00
2023-01-11T11:05:33.584Z,420.00
2023-01-11T11:06:33.577Z,424.00
2023-01-11T11:07:33.529Z,420.00
2023-01-11T11:08:33.507Z,420.00
2023-01-11T11:09:33.494Z,424.00
2023-01-11T11:10:33.475Z,432.00
2023-01-11T11:11:33.472Z,424.00
2023-01-11T11:12:33.469Z,428.00
2023-01-11T11:13:33.436Z,428.00
2023-01-11T11:14:33.420Z,440.00
2023-01-11T11:15:33.411Z,452.00
2023-01-11T11:16:33.403Z,460.00
2023-01-11T11:17:33.382Z,464.00
2023-01-11T11:18:33.384Z,448.00
2023-01-11T11:19:33.354Z,436.00
2023-01-11T11:20:33.341Z,444.00
2023-01-11T11:21:33.336Z,456.00
2023-01-11T11:22:33.305Z,464.00
2023-01-11T11:23:33.294Z,456.00
2023-01-11T11:24:33.289Z,440.00
2023-01-11T11:25:33.267Z,432.00
2023-01-11T11:26:33.248Z,428.00
2023-01-11T11:27:33.248Z,432.00
2023-01-11T11:28:33.237Z,440.00
2023-01-11T11:29:33.208Z,452.00
2023-01-11T11:30:33.199Z,456.00
2023-01-11T11:31:33.239Z,456.00
2023-01-11T11:32:35.609Z,456.00
2023-01-11T11:33:33.163Z,452.00
2023-01-11T11:34:33.156Z,448.00
2023-01-11T11:35:33.128Z,440.00
2023-01-11T11:36:33.105Z,456.00
2023-01-11T11:37:33.098Z,472.00
2023-01-11T11:38:33.081Z,508.00
2023-01-11T11:39:33.080Z,536.00
2023-01-11T11:40:33.058Z,520.00
2023-01-11T11:41:33.039Z,460.00
2023-01-11T11:42:33.022Z,408.00
2023-01-11T11:43:33.009Z,388.00
2023-01-11T11:44:32.992Z,380.00
2023-01-11T11:45:33.039Z,380.00
2023-01-11T11:46:33.000Z,372.00
2023-01-11T11:47:32.956Z,376.00
2023-01-11T11:48:32.947Z,384.00
2023-01-11T11:49:32.930Z,384.00
2023-01-11T11:50:44.101Z,396.00
2023-01-11T11:51:32.898Z,416.00
2023-01-11T11:52:32.887Z,436.00
2023-01-11T11:53:32.868Z,440.00
2023-01-11T11:54:32.868Z,436.00
2023-01-11T11:55:32.838Z,400.00
2023-01-11T11:56:32.836Z,356.00
2023-01-11T11:57:32.812Z,324.00
2023-01-11T11:58:32.794Z,308.00
2023-01-11T11:59:32.865Z,320.00
2023-01-11T12:00:32.765Z,340.00
2023-01-11T12:01:32.758Z,336.00
2023-01-11T12:02:32.829Z,312.00
2023-01-11T12:03:32.736Z,300.00
2023-01-11T12:04:32.709Z,300.00
2023-01-11T12:05:32.694Z,304.00
2023-01-11T12:06:32.726Z,320.00
2023-01-11T12:07:34.407Z,336.00
2023-01-11T12:08:32.652Z,356.00
2023-01-11T12:09:32.695Z,360.00
2023-01-11T12:10:32.633Z,352.00
2023-01-11T12:11:32.623Z,348.00
2023-01-11T12:12:32.592Z,340.00
2023-01-11T12:13:32.586Z,336.00
2023-01-11T12:14:32.564Z,340.00
2023-01-11T12:15:32.555Z,344.00
2023-01-11T12:16:32.550Z,336.00
2023-01-11T12:17:32.529Z,332.00
2023-01-11T12:18:32.508Z,324.00
2023-01-11T12:19:32.497Z,316.00
2023-01-11T12:20:32.509Z,316.00
2023-01-11T12:21:32.486Z,316.00
2023-01-11T12:22:32.475Z,336.00
2023-01-11T12:23:32.439Z,360.00
2023-01-11T12:24:32.420Z,392.00
2023-01-11T12:25:32.423Z,392.00
2023-01-11T12:26:32.395Z,372.00
2023-01-11T12:27:32.381Z,356.00
2023-01-11T12:28:32.413Z,336.00
2023-01-11T12:29:32.359Z,320.00
2023-01-11T12:30:32.376Z,308.00
2023-01-11T12:31:32.321Z,316.00
2023-01-11T12:32:32.305Z,340.00
2023-01-11T12:33:32.295Z,368.00
2023-01-11T12:34:32.278Z,380.00
2023-01-11T12:35:32.263Z,376.00
2023-01-11T12:36:32.247Z,356.00
2023-01-11T12:37:32.237Z,340.00
2023-01-11T12:38:32.266Z,316.00
2023-01-11T12:39:32.209Z,320.00
2023-01-11T12:40:32.189Z,328.00
2023-01-11T12:41:32.229Z,312.00
2023-01-11T12:42:32.161Z,288.00
2023-01-11T12:43:32.148Z,260.00
2023-01-11T12:44:32.131Z,248.00
2023-01-11T12:45:32.130Z,252.00
2023-01-11T12:46:32.106Z,260.00
2023-01-11T12:47:32.344Z,300.00
2023-01-11T12:48:32.080Z,368.00
2023-01-11T12:49:32.064Z,412.00
2023-01-11T12:50:32.044Z,420.00
2023-01-11T12:51:32.042Z,424.00
2023-01-11T12:52:32.018Z,412.00
2023-01-11T12:53:32.007Z,420.00
2023-01-11T12:54:32.007Z,416.00
2023-01-11T12:55:31.986Z,420.00
2023-01-11T12:56:31.959Z,420.00
2023-01-11T12:57:31.959Z,412.00
2023-01-11T12:58:31.942Z,396.00
2023-01-11T12:59:31.920Z,376.00
2023-01-11T13:00:31.902Z,352.00
2023-01-11T13:01:31.941Z,344.00
2023-01-11T13:02:31.975Z,356.00
2023-01-11T13:03:31.861Z,344.00