createdAt,value
2019-05-14T02:24:02.368Z,9.73
2019-05-14T02:27:01.849Z,11.15
2019-05-14T02:30:01.488Z,16.07
2019-05-14T02:32:59.600Z,14.90
2019-05-14T02:35:55.092Z,13.32
2019-05-14T02:38:51.027Z,13.03
2019-05-14T02:41:45.927Z,13.55
2019-05-14T02:44:43.936Z,13.43
2019-05-14T02:47:41.815Z,13.13
2019-05-14T02:50:41.314Z,13.10
2019-05-14T02:53:39.209Z,13.70
2019-05-14T02:56:35.283Z,13.55
2019-05-14T02:59:32.221Z,13.85
2019-05-14T03:02:29.723Z,13.48
2019-05-14T03:05:29.318Z,14.03
2019-05-14T03:08:26.033Z,13.22
2019-05-14T03:11:22.141Z,12.28
2019-05-14T03:14:19.452Z,12.90
2019-05-14T03:17:15.664Z,13.60
2019-05-14T03:20:12.141Z,13.32
2019-05-14T03:23:13.760Z,13.22
2019-05-14T03:26:04.824Z,12.88
2019-05-14T03:29:00.557Z,12.15
2019-05-14T03:32:02.025Z,13.70
2019-05-14T03:34:54.254Z,12.90
2019-05-14T03:37:50.883Z,13.22
2019-05-14T03:40:49.447Z,13.22
2019-05-14T03:43:44.914Z,12.85
2019-05-14T03:46:51.363Z,14.07
2019-05-14T03:49:39.678Z,14.30
2019-05-14T03:52:34.842Z,18.30
2019-05-14T03:55:32.141Z,15.40
2019-05-14T03:58:32.268Z,14.85
2019-05-14T04:01:30.120Z,15.28
2019-05-14T04:04:29.958Z,15.80
2019-05-14T04:07:30.331Z,14.73
2019-05-14T04:10:30.067Z,15.80
2019-05-14T04:13:30.262Z,15.40
2019-05-14T04:16:29.190Z,16.30
2019-05-14T04:19:29.310Z,15.68
2019-05-14T04:22:23.997Z,15.48
2019-05-14T04:25:42.850Z,15.32
2019-05-14T04:28:43.103Z,15.30
2019-05-14T04:31:45.305Z,15.75
2019-05-14T04:34:49.845Z,14.98
2019-05-14T04:37:59.223Z,15.48
2019-05-14T04:41:01.444Z,16.17
2019-05-14T04:43:59.629Z,15.70
2019-05-14T04:46:55.209Z,15.75
2019-05-14T04:49:51.542Z,15.63
2019-05-14T04:52:49.373Z,14.55
2019-05-14T04:55:59.797Z,14.20
2019-05-14T04:58:55.947Z,13.90
2019-05-14T05:01:59.744Z,13.22
2019-05-14T05:04:54.511Z,13.30
2019-05-14T05:07:50.265Z,13.70
2019-05-14T05:12:01.410Z,13.98
2019-05-14T05:14:12.597Z,13.98
2019-05-14T05:17:58.972Z,14.87
2019-05-14T05:28:34.633Z,13.98
2019-05-14T05:31:38.250Z,14.63
2019-05-14T05:38:39.376Z,13.53
2019-05-14T05:42:04.334Z,14.35
2019-05-14T05:45:28.938Z,13.03
2019-05-14T05:48:29.661Z,13.00
2019-05-14T05:51:35.372Z,13.83
2019-05-14T05:54:52.459Z,12.98
2019-05-14T05:57:58.553Z,13.38
2019-05-14T06:01:03.696Z,13.05
2019-05-14T06:04:48.965Z,13.72
2019-05-14T06:07:53.276Z,13.50
2019-05-14T06:10:59.222Z,11.68
2019-05-14T06:14:09.775Z,13.30
2019-05-14T06:17:28.416Z,12.43
2019-05-14T06:20:21.640Z,12.73
2019-05-14T06:23:21.796Z,13.95
2019-05-14T06:26:19.038Z,12.37
2019-05-14T06:39:09.789Z,10.82
2019-05-14T06:41:20.572Z,11.22
2019-05-14T06:44:15.774Z,11.65
2019-05-14T06:47:12.094Z,11.35
2019-05-14T06:50:09.507Z,11.03
2019-05-14T06:53:08.393Z,11.08
2019-05-14T06:56:02.327Z,11.35
2019-05-14T06:58:58.589Z,11.63
2019-05-14T07:01:58.739Z,10.90
2019-05-14T07:04:56.212Z,12.07
2019-05-14T07:07:54.133Z,10.85
2019-05-14T07:10:50.764Z,11.97
2019-05-14T07:13:49.220Z,10.55
2019-05-14T07:16:53.578Z,10.28
2019-05-14T07:19:50.766Z,9.53
2019-05-14T07:22:48.794Z,9.95
2019-05-14T07:25:48.371Z,10.13
2019-05-14T07:28:44.169Z,9.53
2019-05-14T07:31:43.551Z,10.48
2019-05-14T07:34:39.348Z,9.88
2019-05-14T07:37:39.590Z,10.43
2019-05-14T07:40:38.855Z,8.88
2019-05-14T07:43:36.123Z,9.50
2019-05-14T07:46:33.263Z,8.88
2019-05-14T07:49:30.282Z,8.98
2019-05-14T07:52:28.649Z,9.00
2019-05-14T07:55:31.173Z,8.80
2019-05-14T07:58:28.213Z,8.03
2019-05-14T08:01:24.356Z,8.28
2019-05-14T08:04:21.000Z,8.48
2019-05-14T08:07:18.731Z,8.35
2019-05-14T08:10:18.419Z,8.55
2019-05-14T08:13:15.668Z,8.50
2019-05-14T08:16:12.973Z,8.35
2019-05-14T08:19:22.967Z,9.48
2019-05-14T08:22:09.517Z,9.70
2019-05-14T08:25:11.821Z,8.68
2019-05-14T08:28:08.325Z,8.78
2019-05-14T08:31:06.172Z,8.20
2019-05-14T08:34:05.125Z,8.58
2019-05-14T08:37:05.466Z,8.40
2019-05-14T08:40:04.313Z,8.53
2019-05-14T08:43:01.530Z,8.85
2019-05-14T08:45:59.311Z,7.87
2019-05-14T08:48:58.842Z,8.43
2019-05-14T08:52:41.173Z,8.88
2019-05-14T08:55:50.130Z,8.28
2019-05-14T09:02:41.781Z,7.53
2019-05-14T09:09:05.137Z,7.45
2019-05-14T09:12:04.057Z,7.37
2019-05-14T09:15:11.144Z,7.45
2019-05-14T09:18:38.389Z,7.65
2019-05-14T09:21:20.574Z,7.05
2019-05-14T09:24:18.820Z,6.55
2019-05-14T09:27:19.534Z,7.47
2019-05-14T09:30:18.524Z,7.05
2019-05-14T09:33:23.604Z,6.67
2019-05-14T09:36:23.604Z,6.72
2019-05-14T09:39:24.631Z,5.97
2019-05-14T09:42:38.990Z,7.12
2019-05-14T09:46:39.918Z,6.80
2019-05-14T09:49:58.302Z,7.30
2019-05-14T09:53:10.082Z,7.20
2019-05-14T09:56:09.160Z,7.20
2019-05-14T09:59:08.995Z,6.50
2019-05-14T10:02:17.115Z,6.45
2019-05-14T10:05:20.955Z,7.08
2019-05-14T10:08:19.308Z,6.95
2019-05-14T10:11:21.016Z,7.53
2019-05-14T10:14:18.708Z,7.22
2019-05-14T10:17:19.347Z,7.97
2019-05-14T10:20:36.498Z,7.70
2019-05-14T10:23:28.377Z,7.17
2019-05-14T10:26:25.506Z,7.30
2019-05-14T10:29:22.263Z,7.72
2019-05-14T10:32:21.277Z,7.72
2019-05-14T10:35:21.377Z,7.42
2019-05-14T10:38:26.402Z,8.50
2019-05-14T10:41:25.141Z,7.47
2019-05-14T10:44:25.577Z,7.35
2019-05-14T10:47:23.583Z,7.50
2019-05-14T10:50:21.261Z,8.30
2019-05-14T10:53:44.269Z,7.92
2019-05-14T10:56:49.485Z,8.75
2019-05-14T10:59:50.735Z,8.18
2019-05-14T11:02:49.618Z,7.80
2019-05-14T11:05:49.535Z,7.78
2019-05-14T11:08:49.107Z,8.15
2019-05-14T11:11:46.752Z,7.95
2019-05-14T11:14:44.764Z,7.97
2019-05-14T11:17:44.624Z,7.50
2019-05-14T11:20:51.098Z,7.50
2019-05-14T11:23:48.826Z,7.87
2019-05-14T11:26:51.855Z,8.18
2019-05-14T11:29:48.894Z,7.92
2019-05-14T11:32:50.237Z,8.08
2019-05-14T11:35:49.835Z,7.60
2019-05-14T11:38:51.840Z,8.10
2019-05-14T11:41:50.001Z,7.55
2019-05-14T11:44:51.085Z,8.10
2019-05-14T11:47:48.925Z,7.97
2019-05-14T11:54:09.267Z,8.13
2019-05-14T11:57:13.813Z,8.38
2019-05-14T12:00:08.579Z,8.65
2019-05-14T12:03:09.045Z,8.03
2019-05-14T12:06:05.861Z,8.48
2019-05-14T12:09:00.621Z,8.30
2019-05-14T12:11:58.678Z,8.50
2019-05-14T12:14:53.076Z,8.03
2019-05-14T12:17:51.149Z,7.90
2019-05-14T12:20:45.790Z,7.90
2019-05-14T12:23:47.076Z,8.18
2019-05-14T12:26:49.100Z,7.45
2019-05-14T12:29:49.718Z,7.85
2019-05-14T12:32:49.279Z,7.80
2019-05-14T12:35:45.296Z,7.87
2019-05-14T12:38:40.141Z,8.25
2019-05-14T12:41:38.236Z,7.40
2019-05-14T12:44:37.406Z,8.58
2019-05-14T12:47:33.948Z,8.28
2019-05-14T12:50:30.069Z,8.15
2019-05-14T12:53:28.765Z,8.68
2019-05-14T12:56:29.531Z,8.30
2019-05-14T12:59:24.999Z,7.97
2019-05-14T13:02:22.649Z,8.78
2019-05-14T13:05:18.627Z,7.87
2019-05-14T13:08:14.140Z,7.47
2019-05-14T13:11:12.222Z,8.88
2019-05-14T13:14:08.620Z,8.48
2019-05-14T13:17:04.624Z,8.35
2019-05-14T13:20:01.364Z,8.58
2019-05-14T13:22:57.353Z,8.55
2019-05-14T13:25:53.532Z,8.68
2019-05-14T13:28:50.793Z,9.15
2019-05-14T13:31:49.986Z,8.05
2019-05-14T13:34:45.400Z,8.38
2019-05-14T13:37:41.671Z,8.18
2019-05-14T13:40:39.197Z,8.20
2019-05-14T13:43:38.762Z,9.20
2019-05-14T13:46:32.735Z,8.20
2019-05-14T13:49:29.365Z,8.03
2019-05-14T13:52:25.709Z,8.80
2019-05-14T13:55:21.423Z,8.40
2019-05-14T13:58:20.426Z,8.60
2019-05-14T14:01:12.697Z,9.38
2019-05-14T14:04:12.510Z,8.05
2019-05-14T14:07:09.133Z,9.38
2019-05-14T14:10:08.684Z,9.18
2019-05-14T14:13:06.796Z,9.78
2019-05-14T14:16:02.167Z,8.98
2019-05-14T14:19:03.366Z,8.90
2019-05-14T14:21:59.027Z,8.33
2019-05-14T14:24:54.684Z,8.75
2019-05-14T14:27:49.376Z,8.88
2019-05-14T14:30:44.316Z,8.88
2019-05-14T14:33:39.443Z,8.95
2019-05-14T14:36:34.328Z,9.10
2019-05-14T14:39:29.656Z,9.50
2019-05-14T14:42:29.718Z,9.80
2019-05-14T14:45:22.986Z,8.78
2019-05-14T14:48:20.273Z,9.18
2019-05-14T14:51:14.384Z,9.55
2019-05-14T14:54:15.247Z,9.35
2019-05-14T14:57:05.344Z,9.48
2019-05-14T15:00:01.019Z,8.85
2019-05-14T15:02:59.718Z,9.65
2019-05-14T15:05:54.600Z,9.68
2019-05-14T15:08:49.835Z,9.60
2019-05-14T15:11:45.474Z,8.98
2019-05-14T15:14:40.623Z,9.75
2019-05-14T15:17:39.274Z,9.23
2019-05-14T15:20:35.678Z,9.58
2019-05-14T15:23:31.614Z,9.55
2019-05-14T15:26:28.820Z,9.45
2019-05-14T15:29:23.777Z,9.53
2019-05-14T15:32:21.213Z,9.80
2019-05-14T15:35:18.909Z,9.58
2019-05-14T15:38:13.472Z,9.48
2019-05-14T15:41:13.251Z,9.30
2019-05-14T15:44:09.067Z,10.23
2019-05-14T15:47:11.364Z,9.13
2019-05-14T15:50:05.864Z,8.78
2019-05-14T15:53:04.212Z,9.65
2019-05-14T15:56:03.961Z,9.40
2019-05-14T15:59:01.444Z,9.43
2019-05-14T16:02:02.088Z,9.80
2019-05-14T16:05:00.751Z,10.08
2019-05-14T16:08:00.852Z,9.90
2019-05-14T16:11:00.377Z,10.43
2019-05-14T16:13:58.079Z,9.58
2019-05-14T16:16:55.967Z,9.98
2019-05-14T16:19:55.379Z,9.85
2019-05-14T16:22:54.853Z,9.55
2019-05-14T16:25:53.336Z,10.53
2019-05-14T16:28:54.000Z,9.85
2019-05-14T16:31:51.852Z,10.25
2019-05-14T16:34:48.868Z,9.88
2019-05-14T16:37:44.600Z,10.43
2019-05-14T16:40:40.395Z,9.33
2019-05-14T16:43:39.473Z,10.13
2019-05-14T16:46:33.424Z,9.65
2019-05-14T16:49:34.064Z,10.65
2019-05-14T16:52:31.622Z,9.60
2019-05-14T16:55:30.617Z,10.53
2019-05-14T16:58:29.217Z,10.13
2019-05-14T17:01:33.367Z,10.13
2019-05-14T17:04:29.405Z,9.85
2019-05-14T17:07:28.852Z,10.10
2019-05-14T17:10:28.421Z,10.18
2019-05-14T17:13:22.814Z,10.13
2019-05-14T17:16:22.613Z,10.70
2019-05-14T17:19:20.054Z,10.23
2019-05-14T17:22:27.590Z,9.83
2019-05-14T17:25:26.324Z,10.30
2019-05-14T17:28:11.353Z,9.45
2019-05-14T17:31:07.298Z,9.68
2019-05-14T17:34:03.744Z,10.08
2019-05-14T17:36:59.344Z,10.68
2019-05-14T17:39:55.097Z,10.18
2019-05-14T17:42:51.218Z,9.73
2019-05-14T17:45:48.341Z,10.15
2019-05-14T17:48:44.124Z,10.48
2019-05-14T17:51:40.454Z,10.15
2019-05-14T17:54:41.595Z,9.50
2019-05-14T17:57:36.159Z,9.38
2019-05-14T18:00:38.054Z,8.88
2019-05-14T18:03:33.223Z,9.05
2019-05-14T18:06:28.609Z,8.60
2019-05-14T18:09:23.788Z,8.68
2019-05-14T18:12:20.851Z,8.75
2019-05-14T18:15:18.382Z,7.87
2019-05-14T18:18:18.489Z,8.23
2019-05-14T18:21:15.831Z,7.78
2019-05-14T18:24:11.115Z,7.72
2019-05-14T18:27:08.169Z,7.90
2019-05-14T18:30:04.944Z,7.05
2019-05-14T18:33:01.128Z,7.85
2019-05-14T18:35:58.971Z,7.33
2019-05-14T18:38:58.298Z,8.08
2019-05-14T18:41:52.286Z,7.95
2019-05-14T18:44:49.757Z,7.60
2019-05-14T18:47:48.321Z,7.33
2019-05-14T18:50:43.038Z,7.60
2019-05-14T18:53:38.468Z,7.08
2019-05-14T18:56:34.321Z,8.18
2019-05-14T18:59:30.757Z,7.70
2019-05-14T19:02:29.052Z,7.75
2019-05-14T19:05:23.066Z,7.25
2019-05-14T19:08:19.649Z,7.55
2019-05-14T19:11:14.412Z,7.83
2019-05-14T19:14:11.771Z,7.08
2019-05-14T19:17:11.024Z,6.70
2019-05-14T19:20:08.484Z,7.80
2019-05-14T19:23:05.161Z,7.47
2019-05-14T19:26:00.340Z,7.50
2019-05-14T19:28:58.028Z,7.78
2019-05-14T19:31:52.123Z,7.87
2019-05-14T19:34:48.681Z,8.10
2019-05-14T19:37:43.574Z,8.10
2019-05-14T19:40:40.521Z,7.47
2019-05-14T19:43:37.057Z,7.50
2019-05-14T19:46:32.022Z,8.50
2019-05-14T19:49:28.806Z,7.65
2019-05-14T19:52:24.326Z,7.55
2019-05-14T19:55:19.167Z,7.62
2019-05-14T19:58:14.174Z,7.42
2019-05-14T20:01:09.451Z,7.83
2019-05-14T20:04:04.184Z,7.58
2019-05-14T20:06:59.048Z,7.75
2019-05-14T20:09:54.512Z,7.20
2019-05-14T20:12:50.104Z,6.90
2019-05-14T20:15:44.626Z,7.35
2019-05-14T20:18:41.250Z,6.72
2019-05-14T20:21:38.755Z,6.95
2019-05-14T20:24:33.090Z,6.95
2019-05-14T20:27:28.210Z,7.03
2019-05-14T20:30:23.041Z,6.95
2019-05-14T20:33:19.057Z,7.05
2019-05-14T20:36:12.963Z,6.90
2019-05-14T20:39:09.783Z,7.15
2019-05-14T20:42:04.465Z,7.10
2019-05-14T20:44:59.102Z,6.83
2019-05-14T20:47:53.754Z,6.95
2019-05-14T20:50:48.165Z,6.95
2019-05-14T20:53:43.177Z,6.37
2019-05-14T20:56:40.265Z,6.15
2019-05-14T20:59:34.431Z,7.00
2019-05-14T21:02:29.480Z,7.12
2019-05-14T21:05:25.379Z,7.08
2019-05-14T21:08:20.463Z,6.97
2019-05-14T21:11:15.138Z,5.70
2019-05-14T21:14:09.762Z,6.62
2019-05-14T21:17:04.196Z,6.55
2019-05-14T21:19:58.725Z,6.20
2019-05-14T21:22:53.403Z,6.03
2019-05-14T21:25:48.438Z,5.92
2019-05-14T21:28:45.428Z,6.15
2019-05-14T21:31:41.432Z,6.10
2019-05-14T21:34:38.498Z,6.60
2019-05-14T21:37:35.384Z,6.08
2019-05-14T21:40:33.994Z,6.42
2019-05-14T21:43:30.271Z,5.97
2019-05-14T21:46:28.924Z,6.67
2019-05-14T21:49:24.390Z,6.75
2019-05-14T21:52:19.047Z,6.25
2019-05-14T21:55:14.213Z,6.95
2019-05-14T21:58:11.812Z,7.05
2019-05-14T22:01:07.990Z,6.10
2019-05-14T22:04:02.562Z,6.80
2019-05-14T22:06:58.356Z,6.30
2019-05-14T22:09:53.084Z,6.45
2019-05-14T22:12:48.873Z,6.78
2019-05-14T22:15:45.283Z,6.30
2019-05-14T22:18:40.446Z,6.78
2019-05-14T22:21:35.276Z,6.72
2019-05-14T22:24:31.213Z,6.50
2019-05-14T22:27:28.043Z,7.17
2019-05-14T22:30:23.549Z,6.60
2019-05-14T22:33:19.096Z,6.12
2019-05-14T22:36:14.122Z,6.20
2019-05-14T22:39:10.981Z,7.78
2019-05-14T22:42:09.189Z,6.45
2019-05-14T22:45:04.819Z,6.75
2019-05-14T22:48:00.758Z,6.42
2019-05-14T22:50:59.143Z,6.45
2019-05-14T22:53:54.089Z,6.92
2019-05-14T22:56:49.689Z,6.37
2019-05-14T22:59:45.555Z,7.28
2019-05-14T23:02:40.852Z,6.42
2019-05-14T23:05:39.195Z,7.60
2019-05-14T23:08:33.544Z,7.30
2019-05-14T23:11:29.431Z,6.58
2019-05-14T23:14:24.918Z,7.45
2019-05-14T23:17:20.106Z,6.95
2019-05-14T23:20:16.440Z,7.42
2019-05-14T23:23:12.504Z,7.70
2019-05-14T23:26:08.648Z,7.97
2019-05-14T23:29:04.697Z,7.62
2019-05-14T23:31:59.503Z,6.90
2019-05-14T23:34:54.572Z,7.62
2019-05-14T23:37:50.280Z,7.03
2019-05-14T23:40:44.765Z,7.15
2019-05-14T23:43:39.446Z,7.28
2019-05-14T23:46:34.053Z,7.95
2019-05-14T23:49:28.825Z,7.15
2019-05-14T23:52:23.014Z,7.12
2019-05-14T23:55:18.104Z,6.78
2019-05-14T23:58:12.852Z,7.50
