createdAt,value
2019-03-20T00:00:37.267Z,99.90
2019-03-20T00:03:11.449Z,99.90
2019-03-20T00:05:42.564Z,99.90
2019-03-20T00:08:10.969Z,99.90
2019-03-20T00:10:44.194Z,99.90
2019-03-20T00:13:14.621Z,99.90
2019-03-20T00:15:48.161Z,99.90
2019-03-20T00:18:21.837Z,99.90
2019-03-20T00:20:54.812Z,99.90
2019-03-20T00:23:28.672Z,99.90
2019-03-20T00:26:01.676Z,99.90
2019-03-20T00:28:39.014Z,99.90
2019-03-20T00:31:09.153Z,99.90
2019-03-20T00:33:37.565Z,99.90
2019-03-20T00:36:08.683Z,99.90
2019-03-20T00:38:43.893Z,99.90
2019-03-20T00:41:14.795Z,99.90
2019-03-20T00:43:42.917Z,99.90
2019-03-20T00:46:11.345Z,99.90
2019-03-20T00:48:45.118Z,99.90
2019-03-20T00:51:25.060Z,99.90
2019-03-20T00:53:59.121Z,99.90
2019-03-20T00:56:32.280Z,99.90
2019-03-20T00:59:03.836Z,99.90
2019-03-20T01:01:39.256Z,99.90
2019-03-20T01:04:16.512Z,99.90
2019-03-20T01:06:51.577Z,99.90
2019-03-20T01:09:19.988Z,99.90
2019-03-20T01:11:50.058Z,99.90
2019-03-20T01:14:18.566Z,99.90
2019-03-20T01:16:48.686Z,99.90
2019-03-20T01:19:25.545Z,99.90
2019-03-20T01:21:54.031Z,99.90
2019-03-20T01:24:25.132Z,99.90
2019-03-20T01:26:53.561Z,99.90
2019-03-20T01:29:23.625Z,99.90
2019-03-20T01:31:56.401Z,99.90
2019-03-20T01:34:27.874Z,99.90
2019-03-20T01:36:59.404Z,99.90
2019-03-20T01:39:33.581Z,99.90
2019-03-20T01:42:04.723Z,99.90
2019-03-20T01:44:36.024Z,99.90
2019-03-20T01:47:07.641Z,99.90
2019-03-20T01:49:38.994Z,99.90
2019-03-20T01:52:12.040Z,99.90
2019-03-20T01:54:40.458Z,99.90
2019-03-20T01:57:08.897Z,99.90
2019-03-20T01:59:40.118Z,99.90
2019-03-20T02:02:13.529Z,99.90
2019-03-20T02:04:43.307Z,99.90
2019-03-20T02:07:11.840Z,99.90
2019-03-20T02:09:49.052Z,99.90
2019-03-20T02:12:17.477Z,99.90
2019-03-20T02:15:00.364Z,99.90
2019-03-20T02:17:30.362Z,99.90
2019-03-20T02:19:58.793Z,99.90
2019-03-20T02:22:27.221Z,99.90
2019-03-20T02:24:57.281Z,99.90
2019-03-20T02:27:32.508Z,99.90
2019-03-20T02:30:03.591Z,99.90
2019-03-20T02:32:34.980Z,99.90
2019-03-20T02:35:06.831Z,99.90
2019-03-20T02:37:38.273Z,99.90
2019-03-20T02:40:14.911Z,99.90
2019-03-20T02:42:49.454Z,99.90
2019-03-20T02:45:30.053Z,99.90
2019-03-20T02:48:04.404Z,99.90
2019-03-20T02:50:37.727Z,99.90
2019-03-20T02:53:08.622Z,99.90
2019-03-20T02:55:39.940Z,99.90
2019-03-20T02:58:17.379Z,99.90
2019-03-20T03:00:45.607Z,99.90
2019-03-20T03:03:14.079Z,99.90
2019-03-20T03:05:45.874Z,99.90
2019-03-20T03:08:15.934Z,99.90
2019-03-20T03:10:47.403Z,99.90
2019-03-20T03:13:18.985Z,99.90
2019-03-20T03:15:49.038Z,99.90
2019-03-20T03:18:31.153Z,99.90
2019-03-20T03:21:01.202Z,99.90
2019-03-20T03:23:29.942Z,99.90
2019-03-20T03:26:00.013Z,99.90
2019-03-20T03:28:31.421Z,99.90
2019-03-20T03:31:02.537Z,99.90
2019-03-20T03:33:38.134Z,99.90
2019-03-20T03:36:21.044Z,99.90
2019-03-20T03:38:49.957Z,99.90
2019-03-20T03:41:21.416Z,99.90
2019-03-20T03:43:51.477Z,99.90
2019-03-20T03:46:22.684Z,99.90
2019-03-20T03:48:59.124Z,99.90
2019-03-20T03:51:32.115Z,99.90
2019-03-20T03:54:09.299Z,99.90
2019-03-20T03:56:37.895Z,99.90
2019-03-20T03:59:09.198Z,99.90
2019-03-20T04:01:40.423Z,99.90
2019-03-20T04:04:08.846Z,99.90
2019-03-20T04:06:42.945Z,99.90
2019-03-20T04:09:11.365Z,99.90
2019-03-20T04:11:45.167Z,99.90
2019-03-20T04:14:15.513Z,99.90
2019-03-20T04:16:53.043Z,99.90
2019-03-20T04:19:21.775Z,99.90
2019-03-20T04:22:05.450Z,99.90
2019-03-20T04:24:33.869Z,99.90
2019-03-20T04:27:08.103Z,99.90
2019-03-20T04:29:36.532Z,99.90
2019-03-20T04:32:04.957Z,99.90
2019-03-20T04:34:35.021Z,99.90
2019-03-20T04:37:20.602Z,99.90
2019-03-20T04:39:50.670Z,99.90
2019-03-20T04:42:24.830Z,99.90
2019-03-20T04:44:56.209Z,99.90
2019-03-20T04:47:27.293Z,99.90
2019-03-20T04:49:58.692Z,99.90
2019-03-20T04:52:29.829Z,99.90
2019-03-20T04:55:08.893Z,99.90
2019-03-20T04:57:42.748Z,99.90
2019-03-20T05:00:19.107Z,99.90
2019-03-20T05:03:01.133Z,99.90
2019-03-20T05:05:33.133Z,99.90
2019-03-20T05:08:05.112Z,99.90
2019-03-20T05:10:33.571Z,99.90
2019-03-20T05:13:02.034Z,99.90
2019-03-20T05:15:30.466Z,99.90
2019-03-20T05:18:01.822Z,99.90
2019-03-20T05:20:36.036Z,99.90
2019-03-20T05:23:13.142Z,99.90
2019-03-20T05:25:43.209Z,99.90
2019-03-20T05:28:17.505Z,99.90
2019-03-20T05:30:47.636Z,99.90
2019-03-20T05:33:20.125Z,99.90
2019-03-20T05:35:51.601Z,99.90
2019-03-20T05:38:25.805Z,99.90
2019-03-20T05:41:04.850Z,99.90
2019-03-20T05:43:34.910Z,99.90
2019-03-20T05:46:07.958Z,99.90
2019-03-20T05:48:36.377Z,99.90
2019-03-20T05:51:07.669Z,99.90
2019-03-20T05:53:37.997Z,99.90
2019-03-20T05:56:07.806Z,99.90
2019-03-20T05:58:40.565Z,99.90
2019-03-20T06:01:11.686Z,99.50
2019-03-20T06:03:43.123Z,96.00
2019-03-20T06:06:16.185Z,92.60
2019-03-20T06:08:46.241Z,88.30
2019-03-20T06:11:14.696Z,80.50
2019-03-20T06:13:47.645Z,70.50
2019-03-20T06:16:21.776Z,63.60
2019-03-20T06:18:55.107Z,55.80
2019-03-20T06:21:23.249Z,53.10
2019-03-20T06:23:51.673Z,50.00
2019-03-20T06:26:21.731Z,46.40
2019-03-20T06:28:50.157Z,45.00
2019-03-20T06:31:18.906Z,43.10
2019-03-20T06:33:47.373Z,41.50
2019-03-20T06:36:20.381Z,40.30
2019-03-20T06:38:51.822Z,38.10
2019-03-20T06:41:23.133Z,36.60
2019-03-20T06:43:57.562Z,34.50
2019-03-20T06:46:31.446Z,33.60
2019-03-20T06:49:07.830Z,33.10
2019-03-20T06:51:35.777Z,32.90
2019-03-20T06:54:06.021Z,31.60
2019-03-20T06:56:34.441Z,30.10
2019-03-20T06:59:30.209Z,29.90
2019-03-20T07:02:01.171Z,28.60
2019-03-20T07:04:51.041Z,27.70
2019-03-20T07:07:23.057Z,27.20
2019-03-20T07:09:58.986Z,26.30
2019-03-20T07:12:29.295Z,25.80
2019-03-20T07:15:00.689Z,25.70
2019-03-20T07:17:42.634Z,24.50
2019-03-20T07:20:11.621Z,24.40
2019-03-20T07:22:40.041Z,23.70
2019-03-20T07:25:10.097Z,22.90
2019-03-20T07:27:43.269Z,21.90
2019-03-20T07:30:12.628Z,22.40
2019-03-20T07:32:47.130Z,22.00
2019-03-20T07:35:18.642Z,21.60
2019-03-20T07:37:55.591Z,21.20
2019-03-20T07:40:19.933Z,21.60
2019-03-20T07:42:54.017Z,20.30
2019-03-20T07:45:33.049Z,21.20
2019-03-20T07:48:06.884Z,21.10
2019-03-20T07:50:41.112Z,21.10
2019-03-20T07:53:12.465Z,19.40
2019-03-20T07:55:40.873Z,19.30
2019-03-20T07:58:12.100Z,19.60
2019-03-20T08:00:40.524Z,19.00
2019-03-20T08:03:14.777Z,20.00
2019-03-20T08:05:49.123Z,19.70
2019-03-20T08:08:23.122Z,18.50
2019-03-20T08:10:51.541Z,18.50
2019-03-20T08:13:22.393Z,17.40
2019-03-20T08:15:50.817Z,16.60
2019-03-20T08:18:22.237Z,16.70
2019-03-20T08:20:53.535Z,16.80
2019-03-20T08:23:21.977Z,16.30
2019-03-20T08:25:54.782Z,16.00
2019-03-20T08:28:26.029Z,15.90
2019-03-20T08:30:54.441Z,16.10
2019-03-20T08:33:24.495Z,16.40
2019-03-20T08:35:52.918Z,14.70
2019-03-20T08:38:31.346Z,14.90
2019-03-20T08:41:02.715Z,14.90
2019-03-20T08:43:31.181Z,14.80
2019-03-20T08:46:09.858Z,16.20
2019-03-20T08:48:42.845Z,15.60
2019-03-20T08:51:11.269Z,17.50
2019-03-20T08:53:45.320Z,18.50
2019-03-20T08:56:13.745Z,19.50
2019-03-20T08:58:43.861Z,20.90
2019-03-20T09:01:13.967Z,22.50
2019-03-20T09:03:42.437Z,24.30
2019-03-20T09:06:12.569Z,25.40
2019-03-20T09:08:48.485Z,24.40
2019-03-20T09:11:16.911Z,22.70
2019-03-20T09:13:48.472Z,20.70
2019-03-20T09:16:18.431Z,19.00
2019-03-20T09:18:46.846Z,18.90
2019-03-20T09:21:15.269Z,18.00
2019-03-20T09:23:53.056Z,16.50
2019-03-20T09:26:21.461Z,15.80
2019-03-20T09:29:17.966Z,15.70
2019-03-20T09:31:40.984Z,15.90
2019-03-20T09:34:16.513Z,15.30
2019-03-20T09:36:52.558Z,15.20
2019-03-20T09:39:20.985Z,14.90
2019-03-20T09:41:49.401Z,15.70
2019-03-20T09:44:20.509Z,15.20
2019-03-20T09:47:03.906Z,15.60
2019-03-20T09:49:36.789Z,16.50
2019-03-20T09:52:09.591Z,16.30
2019-03-20T09:54:42.530Z,15.90
2019-03-20T09:57:16.685Z,15.70
2019-03-20T09:59:46.070Z,17.50
2019-03-20T10:02:17.380Z,17.00
2019-03-20T10:04:49.436Z,16.90
2019-03-20T10:07:21.902Z,17.10
2019-03-20T10:09:53.027Z,16.60
2019-03-20T10:12:30.224Z,16.00
2019-03-20T10:15:08.359Z,16.30
2019-03-20T10:17:42.579Z,16.70
2019-03-20T10:23:03.142Z,16.70
2019-03-20T10:25:44.122Z,16.40
2019-03-20T10:28:13.273Z,18.00
2019-03-20T10:30:42.253Z,17.80
2019-03-20T10:33:10.666Z,17.80
2019-03-20T10:35:50.295Z,17.00
2019-03-20T10:38:13.871Z,17.40
2019-03-20T10:40:45.206Z,18.80
2019-03-20T10:43:15.301Z,18.90
2019-03-20T10:45:46.881Z,19.20
2019-03-20T10:48:18.876Z,19.00
2019-03-20T10:50:47.410Z,19.80
2019-03-20T10:53:21.821Z,19.60
2019-03-20T10:55:51.884Z,20.30
2019-03-20T10:58:21.396Z,20.80
2019-03-20T11:01:01.420Z,22.10
2019-03-20T11:03:31.920Z,22.80
2019-03-20T11:06:05.705Z,22.60
2019-03-20T11:08:36.978Z,22.00
2019-03-20T11:11:05.428Z,21.80
2019-03-20T11:13:36.685Z,20.90
2019-03-20T11:16:13.913Z,20.50
2019-03-20T11:18:44.017Z,20.90
2019-03-20T11:21:17.309Z,20.60
2019-03-20T11:23:45.909Z,20.60
2019-03-20T11:26:14.362Z,21.00
2019-03-20T11:28:46.301Z,20.90
2019-03-20T11:31:14.748Z,20.60
2019-03-20T11:33:45.881Z,20.40
2019-03-20T11:36:14.331Z,21.60
2019-03-20T11:38:49.226Z,21.50
2019-03-20T11:41:17.168Z,21.70
2019-03-20T11:43:47.269Z,22.50
2019-03-20T11:46:18.412Z,21.90
2019-03-20T11:48:48.521Z,22.90
2019-03-20T11:51:19.918Z,21.40
2019-03-20T11:53:54.503Z,23.90
2019-03-20T11:56:23.232Z,23.40
2019-03-20T11:58:51.768Z,22.90
2019-03-20T12:01:25.873Z,22.50
2019-03-20T12:03:56.984Z,23.80
2019-03-20T12:06:27.083Z,23.90
2019-03-20T12:08:55.814Z,24.30
2019-03-20T12:11:24.597Z,24.40
2019-03-20T12:13:53.059Z,24.60
2019-03-20T12:16:28.874Z,23.90
2019-03-20T12:18:57.337Z,23.40
2019-03-20T12:21:31.557Z,24.00
2019-03-20T12:24:00.020Z,23.20
2019-03-20T12:26:30.121Z,23.10
2019-03-20T12:29:07.554Z,23.50
2019-03-20T12:31:36.072Z,26.00
2019-03-20T12:34:04.876Z,23.80
2019-03-20T12:36:33.328Z,24.50
2019-03-20T12:39:08.263Z,28.10
2019-03-20T12:41:36.725Z,27.70
2019-03-20T12:44:07.797Z,26.90
2019-03-20T12:46:42.091Z,26.50
2019-03-20T12:49:13.117Z,25.20
2019-03-20T12:51:48.958Z,26.30
2019-03-20T12:54:17.573Z,27.20
2019-03-20T12:56:53.381Z,29.30
2019-03-20T12:59:21.857Z,29.40
2019-03-20T13:01:51.950Z,27.30
2019-03-20T13:04:20.409Z,28.20
2019-03-20T13:06:51.849Z,29.90
2019-03-20T13:09:20.316Z,30.40
2019-03-20T13:11:51.668Z,29.80
2019-03-20T13:14:29.542Z,29.50
2019-03-20T13:17:03.629Z,29.50
2019-03-20T13:19:32.098Z,29.40
2019-03-20T13:22:03.602Z,29.10
2019-03-20T13:24:32.064Z,30.70
2019-03-20T13:27:14.690Z,30.40
2019-03-20T13:29:43.477Z,29.80
2019-03-20T13:32:13.881Z,31.30
2019-03-20T13:34:49.718Z,32.30
2019-03-20T13:37:23.560Z,33.70
2019-03-20T13:39:55.234Z,33.20
2019-03-20T13:42:23.807Z,35.70
2019-03-20T13:45:04.390Z,36.60
2019-03-20T13:47:33.112Z,38.50
2019-03-20T13:50:04.641Z,36.20
2019-03-20T13:52:37.108Z,36.80
2019-03-20T13:55:08.107Z,38.00
2019-03-20T13:57:36.562Z,37.20
2019-03-20T14:00:18.756Z,37.60
2019-03-20T14:02:54.383Z,38.90
2019-03-20T14:05:30.628Z,39.20
2019-03-20T14:07:59.138Z,39.00
2019-03-20T14:10:33.265Z,40.70
2019-03-20T14:13:04.173Z,41.40
2019-03-20T14:15:35.550Z,40.10
2019-03-20T14:18:12.671Z,40.00
2019-03-20T14:20:44.086Z,40.30
2019-03-20T14:23:14.229Z,40.60
2019-03-20T14:25:47.349Z,40.90
2019-03-20T14:28:16.236Z,42.00
2019-03-20T14:30:44.689Z,42.60
2019-03-20T14:33:13.155Z,42.30
2019-03-20T14:35:44.376Z,44.10
2019-03-20T14:38:19.921Z,42.80
2019-03-20T14:40:51.122Z,42.50
2019-03-20T14:43:24.330Z,42.80
2019-03-20T14:45:54.040Z,43.50
2019-03-20T14:48:24.209Z,41.80
2019-03-20T14:50:52.700Z,43.40
2019-03-20T14:53:23.801Z,44.60
2019-03-20T14:55:55.348Z,45.80
2019-03-20T14:58:29.764Z,42.60
2019-03-20T15:01:04.189Z,44.00
2019-03-20T15:03:38.619Z,43.10
2019-03-20T15:06:07.088Z,41.30
2019-03-20T15:08:38.454Z,40.30
2019-03-20T15:11:07.920Z,41.90
2019-03-20T15:13:36.375Z,42.10
2019-03-20T15:16:13.617Z,42.20
2019-03-20T15:18:42.063Z,43.40
2019-03-20T15:21:13.271Z,42.50
2019-03-20T15:23:50.483Z,44.30
2019-03-20T15:26:18.945Z,44.30
2019-03-20T15:28:47.393Z,43.50
2019-03-20T15:31:16.759Z,43.00
2019-03-20T15:33:59.723Z,43.50
2019-03-20T15:36:31.127Z,43.80
2019-03-20T15:39:00.849Z,44.40
2019-03-20T15:41:29.616Z,44.20
2019-03-20T15:44:06.965Z,44.50
2019-03-20T15:46:38.383Z,44.40
2019-03-20T15:49:09.339Z,44.40
2019-03-20T15:51:37.816Z,46.80
2019-03-20T15:54:15.911Z,47.80
2019-03-20T15:56:48.957Z,47.10
2019-03-20T15:59:20.410Z,49.60
2019-03-20T16:01:55.050Z,47.60
2019-03-20T16:04:35.208Z,47.80
2019-03-20T16:07:09.374Z,47.40
2019-03-20T16:09:46.457Z,48.20
2019-03-20T16:12:16.570Z,48.20
2019-03-20T16:14:45.085Z,48.00
2019-03-20T16:17:14.388Z,47.50
2019-03-20T16:19:47.157Z,48.10
2019-03-20T16:22:17.259Z,48.60
2019-03-20T16:24:45.717Z,47.90
2019-03-20T16:27:14.181Z,48.60
2019-03-20T16:29:42.632Z,48.70
2019-03-20T16:32:19.757Z,49.40
2019-03-20T16:34:45.473Z,49.50
2019-03-20T16:37:13.953Z,49.10
2019-03-20T16:39:54.032Z,48.00
2019-03-20T16:42:22.568Z,48.20
2019-03-20T16:44:56.773Z,48.70
2019-03-20T16:47:25.229Z,48.40
2019-03-20T16:49:53.692Z,48.90
2019-03-20T16:52:31.988Z,54.30
2019-03-20T16:55:04.772Z,55.20
2019-03-20T16:57:36.061Z,57.60
2019-03-20T17:00:07.569Z,58.50
2019-03-20T17:02:38.688Z,58.40
2019-03-20T17:05:07.618Z,60.30
2019-03-20T17:07:37.776Z,61.80
2019-03-20T17:10:23.661Z,65.80
2019-03-20T17:12:52.209Z,69.50
2019-03-20T17:15:31.763Z,76.80
2019-03-20T17:18:09.233Z,80.00
2019-03-20T17:20:37.760Z,82.40
2019-03-20T17:23:10.513Z,84.90
2019-03-20T17:25:46.499Z,85.00
2019-03-20T17:28:19.409Z,86.00
2019-03-20T17:30:50.587Z,88.40
2019-03-20T17:33:19.381Z,87.60
2019-03-20T17:35:47.829Z,88.00
2019-03-20T17:38:16.302Z,89.30
2019-03-20T17:40:44.753Z,88.70
2019-03-20T17:43:23.903Z,88.00
2019-03-20T17:45:55.135Z,87.90
2019-03-20T17:48:27.961Z,87.60
2019-03-20T17:50:56.412Z,88.00
2019-03-20T17:53:34.064Z,87.60
2019-03-20T17:56:05.304Z,87.70
2019-03-20T17:58:33.768Z,89.40
2019-03-20T18:01:02.293Z,88.90
2019-03-20T18:03:40.216Z,89.80
2019-03-20T18:06:08.669Z,90.10
2019-03-20T18:08:37.193Z,90.00
2019-03-20T18:11:16.437Z,90.40
2019-03-20T18:13:44.899Z,90.80
2019-03-20T18:16:13.341Z,90.70
2019-03-20T18:18:42.152Z,90.80
2019-03-20T18:21:10.657Z,91.00
2019-03-20T18:23:45.244Z,91.10
2019-03-20T18:26:17.289Z,91.40
2019-03-20T18:28:48.466Z,91.60
2019-03-20T18:31:28.662Z,91.90
2019-03-20T18:34:03.870Z,92.80
2019-03-20T18:36:33.380Z,92.40
2019-03-20T18:39:03.476Z,92.20
2019-03-20T18:41:33.569Z,92.40
2019-03-20T18:44:04.635Z,92.60
2019-03-20T18:46:39.062Z,92.70
2019-03-20T18:49:09.193Z,92.90
2019-03-20T18:51:40.580Z,93.00
2019-03-20T18:54:09.016Z,93.70
2019-03-20T18:56:41.784Z,93.70
2019-03-20T18:59:10.206Z,93.90
2019-03-20T19:01:47.787Z,94.20
2019-03-20T19:04:22.003Z,93.70
2019-03-20T19:06:50.423Z,93.90
2019-03-20T19:09:21.552Z,94.10
2019-03-20T19:11:53.026Z,94.60
2019-03-20T19:14:28.145Z,94.60
2019-03-20T19:16:56.576Z,94.90
2019-03-20T19:19:29.283Z,94.90
2019-03-20T19:22:03.514Z,95.20
2019-03-20T19:24:34.882Z,95.00
2019-03-20T19:27:03.277Z,95.00
2019-03-20T19:29:31.767Z,95.40
2019-03-20T19:32:00.184Z,95.40
2019-03-20T19:34:29.406Z,95.30
2019-03-20T19:37:00.765Z,95.20
2019-03-20T19:39:37.806Z,95.30
2019-03-20T19:42:07.905Z,95.20
2019-03-20T19:44:36.333Z,95.20
2019-03-20T19:47:10.382Z,95.50
2019-03-20T19:49:42.653Z,95.50
2019-03-20T19:52:13.918Z,95.70
2019-03-20T19:54:46.058Z,95.70
2019-03-20T19:57:17.420Z,95.90
2019-03-20T19:59:45.849Z,96.00
2019-03-20T20:02:19.968Z,95.90
2019-03-20T20:04:48.400Z,96.10
2019-03-20T20:07:19.580Z,96.30
2019-03-20T20:09:54.510Z,96.30
2019-03-20T20:12:31.408Z,96.30
2019-03-20T20:14:58.897Z,96.60
2019-03-20T20:17:27.304Z,96.50
2019-03-20T20:20:17.733Z,96.70
2019-03-20T20:22:51.564Z,96.60
2019-03-20T20:25:19.981Z,96.50
2019-03-20T20:27:48.399Z,96.50
2019-03-20T20:30:20.440Z,96.70
2019-03-20T20:33:03.945Z,96.90
2019-03-20T20:35:32.368Z,97.00
2019-03-20T20:38:03.320Z,97.10
2019-03-20T20:40:32.113Z,97.10
2019-03-20T20:43:01.889Z,97.00
2019-03-20T20:45:31.960Z,97.40
2019-03-20T20:48:02.017Z,97.20
2019-03-20T20:50:30.446Z,97.10
2019-03-20T20:53:01.528Z,97.30
2019-03-20T20:55:35.822Z,97.50
2019-03-20T20:58:04.257Z,97.20
2019-03-20T21:00:32.668Z,97.20
2019-03-20T21:03:01.344Z,97.20
2019-03-20T21:05:29.778Z,97.20
2019-03-20T21:07:59.830Z,97.30
2019-03-20T21:10:33.981Z,97.50
2019-03-20T21:13:08.445Z,97.90
2019-03-20T21:15:40.150Z,97.30
2019-03-20T21:18:37.410Z,97.90
2019-03-20T21:21:12.481Z,98.00
2019-03-20T21:24:12.666Z,98.00
2019-03-20T21:27:05.181Z,98.00
2019-03-20T21:29:51.588Z,98.10
2019-03-20T21:32:39.555Z,98.10
2019-03-20T21:35:44.793Z,98.20
2019-03-20T21:38:12.130Z,98.30
2019-03-20T21:40:55.397Z,98.30
2019-03-20T21:43:44.721Z,98.50
2019-03-20T21:46:49.753Z,98.40
2019-03-20T21:49:18.173Z,98.40
2019-03-20T21:51:49.427Z,98.40
2019-03-20T21:54:43.793Z,98.50
2019-03-20T21:57:20.650Z,98.50
2019-03-20T22:00:09.384Z,98.50
2019-03-20T22:02:51.669Z,98.70
2019-03-20T22:05:59.408Z,98.70
2019-03-20T22:08:27.820Z,99.00
2019-03-20T22:11:02.385Z,99.00
2019-03-20T22:13:45.505Z,99.00
2019-03-20T22:16:50.615Z,98.90
2019-03-20T22:19:30.952Z,99.00
2019-03-20T22:22:32.967Z,99.00
2019-03-20T22:25:10.553Z,99.10
2019-03-20T22:27:45.086Z,99.20
2019-03-20T22:30:25.457Z,99.40
2019-03-20T22:33:21.438Z,99.50
2019-03-20T22:35:50.026Z,99.60
2019-03-20T22:38:41.892Z,99.40
2019-03-20T22:41:33.234Z,99.50
2019-03-20T22:44:08.018Z,99.50
2019-03-20T22:47:15.754Z,99.80
2019-03-20T22:49:52.822Z,99.90
2019-03-20T22:52:42.149Z,99.90
2019-03-20T22:55:36.025Z,99.90
2019-03-20T22:58:22.331Z,99.90
2019-03-20T23:00:53.950Z,99.80
2019-03-20T23:03:40.788Z,99.60
2019-03-20T23:06:09.201Z,99.70
2019-03-20T23:08:42.057Z,99.90
2019-03-20T23:11:13.113Z,99.90
2019-03-20T23:13:46.936Z,99.90
2019-03-20T23:16:18.478Z,99.90
2019-03-20T23:18:55.606Z,99.90
2019-03-20T23:21:27.622Z,99.90
2019-03-20T23:24:07.563Z,99.90
2019-03-20T23:26:37.620Z,99.90
2019-03-20T23:29:08.741Z,99.90
2019-03-20T23:31:42.827Z,99.90
2019-03-20T23:34:23.211Z,99.90
2019-03-20T23:36:55.964Z,99.90
2019-03-20T23:39:24.727Z,99.90
2019-03-20T23:41:53.209Z,99.90
2019-03-20T23:44:21.656Z,99.90
2019-03-20T23:47:04.785Z,99.90
2019-03-20T23:49:33.208Z,99.90
2019-03-20T23:52:07.377Z,99.90
2019-03-20T23:54:41.466Z,99.90
2019-03-20T23:57:19.629Z,99.90
2019-03-20T23:59:51.014Z,99.90
