createdAt,value
2023-05-12T00:00:48.572Z,952.9
2023-05-12T00:01:50.420Z,953
2023-05-12T00:02:52.584Z,953
2023-05-12T00:03:55.213Z,953
2023-05-12T00:04:57.642Z,953
2023-05-12T00:05:59.558Z,953
2023-05-12T00:07:01.412Z,953
2023-05-12T00:08:03.260Z,953
2023-05-12T00:09:05.235Z,953
2023-05-12T00:10:07.071Z,953
2023-05-12T00:11:08.912Z,953
2023-05-12T00:12:10.761Z,953
2023-05-12T00:13:12.824Z,953
2023-05-12T00:14:14.799Z,953
2023-05-12T00:15:16.403Z,953
2023-05-12T00:16:18.273Z,953
2023-05-12T00:17:20.442Z,953
2023-05-12T00:18:22.655Z,952.9
2023-05-12T00:19:24.529Z,953
2023-05-12T00:20:26.378Z,953
2023-05-12T00:21:28.255Z,953
2023-05-12T00:22:30.174Z,953
2023-05-12T00:23:32.024Z,953
2023-05-12T00:24:33.912Z,953
2023-05-12T00:25:35.728Z,953
2023-05-12T00:26:37.571Z,953
2023-05-12T00:27:39.513Z,953
2023-05-12T00:28:41.374Z,952.9
2023-05-12T00:29:43.137Z,953
2023-05-12T00:30:45.200Z,953
2023-05-12T00:31:47.365Z,952.9
2023-05-12T00:32:49.652Z,952.9
2023-05-12T00:33:51.563Z,952.9
2023-05-12T00:34:53.416Z,952.9
2023-05-12T00:35:55.258Z,952.9
2023-05-12T00:36:56.996Z,952.9
2023-05-12T00:37:58.956Z,953
2023-05-12T00:39:00.811Z,952.9
2023-05-12T00:40:02.687Z,953
2023-05-12T00:41:04.656Z,953
2023-05-12T00:42:06.472Z,953
2023-05-12T00:43:08.313Z,953
2023-05-12T00:44:10.168Z,953
2023-05-12T00:45:12.012Z,953
2023-05-12T00:46:14.002Z,953
2023-05-12T00:47:15.924Z,953
2023-05-12T00:48:17.717Z,953
2023-05-12T00:49:19.404Z,953
2023-05-12T00:50:22.116Z,953
2023-05-12T00:51:24.340Z,953
2023-05-12T00:52:26.292Z,953
2023-05-12T00:53:49.639Z,953
2023-05-12T00:54:52.416Z,953
2023-05-12T00:55:54.395Z,953
2023-05-12T00:56:56.315Z,953
2023-05-12T00:58:01.244Z,953
2023-05-12T00:59:03.090Z,953.1
2023-05-12T01:00:04.978Z,953.1
2023-05-12T01:01:07.123Z,953.1
2023-05-12T01:02:09.281Z,953.1
2023-05-12T01:03:11.318Z,953.1
2023-05-12T01:04:13.464Z,953.1
2023-05-12T01:05:15.325Z,953.1
2023-05-12T01:06:17.284Z,953.1
2023-05-12T01:07:19.118Z,953.1
2023-05-12T01:08:20.901Z,953.1
2023-05-12T01:09:22.828Z,953.1
2023-05-12T01:10:24.558Z,953.1
2023-05-12T01:11:26.337Z,953.1
2023-05-12T01:12:28.273Z,953.1
2023-05-12T01:13:30.040Z,953.1
2023-05-12T01:14:31.636Z,953.1
2023-05-12T01:15:33.422Z,953.2
2023-05-12T01:16:35.367Z,953.2
2023-05-12T01:17:37.583Z,953.2
2023-05-12T01:18:39.899Z,953.2
2023-05-12T01:19:41.837Z,953.2
2023-05-12T01:20:43.682Z,953.2
2023-05-12T01:21:45.581Z,953.2
2023-05-12T01:22:47.281Z,953.2
2023-05-12T01:23:49.130Z,953.1
2023-05-12T01:24:51.081Z,953.2
2023-05-12T01:25:52.941Z,953.2
2023-05-12T01:26:54.927Z,953.2
2023-05-12T01:27:56.826Z,953.2
2023-05-12T01:28:58.794Z,953.2
2023-05-12T01:30:00.644Z,953.2
2023-05-12T01:31:02.611Z,953.1
2023-05-12T01:32:04.554Z,953.2
2023-05-12T01:33:06.515Z,953.2
2023-05-12T01:34:08.450Z,953.1
2023-05-12T01:35:10.300Z,953.2
2023-05-12T01:36:12.155Z,953.1
2023-05-12T01:37:14.106Z,953.1
2023-05-12T01:38:16.053Z,953.1
2023-05-12T01:39:17.911Z,953.1
2023-05-12T01:40:20.742Z,953.1
2023-05-12T01:41:23.136Z,953.1
2023-05-12T01:42:28.039Z,953.1
2023-05-12T01:43:30.018Z,953.1
2023-05-12T01:44:31.858Z,953.1
2023-05-12T01:45:33.617Z,953.1
2023-05-12T01:46:35.766Z,953.1
2023-05-12T01:47:38.234Z,953.1
2023-05-12T01:48:40.303Z,953.1
2023-05-12T01:49:42.236Z,953.1
2023-05-12T01:50:44.085Z,953.1
2023-05-12T01:51:45.941Z,953.1
2023-05-12T01:52:47.896Z,953.1
2023-05-12T01:53:49.851Z,953.1
2023-05-12T01:54:51.784Z,953.1
2023-05-12T01:55:53.650Z,953.2
2023-05-12T01:56:55.606Z,953.1
2023-05-12T01:57:57.474Z,953.2
2023-05-12T01:58:59.402Z,953.1
2023-05-12T02:00:01.256Z,953.1
2023-05-12T02:01:03.099Z,953.1
2023-05-12T02:02:05.092Z,953.1
2023-05-12T02:03:07.459Z,953.1
2023-05-12T02:04:10.038Z,953.1
2023-05-12T02:05:11.935Z,953.2
2023-05-12T02:06:13.683Z,953.2
2023-05-12T02:07:15.546Z,953.1
2023-05-12T02:08:17.480Z,953.1
2023-05-12T02:09:19.344Z,953.1
2023-05-12T02:10:22.046Z,953.1
2023-05-12T02:11:24.381Z,953.1
2023-05-12T02:12:26.210Z,953.1
2023-05-12T02:13:28.200Z,953.1
2023-05-12T02:14:30.031Z,953.1
2023-05-12T02:15:31.963Z,953.1
2023-05-12T02:16:34.062Z,953.1
2023-05-12T02:17:36.210Z,953.1
2023-05-12T02:18:38.261Z,953.1
2023-05-12T02:19:42.858Z,953.1
2023-05-12T02:20:44.899Z,953.1
2023-05-12T02:21:46.750Z,953.1
2023-05-12T02:22:48.701Z,953.1
2023-05-12T02:23:50.348Z,953.1
2023-05-12T02:24:52.211Z,953.1
2023-05-12T02:25:54.164Z,953.1
2023-05-12T02:26:55.922Z,953.1
2023-05-12T02:27:57.770Z,953.1
2023-05-12T02:28:59.617Z,953.1
2023-05-12T02:30:01.571Z,953.1
2023-05-12T02:31:03.412Z,953.1
2023-05-12T02:32:05.730Z,953.1
2023-05-12T02:33:08.029Z,953.1
2023-05-12T02:34:09.899Z,953.1
2023-05-12T02:35:11.732Z,953.1
2023-05-12T02:36:13.578Z,953.1
2023-05-12T02:37:15.431Z,953.1
2023-05-12T02:38:17.274Z,953.1
2023-05-12T02:39:19.079Z,953.1
2023-05-12T02:40:21.425Z,953.1
2023-05-12T02:41:23.663Z,953.1
2023-05-12T02:42:25.600Z,953.1
2023-05-12T02:43:27.341Z,953.1
2023-05-12T02:44:29.186Z,953.1
2023-05-12T02:45:31.252Z,953.1
2023-05-12T02:46:33.312Z,953.1
2023-05-12T02:47:35.146Z,953.1
2023-05-12T02:48:36.913Z,953.1
2023-05-12T02:49:38.747Z,953.1
2023-05-12T02:50:40.699Z,953.1
2023-05-12T02:51:42.558Z,953.1
2023-05-12T02:52:44.414Z,953.1
2023-05-12T02:53:46.171Z,953.1
2023-05-12T02:54:48.011Z,953.1
2023-05-12T02:55:49.762Z,953.1
2023-05-12T02:56:51.605Z,953
2023-05-12T02:57:53.464Z,953.1
2023-05-12T02:58:55.408Z,953.1
2023-05-12T02:59:57.257Z,953.1
2023-05-12T03:01:12.112Z,953.1
2023-05-12T03:02:14.100Z,953.1
2023-05-12T03:03:16.380Z,953
2023-05-12T03:04:18.402Z,953
2023-05-12T03:05:20.140Z,953
2023-05-12T03:06:21.975Z,953
2023-05-12T03:07:23.721Z,953.1
2023-05-12T03:08:25.581Z,953.1
2023-05-12T03:09:27.537Z,953.1
2023-05-12T03:10:29.381Z,953.1
2023-05-12T03:11:31.231Z,953.1
2023-05-12T03:12:33.177Z,953.1
2023-05-12T03:13:35.144Z,953.1
2023-05-12T03:14:36.960Z,953.1
2023-05-12T03:15:38.857Z,953.2
2023-05-12T03:16:41.001Z,953.2
2023-05-12T03:17:42.875Z,953.2
2023-05-12T03:18:44.951Z,953.2
2023-05-12T03:19:46.947Z,953.2
2023-05-12T03:20:48.920Z,953.2
2023-05-12T03:21:50.658Z,953.2
2023-05-12T03:22:52.481Z,953.2
2023-05-12T03:23:54.348Z,953.2
2023-05-12T03:24:56.304Z,953.1
2023-05-12T03:25:58.156Z,953.2
2023-05-12T03:26:59.999Z,953.2
2023-05-12T03:28:01.848Z,953.1
2023-05-12T03:29:03.702Z,953.2
2023-05-12T03:30:05.673Z,953.2
2023-05-12T03:31:07.790Z,953.2
2023-05-12T03:32:09.769Z,953.2
2023-05-12T03:33:11.615Z,953.2
2023-05-12T03:34:13.455Z,953.2
2023-05-12T03:35:15.330Z,953.2
2023-05-12T03:36:17.169Z,953.3
2023-05-12T03:37:19.021Z,953.3
2023-05-12T03:38:20.858Z,953.3
2023-05-12T03:39:22.747Z,953.3
2023-05-12T03:40:24.570Z,953.3
2023-05-12T03:41:26.411Z,953.3
2023-05-12T03:42:28.128Z,953.3
2023-05-12T03:43:29.908Z,953.3
2023-05-12T03:44:31.639Z,953.4
2023-05-12T03:45:33.445Z,953.3
2023-05-12T03:46:35.711Z,953.4
2023-05-12T03:47:38.349Z,953.3
2023-05-12T03:48:40.796Z,953.3
2023-05-12T03:49:42.846Z,953.3
2023-05-12T03:50:47.570Z,953.3
2023-05-12T03:51:49.409Z,953.3
2023-05-12T03:52:51.064Z,953.3
2023-05-12T03:53:52.912Z,953.3
2023-05-12T03:54:54.757Z,953.3
2023-05-12T03:55:59.443Z,953.3
2023-05-12T03:57:01.233Z,953.3
2023-05-12T03:58:03.182Z,953.3
2023-05-12T03:59:04.934Z,953.4
2023-05-12T04:00:06.688Z,953.3
2023-05-12T04:01:08.442Z,953.4
2023-05-12T04:02:10.591Z,953.4
2023-05-12T04:03:13.203Z,953.3
2023-05-12T04:04:15.426Z,953.3
2023-05-12T04:05:17.571Z,953.4
2023-05-12T04:06:19.360Z,953.4
2023-05-12T04:07:20.968Z,953.4
2023-05-12T04:08:22.879Z,953.4
2023-05-12T04:09:24.468Z,953.4
2023-05-12T04:10:26.205Z,953.4
2023-05-12T04:11:27.955Z,953.4
2023-05-12T04:12:30.788Z,953.4
2023-05-12T04:13:33.516Z,953.4
2023-05-12T04:14:43.790Z,953.5
2023-05-12T04:15:45.580Z,953.5
2023-05-12T04:16:50.542Z,953.5
2023-05-12T04:17:52.647Z,953.5
2023-05-12T04:18:54.725Z,953.5
2023-05-12T04:19:56.428Z,953.5
2023-05-12T04:20:57.993Z,953.5
2023-05-12T04:21:59.637Z,953.5
2023-05-12T04:23:01.251Z,953.5
2023-05-12T04:24:03.017Z,953.5
2023-05-12T04:25:04.800Z,953.4
2023-05-12T04:26:06.582Z,953.4
2023-05-12T04:27:08.498Z,953.4
2023-05-12T04:28:12.585Z,953.4
2023-05-12T04:29:14.461Z,953.5
2023-05-12T04:30:16.302Z,953.5
2023-05-12T04:31:18.366Z,953.5
2023-05-12T04:32:20.653Z,953.4
2023-05-12T04:33:22.699Z,953.5
2023-05-12T04:34:24.627Z,953.4
2023-05-12T04:35:26.475Z,953.5
2023-05-12T04:36:28.297Z,953.4
2023-05-12T04:37:30.169Z,953.4
2023-05-12T04:38:32.025Z,953.4
2023-05-12T04:39:33.724Z,953.4
2023-05-12T04:40:35.636Z,953.5
2023-05-12T04:41:37.199Z,953.4
2023-05-12T04:42:38.806Z,953.4
2023-05-12T04:44:54.271Z,953.4
2023-05-12T04:46:00.141Z,953.4
2023-05-12T04:47:02.290Z,953.4
2023-05-12T04:48:03.997Z,953.4
2023-05-12T04:49:05.676Z,953.4
2023-05-12T04:50:07.427Z,953.4
2023-05-12T04:51:09.481Z,953.4
2023-05-12T04:52:11.212Z,953.4
2023-05-12T04:53:12.870Z,953.5
2023-05-12T04:54:14.449Z,953.4
2023-05-12T04:55:16.275Z,953.5
2023-05-12T04:56:17.991Z,953.5
2023-05-12T04:57:19.612Z,953.4
2023-05-12T04:58:21.206Z,953.5
2023-05-12T04:59:22.810Z,953.4
2023-05-12T05:00:24.436Z,953.5
2023-05-12T05:01:26.260Z,953.5
2023-05-12T05:02:28.478Z,953.5
2023-05-12T05:03:34.055Z,953.5
2023-05-12T05:04:36.015Z,953.5
2023-05-12T05:05:37.807Z,953.5
2023-05-12T05:06:39.600Z,953.5
2023-05-12T05:07:41.162Z,953.5
2023-05-12T05:08:42.765Z,953.5
2023-05-12T05:09:44.447Z,953.5
2023-05-12T05:10:46.275Z,953.5
2023-05-12T05:11:48.113Z,953.5
2023-05-12T05:12:49.969Z,953.5
2023-05-12T05:13:51.714Z,953.5
2023-05-12T05:14:53.672Z,953.5
2023-05-12T05:15:55.772Z,953.5
2023-05-12T05:16:57.676Z,953.5
2023-05-12T05:18:02.447Z,953.5
2023-05-12T05:19:25.444Z,953.5
2023-05-12T05:20:59.447Z,953.5
2023-05-12T05:22:01.376Z,953.5
2023-05-12T05:23:03.140Z,953.5
2023-05-12T05:24:07.192Z,953.5
2023-05-12T05:25:10.834Z,953.5
2023-05-12T05:26:12.793Z,953.5
2023-05-12T05:27:14.617Z,953.5
2023-05-12T05:28:16.491Z,953.6
2023-05-12T05:29:21.286Z,953.6
2023-05-12T05:30:23.160Z,953.6
2023-05-12T05:31:25.128Z,953.6
2023-05-12T05:32:27.179Z,953.6
2023-05-12T05:33:29.021Z,953.6
2023-05-12T05:34:31.112Z,953.5
2023-05-12T05:35:32.924Z,953.6
2023-05-12T05:36:37.819Z,953.6
2023-05-12T05:37:39.592Z,953.6
2023-05-12T05:38:41.149Z,953.6
2023-05-12T05:39:42.912Z,953.6
2023-05-12T05:40:54.934Z,953.6
2023-05-12T05:41:56.521Z,953.6
2023-05-12T05:42:58.084Z,953.6
2023-05-12T05:43:59.686Z,953.6
2023-05-12T05:45:01.333Z,953.6
2023-05-12T05:46:02.945Z,953.6
2023-05-12T05:47:05.153Z,953.6
2023-05-12T05:48:07.183Z,953.6
2023-05-12T05:49:08.946Z,953.6
2023-05-12T05:50:10.699Z,953.7
2023-05-12T05:51:12.552Z,953.6
2023-05-12T05:52:14.541Z,953.7
2023-05-12T05:53:16.458Z,953.7
2023-05-12T05:54:18.193Z,953.6
2023-05-12T05:55:20.853Z,953.7
2023-05-12T05:56:23.199Z,953.7
2023-05-12T05:57:24.881Z,953.7
2023-05-12T05:58:26.423Z,953.6
2023-05-12T05:59:28.011Z,953.7
2023-05-12T06:00:29.810Z,953.6
2023-05-12T06:01:31.898Z,953.6
2023-05-12T06:02:34.301Z,953.7
2023-05-12T06:03:36.650Z,953.7
2023-05-12T06:04:38.542Z,953.7
2023-05-12T06:05:40.493Z,953.7
2023-05-12T06:06:42.241Z,953.7
2023-05-12T06:07:44.230Z,953.7
2023-05-12T06:08:45.990Z,953.6
2023-05-12T06:09:47.717Z,953.7
2023-05-12T06:10:49.538Z,953.7
2023-05-12T06:11:51.390Z,953.6
2023-05-12T06:12:53.238Z,953.7
2023-05-12T06:13:55.013Z,953.7
2023-05-12T06:14:56.809Z,953.7
2023-05-12T06:15:58.430Z,953.7
2023-05-12T06:17:00.426Z,953.7
2023-05-12T06:18:02.494Z,953.7
2023-05-12T06:19:04.566Z,953.7
2023-05-12T06:20:06.289Z,953.7
2023-05-12T06:21:07.901Z,953.7
2023-05-12T06:22:09.496Z,953.7
2023-05-12T06:23:11.135Z,953.8
2023-05-12T06:24:12.739Z,953.8
2023-05-12T06:25:14.427Z,953.8
2023-05-12T06:26:16.058Z,953.8
2023-05-12T06:27:20.666Z,953.8
2023-05-12T06:28:22.434Z,953.8
2023-05-12T06:29:24.169Z,953.8
2023-05-12T06:30:26.124Z,953.8
2023-05-12T06:31:28.049Z,953.8
2023-05-12T06:32:30.140Z,953.8
2023-05-12T06:33:31.858Z,953.8
2023-05-12T06:34:33.504Z,953.8
2023-05-12T06:35:35.174Z,953.8
2023-05-12T06:36:36.818Z,953.8
2023-05-12T06:37:38.434Z,953.8
2023-05-12T06:38:40.329Z,953.9
2023-05-12T06:39:42.154Z,953.9
2023-05-12T06:40:43.834Z,953.9
2023-05-12T06:41:45.448Z,953.8
2023-05-12T06:42:46.997Z,953.9
2023-05-12T06:43:48.659Z,953.9
2023-05-12T06:44:50.559Z,953.9
2023-05-12T06:45:52.588Z,953.9
2023-05-12T06:46:54.741Z,953.9
2023-05-12T06:47:56.576Z,953.9
2023-05-12T06:48:58.513Z,953.9
2023-05-12T06:50:00.342Z,953.9
2023-05-12T06:51:01.970Z,953.9
2023-05-12T06:52:03.640Z,953.9
2023-05-12T06:53:05.313Z,954
2023-05-12T06:54:07.456Z,954
2023-05-12T06:55:09.290Z,954
2023-05-12T06:56:11.153Z,953.9
2023-05-12T06:57:13.123Z,954
2023-05-12T06:58:14.955Z,954
2023-05-12T06:59:16.817Z,954
2023-05-12T07:00:18.562Z,953.9
2023-05-12T07:01:20.648Z,953.9
2023-05-12T07:02:22.738Z,953.9
2023-05-12T07:03:24.745Z,953.9
2023-05-12T07:04:26.963Z,953.9
2023-05-12T07:05:28.864Z,953.9
2023-05-12T07:06:30.762Z,953.9
2023-05-12T07:07:32.628Z,953.9
2023-05-12T07:08:34.369Z,953.9
2023-05-12T07:09:36.398Z,953.9
2023-05-12T07:10:38.216Z,954
2023-05-12T07:11:40.107Z,953.9
2023-05-12T07:12:41.991Z,954
2023-05-12T07:13:43.727Z,953.9
2023-05-12T07:14:45.616Z,953.9
2023-05-12T07:15:47.566Z,954
2023-05-12T07:16:49.463Z,954
2023-05-12T07:17:51.557Z,953.9
2023-05-12T07:18:53.501Z,953.9
2023-05-12T07:19:55.553Z,953.9
2023-05-12T07:20:57.342Z,953.9
2023-05-12T07:21:59.154Z,953.9
2023-05-12T07:23:00.789Z,954
2023-05-12T07:24:02.448Z,953.9
2023-05-12T07:25:04.702Z,954
2023-05-12T07:26:06.631Z,954
2023-05-12T07:27:08.383Z,954
2023-05-12T07:28:10.166Z,954
2023-05-12T07:29:14.436Z,954
2023-05-12T07:30:16.618Z,954
2023-05-12T07:31:18.459Z,954
2023-05-12T07:32:20.297Z,954
2023-05-12T07:33:22.152Z,954
2023-05-12T07:34:23.719Z,954
2023-05-12T07:35:25.563Z,953.9
2023-05-12T07:36:27.188Z,954
2023-05-12T07:37:29.031Z,953.9
2023-05-12T07:38:30.886Z,953.9
2023-05-12T07:39:32.746Z,953.9
2023-05-12T07:40:34.621Z,954
2023-05-12T07:41:36.361Z,954
2023-05-12T07:42:38.197Z,953.9
2023-05-12T07:43:40.142Z,954
2023-05-12T07:44:42.084Z,954
2023-05-12T07:45:43.934Z,954
2023-05-12T07:46:45.689Z,954
2023-05-12T07:47:47.744Z,954
2023-05-12T07:48:49.817Z,954
2023-05-12T07:49:51.621Z,954
2023-05-12T07:50:53.431Z,954
2023-05-12T07:51:55.245Z,954
2023-05-12T07:52:57.113Z,954
2023-05-12T07:53:58.955Z,954
2023-05-12T07:55:01.023Z,954
2023-05-12T07:56:03.102Z,954
2023-05-12T07:57:05.024Z,954
2023-05-12T07:58:06.764Z,954
2023-05-12T07:59:08.728Z,954
2023-05-12T08:00:10.529Z,954
2023-05-12T08:01:12.221Z,954
2023-05-12T08:02:14.314Z,954
2023-05-12T08:03:16.637Z,953.9
2023-05-12T08:04:18.901Z,953.9
2023-05-12T08:05:21.603Z,953.9
2023-05-12T08:06:25.460Z,953.9
2023-05-12T08:07:27.209Z,954
2023-05-12T08:08:29.044Z,953.9
2023-05-12T08:09:30.663Z,954
2023-05-12T08:10:32.306Z,954
2023-05-12T08:11:34.214Z,954
2023-05-12T08:12:36.106Z,954
2023-05-12T08:13:37.978Z,954
2023-05-12T08:14:39.953Z,954
2023-05-12T08:15:41.702Z,954
2023-05-12T08:16:44.182Z,954
2023-05-12T08:17:46.237Z,954
2023-05-12T08:18:48.296Z,954
2023-05-12T08:19:50.259Z,954
2023-05-12T08:20:52.082Z,954
2023-05-12T08:21:53.826Z,954
2023-05-12T08:22:55.669Z,954
2023-05-12T08:23:57.403Z,953.9
2023-05-12T08:24:59.286Z,953.9
2023-05-12T08:26:01.117Z,954
2023-05-12T08:27:04.424Z,954
2023-05-12T08:28:06.360Z,953.9
2023-05-12T08:29:08.193Z,954
2023-05-12T08:30:10.114Z,954
2023-05-12T08:31:12.044Z,954
2023-05-12T08:32:14.469Z,954
2023-05-12T08:33:16.223Z,954
2023-05-12T08:34:17.957Z,954
2023-05-12T08:35:20.295Z,954
2023-05-12T08:36:22.685Z,954
2023-05-12T08:37:24.493Z,954
2023-05-12T08:38:26.288Z,954
2023-05-12T08:39:28.124Z,954
2023-05-12T08:40:29.959Z,953.9
2023-05-12T08:41:31.955Z,954
2023-05-12T08:42:33.905Z,954
2023-05-12T08:43:35.960Z,953.9
2023-05-12T08:44:37.665Z,953.9
2023-05-12T08:45:39.322Z,954
2023-05-12T08:46:44.183Z,953.9
2023-05-12T08:47:46.563Z,953.9
2023-05-12T08:48:48.458Z,953.9
2023-05-12T08:49:52.893Z,953.9
2023-05-12T08:50:54.678Z,953.9
2023-05-12T08:51:58.824Z,953.9
2023-05-12T08:53:00.443Z,953.9
2023-05-12T08:54:02.053Z,953.9
2023-05-12T08:55:04.174Z,953.9
2023-05-12T08:57:19.684Z,953.9
2023-05-12T08:58:42.310Z,953.9
2023-05-12T08:59:44.530Z,953.9
2023-05-12T09:00:46.504Z,953.9
2023-05-12T09:01:48.708Z,953.9
2023-05-12T09:02:55.430Z,953.9
2023-05-12T09:03:57.898Z,953.9
2023-05-12T09:04:59.842Z,953.9
2023-05-12T09:06:01.629Z,953.9
2023-05-12T09:07:03.338Z,953.9
2023-05-12T09:08:05.201Z,953.9
2023-05-12T09:09:06.950Z,953.9
2023-05-12T09:10:09.000Z,953.8
2023-05-12T09:11:10.950Z,953.8
2023-05-12T09:12:16.740Z,953.8
2023-05-12T09:13:18.578Z,953.8
2023-05-12T09:14:20.434Z,953.7
2023-05-12T09:15:23.015Z,953.8
2023-05-12T09:16:25.366Z,953.7
2023-05-12T09:17:27.462Z,953.7
2023-05-12T09:18:29.333Z,953.7
2023-05-12T09:19:31.191Z,953.7
2023-05-12T09:20:33.279Z,953.7
2023-05-12T09:21:35.777Z,953.7
2023-05-12T09:22:37.629Z,953.7
2023-05-12T09:23:39.989Z,953.7
2023-05-12T09:24:42.789Z,953.8
2023-05-12T09:25:44.513Z,953.7
2023-05-12T09:26:46.396Z,953.7
2023-05-12T09:27:48.324Z,953.8
2023-05-12T09:28:50.179Z,953.8
2023-05-12T09:30:00.288Z,953.8
2023-05-12T09:31:02.183Z,953.8
2023-05-12T09:32:04.694Z,953.7
2023-05-12T09:33:06.635Z,953.7
2023-05-12T09:34:08.642Z,953.7
2023-05-12T09:35:10.588Z,953.7
2023-05-12T09:36:12.544Z,953.7
2023-05-12T09:37:16.054Z,953.7
2023-05-12T09:38:17.806Z,953.7
2023-05-12T09:39:19.541Z,953.7
2023-05-12T09:40:21.496Z,953.7
2023-05-12T09:41:23.468Z,953.7
2023-05-12T09:42:25.285Z,953.7
2023-05-12T09:43:26.930Z,953.7
2023-05-12T09:44:28.588Z,953.6
2023-05-12T09:45:30.332Z,953.7
2023-05-12T09:46:32.343Z,953.7
2023-05-12T09:47:34.604Z,953.6
2023-05-12T09:48:36.416Z,953.6
2023-05-12T09:49:38.042Z,953.7
2023-05-12T09:50:48.839Z,953.7
2023-05-12T09:51:50.743Z,953.7
2023-05-12T09:52:52.684Z,953.7
2023-05-12T09:53:54.538Z,953.7
2023-05-12T09:54:56.238Z,953.8
2023-05-12T09:55:57.851Z,953.7
2023-05-12T09:56:59.595Z,953.7
2023-05-12T09:58:01.324Z,953.7
2023-05-12T09:59:02.980Z,953.7
2023-05-12T10:00:33.086Z,953.7
2023-05-12T10:02:00.528Z,953.7
2023-05-12T10:03:02.541Z,953.7
2023-05-12T10:04:04.268Z,953.7
2023-05-12T10:05:06.362Z,953.6
2023-05-12T10:06:08.462Z,953.6
2023-05-12T10:07:10.197Z,953.6
2023-05-12T10:08:11.868Z,953.5
2023-05-12T10:09:13.613Z,953.5
2023-05-12T10:10:15.230Z,953.5
2023-05-12T10:11:17.389Z,953.5
2023-05-12T10:12:19.071Z,953.6
2023-05-12T10:13:20.676Z,953.5
2023-05-12T10:14:22.352Z,953.5
2023-05-12T10:15:24.057Z,953.5
2023-05-12T10:16:25.714Z,953.5
2023-05-12T10:17:28.229Z,953.5
2023-05-12T10:18:30.144Z,953.5
2023-05-12T10:19:31.808Z,953.5
2023-05-12T10:20:33.470Z,953.5
2023-05-12T10:21:35.098Z,953.4
2023-05-12T10:22:36.718Z,953.5
2023-05-12T10:23:38.678Z,953.5
2023-05-12T10:24:40.302Z,953.5
2023-05-12T10:25:41.971Z,953.5
2023-05-12T10:26:43.568Z,953.5
2023-05-12T10:27:45.227Z,953.6
2023-05-12T10:28:46.890Z,953.5
2023-05-12T10:29:50.119Z,953.5
2023-05-12T10:30:55.284Z,953.5
2023-05-12T10:31:56.986Z,953.4
2023-05-12T10:32:58.995Z,953.4
2023-05-12T10:34:00.829Z,953.5
2023-05-12T10:35:02.499Z,953.5
2023-05-12T10:36:04.087Z,953.4
2023-05-12T10:37:05.696Z,953.4
2023-05-12T10:38:07.380Z,953.4
2023-05-12T10:39:09.128Z,953.5
2023-05-12T10:40:11.022Z,953.4
2023-05-12T10:41:12.653Z,953.4
2023-05-12T10:42:14.391Z,953.4
2023-05-12T10:43:16.051Z,953.4
2023-05-12T10:44:17.814Z,953.4
2023-05-12T10:45:20.688Z,953.4
2023-05-12T10:46:23.155Z,953.3
2023-05-12T10:47:25.230Z,953.3
2023-05-12T10:48:27.866Z,953.3
2023-05-12T10:49:29.607Z,953.3
2023-05-12T10:50:31.388Z,953.3
2023-05-12T10:51:33.088Z,953.3
2023-05-12T10:52:34.899Z,953.3
2023-05-12T10:53:54.911Z,953.3
2023-05-12T10:54:57.048Z,953.3
2023-05-12T10:55:59.674Z,953.3
2023-05-12T10:57:03.022Z,953.3
2023-05-12T10:58:06.835Z,953.3
2023-05-12T10:59:10.607Z,953.3
2023-05-12T11:00:15.454Z,953.3
2023-05-12T11:01:19.497Z,953.2
2023-05-12T11:02:26.439Z,953.3
2023-05-12T11:03:33.311Z,953.3
2023-05-12T11:04:38.303Z,953.4
2023-05-12T11:05:41.070Z,953.4
2023-05-12T11:06:47.414Z,953.4
2023-05-12T11:07:53.217Z,953.4
2023-05-12T11:09:00.178Z,953.4
2023-05-12T11:10:06.016Z,953.4
2023-05-12T11:11:11.212Z,953.4
2023-05-12T11:12:13.058Z,953.4
2023-05-12T11:13:15.756Z,953.4
2023-05-12T11:14:17.487Z,953.4
2023-05-12T11:15:19.712Z,953.4
2023-05-12T11:16:22.009Z,953.4
2023-05-12T11:17:23.870Z,953.4
2023-05-12T11:18:25.615Z,953.4
2023-05-12T11:19:27.422Z,953.4
2023-05-12T11:20:31.426Z,953.4
2023-05-12T11:21:33.030Z,953.5
2023-05-12T11:22:34.619Z,953.5
2023-05-12T11:23:36.214Z,953.5
2023-05-12T11:24:38.136Z,953.5
2023-05-12T11:25:44.609Z,953.4
2023-05-12T11:26:46.402Z,953.4
2023-05-12T11:27:48.097Z,953.4
2023-05-12T11:28:49.749Z,953.5
2023-05-12T11:29:51.514Z,953.5
2023-05-12T11:30:56.236Z,953.5
2023-05-12T11:31:58.107Z,953.5
2023-05-12T11:33:00.449Z,953.4
2023-05-12T11:34:13.872Z,953.5
2023-05-12T11:35:15.792Z,953.4
2023-05-12T11:36:19.525Z,953.5
2023-05-12T11:37:23.389Z,953.5
2023-05-12T11:38:25.076Z,953.5
2023-05-12T11:39:26.903Z,953.5
2023-05-12T11:40:28.689Z,953.5
2023-05-12T11:41:30.725Z,953.5
2023-05-12T11:42:32.659Z,953.5
2023-05-12T11:43:34.396Z,953.5
2023-05-12T11:44:36.138Z,953.5
2023-05-12T11:45:38.015Z,953.5
2023-05-12T11:46:39.699Z,953.5
2023-05-12T11:47:41.609Z,953.5
2023-05-12T11:48:43.462Z,953.5
2023-05-12T11:49:45.296Z,953.5
2023-05-12T11:50:47.296Z,953.5
2023-05-12T11:51:49.320Z,953.5
2023-05-12T11:52:51.059Z,953.5
2023-05-12T11:53:53.947Z,953.5
2023-05-12T11:54:55.889Z,953.5
2023-05-12T11:55:57.741Z,953.5
2023-05-12T11:56:59.581Z,953.5
2023-05-12T11:58:01.269Z,953.5
2023-05-12T11:59:03.180Z,953.5
2023-05-12T12:00:05.024Z,953.4
2023-05-12T12:01:06.677Z,953.5
2023-05-12T12:02:08.453Z,953.5
2023-05-12T12:03:11.344Z,953.5
2023-05-12T12:04:13.481Z,953.5
2023-05-12T12:05:15.161Z,953.5
2023-05-12T12:06:17.013Z,953.5
2023-05-12T12:07:18.933Z,953.5
2023-05-12T12:08:20.656Z,953.5
2023-05-12T12:09:22.510Z,953.5
2023-05-12T12:10:24.353Z,953.5
2023-05-12T12:11:26.212Z,953.5
2023-05-12T12:12:28.051Z,953.5
2023-05-12T12:13:29.911Z,953.5
2023-05-12T12:14:31.669Z,953.5
2023-05-12T12:15:33.427Z,953.6
2023-05-12T12:16:35.503Z,953.5
2023-05-12T12:17:37.853Z,953.5
2023-05-12T12:18:39.900Z,953.5
2023-05-12T12:19:41.829Z,953.5
2023-05-12T12:20:43.525Z,953.6
2023-05-12T12:21:48.543Z,953.6
2023-05-12T12:22:50.259Z,953.6
2023-05-12T12:23:52.294Z,953.6
2023-05-12T12:24:54.069Z,953.5
2023-05-12T12:25:55.897Z,953.6
2023-05-12T12:26:57.843Z,953.5
2023-05-12T12:27:59.691Z,953.5
2023-05-12T12:29:01.455Z,953.6
2023-05-12T12:30:03.280Z,953.5
2023-05-12T12:31:05.073Z,953.5
2023-05-12T12:32:06.980Z,953.5
2023-05-12T12:33:09.215Z,953.5
2023-05-12T12:34:11.204Z,953.5
2023-05-12T12:35:12.847Z,953.5
2023-05-12T12:36:14.647Z,953.5
2023-05-12T12:37:16.501Z,953.6
2023-05-12T12:38:18.815Z,953.6
2023-05-12T12:39:20.658Z,953.5
2023-05-12T12:40:22.612Z,953.5
2023-05-12T12:41:24.505Z,953.6
2023-05-12T12:42:26.314Z,953.6
2023-05-12T12:43:28.149Z,953.6
2023-05-12T12:44:30.002Z,953.6
2023-05-12T12:45:31.857Z,953.6
2023-05-12T12:46:33.681Z,953.5
2023-05-12T12:47:35.592Z,953.5
2023-05-12T12:48:37.416Z,953.6
2023-05-12T12:49:39.150Z,953.5
2023-05-12T12:50:44.077Z,953.5
2023-05-12T12:51:47.671Z,953.6
2023-05-12T12:52:49.547Z,953.6
2023-05-12T12:53:51.376Z,953.6
2023-05-12T12:54:53.316Z,953.6
2023-05-12T12:55:55.191Z,953.6
2023-05-12T12:56:57.031Z,953.6
2023-05-12T12:57:58.636Z,953.6
2023-05-12T12:59:00.338Z,953.5
2023-05-12T13:00:04.551Z,953.5
2023-05-12T13:01:06.587Z,953.5
2023-05-12T13:02:08.766Z,953.5
2023-05-12T13:03:10.820Z,953.5
2023-05-12T13:04:12.739Z,953.5
2023-05-12T13:05:14.480Z,953.5
2023-05-12T13:06:16.334Z,953.5
2023-05-12T13:07:18.288Z,953.5
2023-05-12T13:08:20.171Z,953.5
2023-05-12T13:09:22.085Z,953.5
2023-05-12T13:10:23.941Z,953.4
2023-05-12T13:11:25.793Z,953.4
2023-05-12T13:12:27.491Z,953.4
2023-05-12T13:13:29.116Z,953.4
2023-05-12T13:14:30.927Z,953.4
2023-05-12T13:15:32.791Z,953.4
2023-05-12T13:16:34.754Z,953.4
2023-05-12T13:17:36.722Z,953.3
2023-05-12T13:18:38.844Z,953.4
2023-05-12T13:19:40.860Z,953.4
2023-05-12T13:20:42.654Z,953.4
2023-05-12T13:21:44.390Z,953.4
2023-05-12T13:22:46.231Z,953.3
2023-05-12T13:23:48.343Z,953.3
2023-05-12T13:24:50.136Z,953.3
2023-05-12T13:25:52.105Z,953.3
2023-05-12T13:26:53.949Z,953.3
2023-05-12T13:27:55.697Z,953.3
2023-05-12T13:28:57.564Z,953.3
2023-05-12T13:29:59.397Z,953.3
2023-05-12T13:31:01.381Z,953.2
2023-05-12T13:32:03.110Z,953.3
2023-05-12T13:33:06.907Z,953.3
2023-05-12T13:34:08.761Z,953.3