createdAt,value
2023-01-29T00:02:13.728Z,329.30
2023-01-29T00:04:44.752Z,103.38
2023-01-29T00:07:16.874Z,446.42
2023-01-29T00:09:54.217Z,134.65
2023-01-29T00:12:29.525Z,180.45
2023-01-29T00:15:07.557Z,39.75
2023-01-29T00:17:37.582Z,118.82
2023-01-29T00:20:08.150Z,38.95
2023-01-29T00:22:41.735Z,52.40
2023-01-29T00:28:29.064Z,28.67
2023-01-29T00:31:31.255Z,20.05
2023-01-29T00:34:29.496Z,22.55
2023-01-29T00:37:13.499Z,7.30
2023-01-29T00:39:48.153Z,15.32
2023-01-29T00:42:37.135Z,7.40
2023-01-29T00:47:58.600Z,5.85
2023-01-29T00:50:41.925Z,8.43
2023-01-29T00:53:12.407Z,43.50
2023-01-29T00:56:00.578Z,39.20
2023-01-29T00:59:26.562Z,18.20
2023-01-29T01:02:20.130Z,15.43
2023-01-29T01:04:57.540Z,24.90
2023-01-29T01:07:34.787Z,24.33
2023-01-29T01:10:24.547Z,23.00
2023-01-29T01:13:20.676Z,34.08
2023-01-29T01:15:52.554Z,23.55
2023-01-29T01:18:24.395Z,13.10
2023-01-29T01:21:00.969Z,19.48
2023-01-29T01:23:31.614Z,22.02
2023-01-29T01:26:01.693Z,25.25
2023-01-29T01:28:32.514Z,26.83
2023-01-29T01:31:18.418Z,22.48
2023-01-29T01:33:54.223Z,43.85
2023-01-29T01:36:27.158Z,55.70
2023-01-29T01:39:01.213Z,51.97
2023-01-29T01:41:35.588Z,52.50
2023-01-29T01:44:09.431Z,54.95
2023-01-29T01:46:47.881Z,46.03
2023-01-29T01:49:22.871Z,38.03
2023-01-29T01:51:54.347Z,39.00
2023-01-29T01:54:31.125Z,51.30
2023-01-29T01:57:17.070Z,64.38
2023-01-29T01:59:55.958Z,80.88
2023-01-29T02:02:45.067Z,91.85
2023-01-29T02:05:34.674Z,31.00
2023-01-29T02:08:25.567Z,30.08
2023-01-29T02:10:56.526Z,30.65
2023-01-29T02:13:26.503Z,43.13
2023-01-29T02:15:56.622Z,54.40
2023-01-29T02:18:30.435Z,62.45
2023-01-29T02:21:26.405Z,47.08
2023-01-29T02:24:16.966Z,44.65
2023-01-29T02:27:13.097Z,36.08
2023-01-29T02:29:48.364Z,29.05
2023-01-29T02:32:37.518Z,21.50
2023-01-29T02:35:29.195Z,68.43
2023-01-29T02:38:14.293Z,102.15
2023-01-29T02:40:51.591Z,99.07
2023-01-29T02:44:12.434Z,70.57
2023-01-29T02:47:09.536Z,161.05
2023-01-29T02:50:00.770Z,123.80
2023-01-29T02:52:55.400Z,74.82
2023-01-29T02:55:39.894Z,57.63
2023-01-29T02:58:32.155Z,60.35
2023-01-29T03:01:15.768Z,54.33
2023-01-29T03:03:53.270Z,59.05
2023-01-29T03:06:39.758Z,42.90
2023-01-29T03:09:18.196Z,40.83
2023-01-29T03:11:54.357Z,182.25
2023-01-29T03:14:55.636Z,87.32
2023-01-29T03:17:29.364Z,111.45
2023-01-29T03:20:00.314Z,133.55
2023-01-29T03:22:32.452Z,132.88
2023-01-29T03:25:22.587Z,90.30
2023-01-29T03:28:24.006Z,80.00
2023-01-29T03:31:16.543Z,80.60
2023-01-29T03:34:06.868Z,87.47
2023-01-29T03:36:56.920Z,91.32
2023-01-29T03:39:31.515Z,55.80
2023-01-29T03:42:26.018Z,42.10
2023-01-29T03:45:04.779Z,46.67
2023-01-29T03:48:23.249Z,29.38
2023-01-29T03:51:31.841Z,24.42
2023-01-29T03:54:28.941Z,19.02
2023-01-29T03:57:18.691Z,15.48
2023-01-29T04:00:23.894Z,20.52
2023-01-29T04:03:30.198Z,19.15
2023-01-29T04:06:12.693Z,171.90
2023-01-29T04:09:23.176Z,80.18
2023-01-29T04:14:37.705Z,25.42
2023-01-29T04:17:20.624Z,23.15
2023-01-29T04:20:12.437Z,21.38
2023-01-29T04:22:48.861Z,22.52
2023-01-29T04:25:30.091Z,19.70
2023-01-29T04:28:16.544Z,21.08
2023-01-29T04:31:08.329Z,19.23
2023-01-29T04:33:43.581Z,19.80
2023-01-29T04:36:42.893Z,18.58
2023-01-29T04:39:23.857Z,15.70
2023-01-29T04:42:28.190Z,16.55
2023-01-29T04:45:33.723Z,21.50
2023-01-29T04:48:09.931Z,16.00
2023-01-29T04:50:50.185Z,17.83
2023-01-29T04:53:53.786Z,15.93
2023-01-29T04:56:32.909Z,15.18
2023-01-29T04:59:21.867Z,13.50
2023-01-29T05:01:52.091Z,15.07
2023-01-29T05:04:23.246Z,13.30
2023-01-29T05:06:54.453Z,11.75
2023-01-29T05:09:27.546Z,14.85
2023-01-29T05:11:58.161Z,13.10
2023-01-29T05:14:31.575Z,12.10
2023-01-29T05:17:06.609Z,16.63
2023-01-29T05:19:36.727Z,10.07
2023-01-29T05:22:10.797Z,12.90
2023-01-29T05:24:40.992Z,8.90
2023-01-29T05:27:36.330Z,8.95
2023-01-29T05:30:07.848Z,11.18
2023-01-29T05:32:38.062Z,10.40
2023-01-29T05:35:08.355Z,11.60
2023-01-29T05:37:38.575Z,13.45
2023-01-29T05:40:09.934Z,14.18
2023-01-29T05:42:40.016Z,11.23
2023-01-29T05:45:10.507Z,12.05
2023-01-29T05:47:40.459Z,14.75
2023-01-29T05:50:10.765Z,9.20
2023-01-29T05:52:41.209Z,8.60
2023-01-29T05:55:11.758Z,8.55
2023-01-29T05:57:42.547Z,8.00
2023-01-29T06:00:14.412Z,7.55
2023-01-29T06:02:44.795Z,9.40
2023-01-29T06:05:14.504Z,7.45
2023-01-29T06:07:46.425Z,6.82
2023-01-29T06:10:18.771Z,7.13
2023-01-29T06:12:49.460Z,10.10
2023-01-29T06:15:20.844Z,10.32
2023-01-29T06:17:50.798Z,8.23
2023-01-29T06:20:20.594Z,7.07
2023-01-29T06:22:50.572Z,11.00
2023-01-29T06:25:20.386Z,6.63
2023-01-29T06:27:52.856Z,5.13
2023-01-29T06:30:22.806Z,6.10
2023-01-29T06:32:52.583Z,6.25
2023-01-29T06:35:22.683Z,6.90
2023-01-29T06:37:52.739Z,5.38
2023-01-29T06:40:22.745Z,5.45
2023-01-29T06:42:52.476Z,6.63
2023-01-29T06:45:22.515Z,8.60
2023-01-29T06:47:52.292Z,6.80
2023-01-29T06:50:22.316Z,8.55
2023-01-29T06:52:52.100Z,7.07
2023-01-29T06:55:22.028Z,7.63
2023-01-29T06:57:51.853Z,6.82
2023-01-29T07:00:22.276Z,5.40
2023-01-29T07:02:52.023Z,11.70
2023-01-29T07:05:21.910Z,7.43
2023-01-29T07:07:52.803Z,7.13
2023-01-29T07:10:23.366Z,5.95
2023-01-29T07:12:53.228Z,7.75
2023-01-29T07:15:23.216Z,6.88
2023-01-29T07:18:01.068Z,9.00
2023-01-29T07:20:32.126Z,5.68
2023-01-29T07:23:02.201Z,8.88
2023-01-29T07:25:31.961Z,8.02
2023-01-29T07:28:05.353Z,6.95
2023-01-29T07:30:36.072Z,3.65
2023-01-29T07:33:07.555Z,5.88
2023-01-29T07:35:43.632Z,8.25
2023-01-29T07:38:13.629Z,6.20
2023-01-29T07:40:43.461Z,3.75
2023-01-29T07:43:13.459Z,7.20
2023-01-29T07:45:43.364Z,4.57
2023-01-29T07:48:14.590Z,8.02
2023-01-29T07:50:45.237Z,6.60
2023-01-29T07:53:17.649Z,5.85
2023-01-29T07:55:47.654Z,8.25
2023-01-29T07:58:17.419Z,5.55
2023-01-29T08:00:48.794Z,8.82
2023-01-29T08:03:21.352Z,4.60
2023-01-29T08:05:51.887Z,6.60
2023-01-29T08:08:21.806Z,6.07
2023-01-29T08:10:51.626Z,8.20
2023-01-29T08:13:21.765Z,11.10
2023-01-29T08:15:51.509Z,6.43
2023-01-29T08:18:21.411Z,9.98
2023-01-29T08:20:52.761Z,4.47
2023-01-29T08:23:23.010Z,4.90
2023-01-29T08:25:52.822Z,10.02
2023-01-29T08:28:22.846Z,9.73
2023-01-29T08:30:52.718Z,7.55
2023-01-29T08:33:29.859Z,7.80
2023-01-29T08:36:07.351Z,8.02
2023-01-29T08:38:37.987Z,6.20
2023-01-29T08:41:08.900Z,7.07
2023-01-29T08:43:39.667Z,8.85
2023-01-29T08:46:10.282Z,5.13
2023-01-29T08:48:40.567Z,7.97
2023-01-29T08:51:10.893Z,7.97
2023-01-29T08:53:41.008Z,3.85
2023-01-29T08:56:10.810Z,7.35
2023-01-29T08:58:40.758Z,7.68
2023-01-29T09:01:12.593Z,5.30
2023-01-29T09:03:44.847Z,3.67
2023-01-29T09:06:16.428Z,3.92
2023-01-29T09:08:46.868Z,5.90
2023-01-29T09:11:16.579Z,8.70
2023-01-29T09:13:46.578Z,7.03
2023-01-29T09:16:16.391Z,8.00
2023-01-29T09:18:46.540Z,10.85
2023-01-29T09:21:16.308Z,8.27
2023-01-29T09:23:46.240Z,7.35
2023-01-29T09:26:16.076Z,5.60
2023-01-29T09:28:46.221Z,8.50
2023-01-29T09:31:16.257Z,7.32
2023-01-29T09:33:46.570Z,7.15
2023-01-29T09:36:16.336Z,7.55
2023-01-29T09:38:46.459Z,11.63
2023-01-29T09:41:18.970Z,7.22
2023-01-29T09:44:01.001Z,9.57
2023-01-29T09:46:49.356Z,6.25
2023-01-29T09:49:33.330Z,10.88
2023-01-29T09:52:28.869Z,7.20
2023-01-29T09:55:09.249Z,9.20
2023-01-29T09:57:58.238Z,5.78
2023-01-29T10:00:54.451Z,6.57
2023-01-29T10:03:57.614Z,6.22
2023-01-29T10:06:39.219Z,6.72
2023-01-29T10:09:17.871Z,7.50
2023-01-29T10:12:25.824Z,7.95
2023-01-29T10:15:01.662Z,6.43
2023-01-29T10:18:09.235Z,8.38
2023-01-29T10:20:51.600Z,10.52
2023-01-29T10:23:37.241Z,5.05
2023-01-29T10:26:10.859Z,6.25
2023-01-29T10:28:47.603Z,10.55
2023-01-29T10:31:40.902Z,7.95
2023-01-29T10:34:33.145Z,7.22
2023-01-29T10:37:08.137Z,6.15
2023-01-29T10:39:38.698Z,6.60
2023-01-29T10:42:26.275Z,8.05
2023-01-29T10:45:07.339Z,4.78
2023-01-29T10:48:05.397Z,5.50
2023-01-29T10:50:45.973Z,5.88
2023-01-29T10:53:30.046Z,5.05
2023-01-29T10:56:23.233Z,6.63
2023-01-29T10:59:20.072Z,4.47
2023-01-29T11:01:50.091Z,6.18
2023-01-29T11:04:20.260Z,3.95
2023-01-29T11:06:51.341Z,7.93
2023-01-29T11:09:44.431Z,9.23
2023-01-29T11:12:21.798Z,4.90
2023-01-29T11:15:02.476Z,6.72
2023-01-29T11:17:32.596Z,7.05
2023-01-29T11:20:02.333Z,7.20
2023-01-29T11:22:32.994Z,7.93
2023-01-29T11:25:12.126Z,5.70
2023-01-29T11:27:51.716Z,5.47
2023-01-29T11:30:27.591Z,4.88
2023-01-29T11:33:26.891Z,6.85
2023-01-29T11:36:00.763Z,5.85
2023-01-29T11:38:32.448Z,4.32
2023-01-29T11:41:23.874Z,4.95
2023-01-29T11:43:54.328Z,5.07
2023-01-29T11:46:24.181Z,6.25
2023-01-29T11:48:59.423Z,2.88
2023-01-29T11:51:38.970Z,5.53
2023-01-29T11:54:20.803Z,4.50
2023-01-29T11:56:52.836Z,4.63
2023-01-29T11:59:45.474Z,4.43
2023-01-29T12:02:47.748Z,4.97
2023-01-29T12:06:08.929Z,4.60
2023-01-29T12:08:45.691Z,6.88
2023-01-29T12:11:34.447Z,129.35
2023-01-29T12:14:08.610Z,92.70
2023-01-29T12:16:56.856Z,60.15
2023-01-29T12:19:43.089Z,57.60
2023-01-29T12:22:49.644Z,31.75
2023-01-29T12:25:44.630Z,33.30
2023-01-29T12:28:43.800Z,8.90
2023-01-29T12:31:32.843Z,3.97
2023-01-29T12:34:33.115Z,2.72
2023-01-29T12:37:19.142Z,5.63
2023-01-29T12:39:50.432Z,3.58
2023-01-29T12:42:26.601Z,3.35
2023-01-29T12:45:06.444Z,5.57
2023-01-29T12:48:08.765Z,5.05
2023-01-29T12:50:41.101Z,4.35
2023-01-29T12:53:36.673Z,3.13
2023-01-29T12:56:18.947Z,4.82
2023-01-29T12:58:57.065Z,7.82
2023-01-29T13:02:31.366Z,3.13
2023-01-29T13:05:33.849Z,5.18
2023-01-29T13:08:33.379Z,4.07
2023-01-29T13:11:12.367Z,4.55
2023-01-29T13:14:03.118Z,6.10
2023-01-29T13:16:48.270Z,10.60
2023-01-29T13:19:47.801Z,28.60
2023-01-29T13:22:41.597Z,20.52
2023-01-29T13:25:19.699Z,36.67
2023-01-29T13:27:51.114Z,32.35
2023-01-29T13:30:32.994Z,13.90
2023-01-29T13:33:15.753Z,30.23
2023-01-29T13:35:48.416Z,31.15
2023-01-29T13:38:32.749Z,17.02
2023-01-29T13:41:10.096Z,19.08
2023-01-29T13:43:44.456Z,27.58
2023-01-29T13:46:22.513Z,22.27
2023-01-29T13:48:56.432Z,24.52
2023-01-29T13:51:34.421Z,13.50
2023-01-29T13:54:09.317Z,14.48
2023-01-29T13:56:42.493Z,24.98
2023-01-29T13:59:53.215Z,53.88
2023-01-29T14:02:27.724Z,17.42
2023-01-29T14:05:28.128Z,22.00
2023-01-29T14:08:18.745Z,51.03
2023-01-29T14:11:16.220Z,26.33
2023-01-29T14:13:51.201Z,22.45
2023-01-29T14:16:21.355Z,23.13
2023-01-29T14:19:02.628Z,31.85
2023-01-29T14:21:35.874Z,21.88
2023-01-29T14:24:15.670Z,11.32
2023-01-29T14:26:48.663Z,24.63
2023-01-29T14:29:34.839Z,13.52
2023-01-29T14:32:08.166Z,8.43
2023-01-29T14:34:45.718Z,10.27
2023-01-29T14:37:21.750Z,7.47
2023-01-29T14:39:58.781Z,19.77
2023-01-29T14:42:45.363Z,21.25
2023-01-29T14:45:26.742Z,10.48
2023-01-29T14:47:56.788Z,6.05
2023-01-29T14:50:36.062Z,8.30
2023-01-29T14:53:24.666Z,6.32
2023-01-29T14:55:54.746Z,8.23
2023-01-29T14:58:43.195Z,14.88
2023-01-29T15:01:54.007Z,18.70
2023-01-29T15:04:29.432Z,6.93
2023-01-29T15:07:31.248Z,16.90
2023-01-29T15:10:21.964Z,17.08
2023-01-29T15:13:21.722Z,26.98
2023-01-29T15:15:58.099Z,19.60
2023-01-29T15:18:43.352Z,15.68
2023-01-29T15:21:21.894Z,28.83
2023-01-29T15:24:07.221Z,9.25
2023-01-29T15:26:38.100Z,14.32
2023-01-29T15:29:08.635Z,23.63
2023-01-29T15:31:38.930Z,21.38
2023-01-29T15:34:09.684Z,23.10
2023-01-29T15:36:41.021Z,26.63
2023-01-29T15:39:14.181Z,30.90
2023-01-29T15:41:45.271Z,29.08
2023-01-29T15:44:23.954Z,24.23
2023-01-29T15:46:57.345Z,18.60
2023-01-29T15:49:36.880Z,17.10
2023-01-29T15:52:34.128Z,19.85
2023-01-29T15:55:07.289Z,15.32
2023-01-29T15:57:42.332Z,15.48
2023-01-29T16:00:25.106Z,19.30
2023-01-29T16:02:56.694Z,15.45
2023-01-29T16:05:34.030Z,16.27
2023-01-29T16:08:05.455Z,20.65
2023-01-29T16:10:36.616Z,13.57
2023-01-29T16:13:59.750Z,25.67
2023-01-29T16:16:31.217Z,20.25
2023-01-29T16:19:01.672Z,20.48
2023-01-29T16:21:41.370Z,13.10
2023-01-29T16:24:16.963Z,16.73
2023-01-29T16:27:17.065Z,32.08
2023-01-29T16:29:47.386Z,22.48
2023-01-29T16:32:17.906Z,28.00
2023-01-29T16:34:51.150Z,26.38
2023-01-29T16:37:31.126Z,33.58
2023-01-29T16:40:01.684Z,33.22
2023-01-29T16:42:33.847Z,23.48
2023-01-29T16:45:07.556Z,31.65
2023-01-29T16:47:45.214Z,27.98
2023-01-29T16:50:46.253Z,35.78
2023-01-29T16:53:26.472Z,17.95
2023-01-29T16:56:09.319Z,29.85
2023-01-29T16:58:39.571Z,37.38
2023-01-29T17:01:12.854Z,24.70
2023-01-29T17:03:44.177Z,23.60
2023-01-29T17:06:22.790Z,17.42
2023-01-29T17:08:53.710Z,27.30
2023-01-29T17:11:42.778Z,21.83
2023-01-29T17:14:21.005Z,25.13
2023-01-29T17:17:09.341Z,14.57
2023-01-29T17:19:41.228Z,22.80
2023-01-29T17:22:15.897Z,20.70
2023-01-29T17:24:46.672Z,20.15
2023-01-29T17:27:22.437Z,23.42
2023-01-29T17:29:53.491Z,20.48
2023-01-29T17:32:23.924Z,31.23
2023-01-29T17:34:58.724Z,31.98
2023-01-29T17:37:29.845Z,34.67
2023-01-29T17:40:04.285Z,26.92
2023-01-29T17:42:35.431Z,26.92
2023-01-29T17:45:06.102Z,21.23
2023-01-29T17:47:36.573Z,29.30
2023-01-29T17:50:24.009Z,19.83
2023-01-29T17:52:55.037Z,25.80
2023-01-29T17:55:25.584Z,26.50
2023-01-29T17:57:55.700Z,18.52
2023-01-29T18:00:26.815Z,26.55
2023-01-29T18:02:57.670Z,34.83
2023-01-29T18:05:47.656Z,32.53
2023-01-29T18:08:17.920Z,27.45
2023-01-29T18:10:48.641Z,25.88
2023-01-29T18:13:18.838Z,29.75
2023-01-29T18:15:48.946Z,25.17
2023-01-29T18:18:22.042Z,32.17
2023-01-29T18:20:52.561Z,22.65
2023-01-29T18:23:23.148Z,36.30
2023-01-29T18:25:53.942Z,34.70
2023-01-29T18:28:23.950Z,21.75
2023-01-29T18:30:54.307Z,27.63
2023-01-29T18:33:25.438Z,34.78
2023-01-29T18:35:56.278Z,22.90
2023-01-29T18:38:26.896Z,24.10
2023-01-29T18:41:04.949Z,29.50
2023-01-29T18:43:35.545Z,23.52
2023-01-29T18:46:05.461Z,25.13
2023-01-29T18:48:36.285Z,23.27
2023-01-29T18:51:06.948Z,32.05
2023-01-29T18:53:37.980Z,26.63
2023-01-29T18:56:09.892Z,38.50
2023-01-29T18:58:41.660Z,34.03
2023-01-29T19:01:13.034Z,33.10
2023-01-29T19:03:43.622Z,29.17
2023-01-29T19:06:13.917Z,25.88
2023-01-29T19:08:46.159Z,29.38
2023-01-29T19:11:16.182Z,30.17
2023-01-29T19:13:47.262Z,36.05
2023-01-29T19:16:17.832Z,27.35
2023-01-29T19:18:47.588Z,37.83
2023-01-29T19:21:18.761Z,18.52
2023-01-29T19:23:48.918Z,26.52
2023-01-29T19:26:18.928Z,21.92
2023-01-29T19:28:49.173Z,16.17
2023-01-29T19:31:19.088Z,19.65
2023-01-29T19:33:49.626Z,20.75
2023-01-29T19:36:19.664Z,25.30
2023-01-29T19:38:50.215Z,45.92
2023-01-29T19:41:20.334Z,26.98
2023-01-29T19:43:50.114Z,42.47
2023-01-29T19:46:20.310Z,31.23
2023-01-29T19:48:52.808Z,46.55
2023-01-29T19:51:24.420Z,49.67
2023-01-29T19:53:54.345Z,44.58
2023-01-29T19:56:25.708Z,36.08
2023-01-29T19:58:58.399Z,32.70
2023-01-29T20:01:32.358Z,36.15
2023-01-29T20:04:02.465Z,38.28
2023-01-29T20:06:32.242Z,38.00
2023-01-29T20:09:04.009Z,29.52
2023-01-29T20:11:34.482Z,53.42
2023-01-29T20:14:04.233Z,37.30
2023-01-29T20:16:34.252Z,39.47
2023-01-29T20:19:14.412Z,35.83
2023-01-29T20:24:17.679Z,29.17
2023-01-29T20:26:47.511Z,30.20
2023-01-29T20:29:17.581Z,53.92
2023-01-29T20:31:47.652Z,28.52
2023-01-29T20:34:18.450Z,29.60
2023-01-29T20:36:48.353Z,28.38
2023-01-29T20:39:18.545Z,22.70
2023-01-29T20:41:50.960Z,24.35
2023-01-29T20:44:21.459Z,53.08
2023-01-29T20:46:51.564Z,69.97
2023-01-29T20:49:22.883Z,35.38
2023-01-29T20:51:53.170Z,53.65
2023-01-29T20:54:22.902Z,41.80
2023-01-29T20:56:53.195Z,29.20
2023-01-29T20:59:23.465Z,32.35
2023-01-29T21:01:57.825Z,18.85
2023-01-29T21:04:29.390Z,14.63
2023-01-29T21:06:59.704Z,12.00
2023-01-29T21:09:29.572Z,11.73
2023-01-29T21:12:00.009Z,12.30
2023-01-29T21:14:30.274Z,11.48
2023-01-29T21:17:00.189Z,15.68
2023-01-29T21:19:32.008Z,13.30
2023-01-29T21:22:02.021Z,12.63
2023-01-29T21:24:31.859Z,8.65
2023-01-29T21:27:02.120Z,21.45
2023-01-29T21:29:32.159Z,28.15
2023-01-29T21:32:02.479Z,34.25
2023-01-29T21:34:32.295Z,17.80
2023-01-29T21:37:05.192Z,25.17
2023-01-29T21:39:35.343Z,14.38
2023-01-29T21:42:24.081Z,51.40
2023-01-29T21:44:55.040Z,38.80
2023-01-29T21:47:25.254Z,122.28
2023-01-29T21:49:55.802Z,113.38
2023-01-29T21:52:25.946Z,74.25
2023-01-29T21:54:55.720Z,42.30
2023-01-29T21:57:28.690Z,65.13
2023-01-29T22:00:00.491Z,35.55
2023-01-29T22:02:33.175Z,26.33
2023-01-29T22:05:18.017Z,25.35
2023-01-29T22:07:50.828Z,17.67
2023-01-29T22:10:21.687Z,10.57
2023-01-29T22:12:55.188Z,9.02
2023-01-29T22:15:28.687Z,15.57
2023-01-29T22:18:05.215Z,16.35
2023-01-29T22:20:35.608Z,129.48
2023-01-29T22:23:05.916Z,97.50
2023-01-29T22:25:36.410Z,73.78
2023-01-29T22:28:06.271Z,97.70
2023-01-29T22:30:38.143Z,59.47
2023-01-29T22:33:08.620Z,18.60
2023-01-29T22:35:39.402Z,11.82
2023-01-29T22:38:09.844Z,13.98
2023-01-29T22:40:39.607Z,9.23
2023-01-29T22:43:15.828Z,11.88
2023-01-29T22:45:47.133Z,12.52
2023-01-29T22:48:17.333Z,7.00
2023-01-29T22:50:54.810Z,8.25
2023-01-29T22:53:24.949Z,7.07
2023-01-29T22:55:56.875Z,11.27
2023-01-29T22:58:32.707Z,49.00
2023-01-29T23:01:02.738Z,61.60
2023-01-29T23:03:32.623Z,212.57
2023-01-29T23:06:03.979Z,142.52
2023-01-29T23:08:35.545Z,212.95
2023-01-29T23:11:16.041Z,238.57
2023-01-29T23:13:49.315Z,227.70
2023-01-29T23:16:21.008Z,209.95
2023-01-29T23:18:56.398Z,211.07
2023-01-29T23:21:27.178Z,208.85
2023-01-29T23:23:59.494Z,180.18
2023-01-29T23:26:48.949Z,106.72
2023-01-29T23:29:19.742Z,327.95
2023-01-29T23:31:49.736Z,271.90
2023-01-29T23:34:20.212Z,248.18
2023-01-29T23:36:50.062Z,242.82
2023-01-29T23:39:21.574Z,276.88
2023-01-29T23:41:51.634Z,244.82
2023-01-29T23:44:24.855Z,245.43
2023-01-29T23:46:55.462Z,246.85
2023-01-29T23:49:25.690Z,253.55
2023-01-29T23:51:57.505Z,230.63
2023-01-29T23:54:28.344Z,231.63
2023-01-29T23:56:58.307Z,208.57
2023-01-29T23:59:31.480Z,32.63
