createdAt,value
2022-10-12T00:00:05.411Z,7.00
2022-10-12T00:02:32.359Z,7.00
2022-10-12T00:04:59.211Z,7.00
2022-10-12T00:07:26.083Z,7.00
2022-10-12T00:09:52.914Z,6.90
2022-10-12T00:12:19.720Z,6.90
2022-10-12T00:14:46.563Z,6.90
2022-10-12T00:17:13.368Z,6.90
2022-10-12T00:19:40.588Z,6.80
2022-10-12T00:22:07.449Z,6.80
2022-10-12T00:24:34.205Z,6.80
2022-10-12T00:27:01.162Z,6.80
2022-10-12T00:29:29.333Z,6.80
2022-10-12T00:31:56.105Z,6.80
2022-10-12T00:34:22.848Z,6.80
2022-10-12T00:36:49.684Z,6.70
2022-10-12T00:39:16.467Z,6.60
2022-10-12T00:41:44.061Z,6.60
2022-10-12T00:44:32.511Z,6.60
2022-10-12T00:47:01.195Z,6.60
2022-10-12T00:49:28.345Z,6.60
2022-10-12T00:52:01.798Z,6.50
2022-10-12T00:54:33.581Z,6.50
2022-10-12T00:57:04.258Z,6.50
2022-10-12T00:59:44.557Z,6.50
2022-10-12T01:02:12.767Z,6.50
2022-10-12T01:04:40.312Z,6.50
2022-10-12T01:07:07.419Z,6.50
2022-10-12T01:09:34.236Z,6.50
2022-10-12T01:12:03.727Z,6.40
2022-10-12T01:14:30.508Z,6.30
2022-10-12T01:17:01.567Z,6.30
2022-10-12T01:19:48.567Z,6.30
2022-10-12T01:22:20.799Z,6.30
2022-10-12T01:24:51.833Z,6.30
2022-10-12T01:27:34.276Z,6.30
2022-10-12T01:30:22.154Z,6.30
2022-10-12T01:33:09.303Z,6.30
2022-10-12T01:36:16.616Z,6.30
2022-10-12T01:38:43.389Z,6.30
2022-10-12T01:41:22.543Z,6.30
2022-10-12T01:43:51.755Z,6.30
2022-10-12T01:46:18.521Z,6.30
2022-10-12T01:48:47.667Z,6.30
2022-10-12T01:51:31.732Z,6.30
2022-10-12T01:54:22.899Z,6.30
2022-10-12T01:56:55.899Z,6.30
2022-10-12T01:59:43.043Z,6.20
2022-10-12T02:02:38.637Z,6.20
2022-10-12T02:05:31.090Z,6.20
2022-10-12T02:08:23.850Z,6.10
2022-10-12T02:10:59.554Z,6.10
2022-10-12T02:13:32.499Z,6.20
2022-10-12T02:16:03.447Z,6.10
2022-10-12T02:18:31.745Z,6.10
2022-10-12T02:21:01.022Z,6.20
2022-10-12T02:23:28.709Z,6.20
2022-10-12T02:25:58.518Z,6.10
2022-10-12T02:28:28.149Z,6.10
2022-10-12T02:31:33.517Z,6.10
2022-10-12T02:34:11.822Z,6.20
2022-10-12T02:36:49.766Z,6.10
2022-10-12T02:39:29.405Z,6.10
2022-10-12T02:42:01.699Z,6.10
2022-10-12T02:44:33.477Z,6.10
2022-10-12T02:47:04.460Z,6.10
2022-10-12T02:49:34.208Z,6.10
2022-10-12T02:52:05.848Z,6.00
2022-10-12T02:54:33.012Z,6.10
2022-10-12T02:57:00.001Z,6.00
2022-10-12T02:59:26.883Z,6.00
2022-10-12T03:01:53.637Z,6.00
2022-10-12T03:04:20.620Z,6.00
2022-10-12T03:06:47.981Z,6.00
2022-10-12T03:09:14.795Z,6.00
2022-10-12T03:11:44.779Z,5.90
2022-10-12T03:14:13.431Z,5.90
2022-10-12T03:16:40.335Z,5.90
2022-10-12T03:19:07.504Z,5.90
2022-10-12T03:21:34.885Z,5.90
2022-10-12T03:24:01.994Z,5.90
2022-10-12T03:26:28.775Z,5.90
2022-10-12T03:28:55.685Z,6.00
2022-10-12T03:31:23.069Z,5.90
2022-10-12T03:33:49.956Z,5.90
2022-10-12T03:36:17.010Z,5.80
2022-10-12T03:38:43.768Z,5.80
2022-10-12T03:41:10.605Z,5.80
2022-10-12T03:43:37.453Z,5.70
2022-10-12T03:46:04.314Z,5.70
2022-10-12T03:48:31.130Z,5.70
2022-10-12T03:50:58.427Z,5.70
2022-10-12T03:53:25.763Z,5.70
2022-10-12T03:55:52.732Z,5.70
2022-10-12T03:58:19.819Z,5.60
2022-10-12T04:00:46.883Z,5.60
2022-10-12T04:03:13.731Z,5.60
2022-10-12T04:05:40.983Z,5.60
2022-10-12T04:08:07.772Z,5.60
2022-10-12T04:10:34.727Z,5.60
2022-10-12T04:13:01.597Z,5.60
2022-10-12T04:15:28.490Z,5.60
2022-10-12T04:17:55.298Z,5.50
2022-10-12T04:20:22.134Z,5.60
2022-10-12T04:22:49.019Z,5.60
2022-10-12T04:25:15.919Z,5.60
2022-10-12T04:27:43.159Z,5.60
2022-10-12T04:30:10.923Z,5.60
2022-10-12T04:32:37.784Z,5.60
2022-10-12T04:35:04.844Z,5.60
2022-10-12T04:37:31.784Z,5.50
2022-10-12T04:39:58.751Z,5.60
2022-10-12T04:42:25.561Z,5.50
2022-10-12T04:44:52.382Z,5.50
2022-10-12T04:47:19.531Z,5.50
2022-10-12T04:49:46.389Z,5.50
2022-10-12T04:52:13.270Z,5.40
2022-10-12T04:54:40.329Z,5.40
2022-10-12T04:57:07.150Z,5.50
2022-10-12T04:59:33.937Z,5.50
2022-10-12T05:02:00.804Z,5.50
2022-10-12T05:04:27.693Z,5.40
2022-10-12T05:06:54.743Z,5.40
2022-10-12T05:09:21.676Z,5.40
2022-10-12T05:11:48.591Z,5.50
2022-10-12T05:14:15.628Z,5.50
2022-10-12T05:16:42.469Z,5.50
2022-10-12T05:19:09.469Z,5.50
2022-10-12T05:24:28.801Z,5.50
2022-10-12T05:26:56.895Z,5.50
2022-10-12T05:29:24.006Z,5.60
2022-10-12T05:31:50.855Z,5.60
2022-10-12T05:34:48.844Z,5.60
2022-10-12T05:40:15.971Z,5.60
2022-10-12T05:42:44.694Z,5.60
2022-10-12T05:45:12.075Z,5.60
2022-10-12T05:47:39.959Z,5.60
2022-10-12T05:50:07.650Z,5.50
2022-10-12T05:52:34.441Z,5.60
2022-10-12T05:55:01.322Z,5.60
2022-10-12T05:57:31.177Z,5.70
2022-10-12T05:59:58.318Z,5.90
2022-10-12T06:02:32.934Z,5.70
2022-10-12T06:05:05.778Z,5.90
2022-10-12T06:07:41.564Z,5.90
2022-10-12T06:10:30.069Z,5.80
2022-10-12T06:16:33.762Z,6.00
2022-10-12T06:19:00.609Z,6.00
2022-10-12T06:21:33.576Z,6.10
2022-10-12T06:29:37.013Z,6.30
2022-10-12T06:42:26.788Z,6.60
2022-10-12T06:45:11.735Z,6.80
2022-10-12T06:48:40.121Z,6.60
2022-10-12T07:01:56.874Z,7.20
2022-10-12T07:04:41.798Z,7.20
2022-10-12T07:18:13.516Z,7.80
2022-10-12T07:20:44.957Z,7.90
2022-10-12T07:31:30.924Z,8.20
2022-10-12T07:33:57.748Z,8.40
2022-10-12T07:36:58.197Z,8.50
2022-10-12T07:39:25.530Z,8.50
2022-10-12T07:41:52.880Z,8.70
2022-10-12T07:44:32.751Z,8.70
2022-10-12T07:46:59.662Z,8.90
2022-10-12T07:49:26.430Z,8.90
2022-10-12T07:51:53.716Z,9.20
2022-10-12T07:54:23.493Z,9.70
2022-10-12T07:56:53.825Z,10.50
2022-10-12T07:59:20.603Z,11.20
2022-10-12T08:01:47.598Z,11.60
2022-10-12T08:07:12.268Z,12.50
2022-10-12T08:09:57.977Z,12.80
2022-10-12T08:13:02.875Z,12.90
2022-10-12T08:15:29.851Z,12.90
2022-10-12T08:17:58.994Z,13.10
2022-10-12T08:20:34.983Z,13.10
2022-10-12T08:23:01.829Z,13.20
2022-10-12T08:25:29.252Z,13.40
2022-10-12T08:28:11.370Z,13.50
2022-10-12T08:42:56.609Z,14.80
2022-10-12T09:13:32.339Z,18.00
2022-10-12T09:17:12.977Z,18.60
2022-10-12T09:19:45.879Z,18.90
2022-10-12T09:22:40.458Z,19.10
2022-10-12T09:27:45.036Z,18.60
2022-10-12T09:30:15.671Z,19.00
2022-10-12T09:33:08.182Z,19.30
2022-10-12T09:35:36.971Z,19.70
2022-10-12T09:38:04.128Z,19.40
2022-10-12T09:43:08.918Z,19.70
2022-10-12T09:45:36.738Z,19.70
2022-10-12T09:48:22.441Z,19.70
2022-10-12T09:51:02.060Z,19.20
2022-10-12T09:53:51.241Z,19.50
2022-10-12T09:56:46.550Z,19.80
2022-10-12T09:59:32.182Z,20.20
2022-10-12T10:02:07.869Z,20.20
2022-10-12T10:04:35.298Z,20.20
2022-10-12T10:07:35.394Z,20.50
2022-10-12T10:10:30.139Z,20.40
2022-10-12T10:13:03.033Z,20.50
2022-10-12T10:15:31.527Z,20.60
2022-10-12T10:18:01.411Z,20.60
2022-10-12T10:20:43.479Z,21.10
2022-10-12T10:23:27.021Z,21.80
2022-10-12T10:26:08.160Z,21.60
2022-10-12T10:28:37.710Z,21.50
2022-10-12T10:31:22.229Z,22.00
2022-10-12T10:34:12.810Z,22.20
2022-10-12T10:36:56.002Z,21.60
2022-10-12T10:39:30.725Z,21.80
2022-10-12T10:42:10.356Z,22.10
2022-10-12T10:44:38.845Z,22.80
2022-10-12T10:47:13.367Z,23.60
2022-10-12T10:49:49.669Z,23.70
2022-10-12T10:52:24.275Z,24.20
2022-10-12T10:55:14.937Z,24.50
2022-10-12T10:57:48.379Z,24.40
2022-10-12T11:00:39.224Z,23.80
2022-10-12T11:06:06.727Z,24.00
2022-10-12T11:08:35.942Z,24.00
2022-10-12T11:11:18.304Z,24.10
2022-10-12T11:14:01.221Z,24.50
2022-10-12T11:16:36.271Z,24.70
2022-10-12T11:19:36.795Z,25.00
2022-10-12T11:22:24.389Z,24.80
2022-10-12T11:25:06.563Z,25.00
2022-10-12T11:27:40.657Z,24.60
2022-10-12T11:30:18.066Z,25.20
2022-10-12T11:32:45.444Z,25.40
2022-10-12T11:35:23.481Z,26.20
2022-10-12T11:38:03.182Z,26.70
2022-10-12T11:43:34.218Z,26.50
2022-10-12T11:46:08.157Z,25.80
2022-10-12T11:48:56.028Z,26.50
2022-10-12T11:51:22.821Z,27.30
2022-10-12T11:54:11.686Z,27.70
2022-10-12T11:56:48.830Z,26.90
2022-10-12T11:59:44.923Z,26.50
2022-10-12T12:02:29.790Z,26.20
2022-10-12T12:04:57.053Z,27.10
2022-10-12T12:07:45.577Z,27.70
2022-10-12T12:10:37.304Z,28.40
2022-10-12T12:13:19.404Z,27.00
2022-10-12T12:15:52.166Z,26.40
2022-10-12T12:19:08.919Z,26.10
2022-10-12T12:22:15.192Z,26.00
2022-10-12T12:25:08.011Z,25.40
2022-10-12T12:27:42.197Z,25.50
2022-10-12T12:33:15.753Z,23.50
2022-10-12T12:36:04.899Z,23.00
2022-10-12T12:38:51.440Z,23.30
2022-10-12T12:41:48.739Z,22.50
2022-10-12T12:44:34.070Z,21.40
2022-10-12T12:47:00.955Z,20.40
2022-10-12T12:49:46.980Z,19.90
2022-10-12T12:52:34.043Z,19.50
2022-10-12T12:55:16.535Z,19.20
2022-10-12T12:58:02.055Z,18.80
2022-10-12T13:03:59.477Z,18.60
2022-10-12T13:06:59.122Z,18.30
2022-10-12T13:09:48.770Z,18.20
2022-10-12T13:12:45.133Z,18.00
2022-10-12T13:15:22.099Z,17.50
2022-10-12T13:18:18.548Z,16.90
2022-10-12T13:20:54.734Z,16.50
2022-10-12T13:23:25.921Z,16.70
2022-10-12T13:26:03.981Z,16.80
2022-10-12T13:28:34.774Z,16.70
2022-10-12T13:31:09.244Z,16.80
2022-10-12T13:34:22.498Z,16.60
2022-10-12T13:37:00.544Z,16.50
2022-10-12T13:39:28.854Z,16.20
2022-10-12T13:42:01.591Z,16.10
2022-10-12T13:44:36.217Z,16.30
2022-10-12T13:47:24.641Z,16.00
2022-10-12T13:49:52.276Z,16.00
2022-10-12T13:52:27.274Z,16.10
2022-10-12T13:54:58.449Z,16.20
2022-10-12T13:57:31.977Z,16.00
2022-10-12T14:00:04.476Z,16.00
2022-10-12T14:02:34.417Z,15.90
2022-10-12T14:05:05.251Z,15.80
2022-10-12T14:07:44.558Z,15.90
2022-10-12T14:10:24.411Z,15.80
2022-10-12T14:12:53.646Z,15.80
2022-10-12T14:15:22.114Z,15.70
2022-10-12T14:17:52.908Z,15.70
2022-10-12T14:20:37.329Z,15.60
2022-10-12T14:23:14.594Z,15.70
2022-10-12T14:25:55.824Z,15.40
2022-10-12T14:28:33.360Z,15.50
2022-10-12T14:31:00.432Z,15.50
2022-10-12T14:33:29.371Z,15.60
2022-10-12T14:36:30.483Z,15.60
2022-10-12T14:39:14.669Z,15.30
2022-10-12T14:41:50.548Z,15.30
2022-10-12T14:44:21.116Z,15.20
2022-10-12T14:47:02.465Z,15.20
2022-10-12T14:49:40.805Z,15.00
2022-10-12T14:52:19.245Z,15.00
2022-10-12T14:54:58.844Z,14.90
2022-10-12T14:57:30.194Z,14.80
2022-10-12T14:59:57.895Z,14.70
2022-10-12T15:02:30.569Z,14.70
2022-10-12T15:04:58.154Z,14.60
2022-10-12T15:07:33.035Z,14.70
2022-10-12T15:10:00.848Z,14.60
2022-10-12T15:12:30.557Z,14.50
2022-10-12T15:15:01.080Z,14.60
2022-10-12T15:17:28.081Z,14.60
2022-10-12T15:19:54.896Z,14.60
2022-10-12T15:22:30.491Z,14.60
2022-10-12T15:24:57.431Z,14.60
2022-10-12T15:27:24.329Z,14.70
2022-10-12T15:29:51.138Z,14.60
2022-10-12T15:32:18.704Z,14.60
2022-10-12T15:34:45.843Z,14.60
2022-10-12T15:37:12.744Z,14.60
2022-10-12T15:39:39.757Z,14.60
2022-10-12T15:42:06.579Z,14.60
2022-10-12T15:44:40.892Z,14.50
2022-10-12T15:47:10.826Z,14.50
2022-10-12T15:49:37.949Z,14.50
2022-10-12T15:52:10.330Z,14.50
2022-10-12T15:54:37.758Z,14.20
2022-10-12T15:57:08.088Z,14.20
2022-10-12T15:59:35.009Z,14.20
2022-10-12T16:02:02.238Z,14.20
2022-10-12T16:04:29.319Z,14.30
2022-10-12T16:23:58.476Z,14.00
2022-10-12T16:37:04.033Z,13.80
2022-10-12T16:39:30.953Z,13.70
2022-10-12T16:42:40.760Z,13.60
2022-10-12T17:38:45.773Z,13.20
2022-10-12T17:41:29.306Z,13.20
2022-10-12T17:43:56.873Z,13.20
2022-10-12T17:46:39.536Z,13.20
2022-10-12T17:49:08.855Z,13.20
2022-10-12T17:51:39.061Z,13.20
2022-10-12T17:54:09.228Z,13.20
2022-10-12T18:00:09.855Z,13.30
2022-10-12T18:02:58.635Z,13.20
2022-10-12T18:12:40.046Z,13.00
2022-10-12T18:15:07.806Z,13.00
2022-10-12T18:28:21.483Z,13.10
2022-10-12T18:31:29.210Z,13.00
2022-10-12T18:34:09.784Z,12.90
2022-10-12T18:36:37.203Z,12.90
2022-10-12T18:39:04.737Z,12.90
2022-10-12T18:41:32.295Z,12.80
2022-10-12T18:44:01.225Z,12.70
2022-10-12T18:46:34.148Z,12.70
2022-10-12T18:49:05.016Z,12.70
2022-10-12T18:51:34.492Z,12.70
2022-10-12T18:54:02.270Z,12.70
2022-10-12T18:56:30.805Z,12.70
2022-10-12T18:58:59.942Z,12.60
2022-10-12T19:01:29.064Z,12.60
2022-10-12T19:03:57.349Z,12.60
2022-10-12T19:06:27.842Z,12.50
2022-10-12T19:08:56.311Z,12.40
2022-10-12T19:11:24.986Z,12.40
2022-10-12T19:14:02.592Z,12.40
2022-10-12T19:16:32.209Z,12.30
2022-10-12T19:19:01.925Z,12.30
2022-10-12T19:21:30.275Z,12.20
2022-10-12T19:23:57.327Z,12.10
2022-10-12T19:26:27.055Z,12.10
2022-10-12T19:28:55.542Z,12.00
2022-10-12T19:31:31.846Z,11.90
2022-10-12T19:34:02.800Z,11.80
2022-10-12T19:36:30.599Z,11.80
2022-10-12T19:38:58.774Z,11.70
2022-10-12T19:41:27.085Z,11.60
2022-10-12T19:43:57.417Z,11.60
2022-10-12T19:46:24.351Z,11.50
2022-10-12T19:49:00.694Z,11.40
2022-10-12T19:51:29.419Z,11.30
2022-10-12T19:53:58.706Z,11.30
2022-10-12T19:56:26.729Z,11.10
2022-10-12T20:01:38.821Z,11.00
2022-10-12T20:04:10.098Z,10.90
2022-10-12T20:06:37.625Z,10.90
2022-10-12T20:09:05.613Z,10.80
2022-10-12T20:11:35.950Z,10.80
2022-10-12T20:14:06.699Z,10.60
2022-10-12T20:16:35.275Z,10.60
2022-10-12T20:19:07.032Z,10.50
2022-10-12T20:21:37.123Z,10.40
2022-10-12T20:24:04.283Z,10.30
2022-10-12T20:26:31.408Z,10.20
2022-10-12T20:29:01.023Z,10.10
2022-10-12T20:31:29.498Z,10.00
2022-10-12T20:33:58.010Z,10.00
2022-10-12T20:36:31.762Z,9.90
2022-10-12T20:38:59.524Z,9.80
2022-10-12T20:41:32.780Z,9.80
2022-10-12T20:44:00.952Z,9.80
2022-10-12T20:46:28.975Z,9.70
2022-10-12T20:49:01.998Z,9.70
2022-10-12T20:51:37.077Z,9.70
2022-10-12T20:54:05.873Z,9.60
2022-10-12T20:56:33.605Z,9.50
2022-10-12T20:59:01.000Z,9.60
2022-10-12T21:01:36.966Z,9.50
2022-10-12T21:04:04.015Z,9.50
2022-10-12T21:06:30.847Z,9.40
2022-10-12T21:09:06.901Z,9.40
2022-10-12T21:11:43.795Z,9.40
2022-10-12T21:14:26.552Z,9.40
2022-10-12T21:16:56.080Z,9.30
2022-10-12T21:19:23.021Z,9.30
2022-10-12T21:21:49.892Z,9.20
2022-10-12T21:24:17.090Z,9.10
2022-10-12T21:26:44.474Z,9.10
2022-10-12T21:29:18.017Z,9.10
2022-10-12T21:31:45.543Z,9.00
2022-10-12T21:34:26.065Z,9.00
2022-10-12T21:36:54.242Z,9.00
2022-10-12T21:39:21.255Z,9.00
2022-10-12T21:41:48.093Z,8.80
2022-10-12T21:44:15.285Z,8.80
2022-10-12T21:46:42.356Z,8.90
2022-10-12T21:49:10.739Z,8.80
2022-10-12T21:51:43.685Z,8.90
2022-10-12T21:54:10.825Z,8.90
2022-10-12T21:56:39.821Z,8.80
2022-10-12T21:59:07.185Z,8.80
2022-10-12T22:01:43.862Z,8.70
2022-10-12T22:04:14.865Z,8.70
2022-10-12T22:06:43.382Z,8.80
2022-10-12T22:09:16.446Z,8.60
2022-10-12T22:11:44.079Z,8.50
2022-10-12T22:14:15.104Z,8.40
2022-10-12T22:16:43.378Z,8.40
2022-10-12T22:19:15.217Z,8.40
2022-10-12T22:21:42.319Z,8.30
2022-10-12T22:24:09.243Z,8.30
2022-10-12T22:26:36.320Z,8.30
2022-10-12T22:29:07.587Z,8.30
2022-10-12T22:31:35.489Z,8.40
2022-10-12T22:34:11.101Z,8.20
2022-10-12T22:36:47.234Z,8.20
2022-10-12T22:39:17.747Z,8.20
2022-10-12T22:41:56.886Z,8.20
2022-10-12T22:44:23.721Z,8.20
2022-10-12T22:46:50.556Z,8.20
2022-10-12T22:49:17.531Z,8.10
2022-10-12T22:51:44.399Z,8.10
2022-10-12T22:54:13.387Z,8.20
2022-10-12T22:56:41.814Z,8.10
2022-10-12T22:59:14.102Z,8.10
2022-10-12T23:01:44.461Z,8.00
2022-10-12T23:04:11.408Z,8.00
2022-10-12T23:06:38.277Z,8.00
2022-10-12T23:09:05.164Z,7.90
2022-10-12T23:11:32.494Z,7.80
2022-10-12T23:13:59.604Z,7.80
2022-10-12T23:16:29.611Z,7.80
2022-10-12T23:19:03.635Z,7.80
2022-10-12T23:21:38.286Z,7.80
2022-10-12T23:24:11.885Z,7.70
2022-10-12T23:26:38.720Z,7.70
2022-10-12T23:29:05.737Z,7.70
2022-10-12T23:31:35.736Z,7.60
2022-10-12T23:34:05.921Z,7.60
2022-10-12T23:36:33.010Z,7.60
2022-10-12T23:39:06.747Z,7.60
2022-10-12T23:41:33.691Z,7.60
2022-10-12T23:44:04.477Z,7.60
2022-10-12T23:46:31.429Z,7.50
2022-10-12T23:48:58.542Z,7.50
2022-10-12T23:51:25.346Z,7.60
2022-10-12T23:53:52.192Z,7.50
2022-10-12T23:56:19.130Z,7.50
2022-10-12T23:58:46.080Z,7.40
