createdAt,value
2022-11-27T00:01:21.549Z,83.00
2022-11-27T00:03:21.895Z,83.00
2022-11-27T00:05:21.569Z,83.00
2022-11-27T00:07:21.630Z,83.00
2022-11-27T00:09:21.514Z,83.00
2022-11-27T00:11:21.547Z,83.00
2022-11-27T00:13:21.529Z,83.00
2022-11-27T00:15:21.577Z,83.00
2022-11-27T00:17:21.539Z,83.00
2022-11-27T00:19:21.537Z,83.00
2022-11-27T00:21:21.516Z,83.00
2022-11-27T00:23:21.496Z,83.00
2022-11-27T00:25:21.525Z,83.00
2022-11-27T00:27:21.542Z,83.00
2022-11-27T00:29:21.513Z,83.00
2022-11-27T00:31:21.618Z,83.00
2022-11-27T00:33:21.570Z,83.00
2022-11-27T00:35:21.526Z,83.00
2022-11-27T00:37:21.509Z,83.00
2022-11-27T00:39:21.528Z,83.00
2022-11-27T00:41:21.606Z,83.00
2022-11-27T00:43:21.681Z,83.00
2022-11-27T00:45:21.550Z,83.00
2022-11-27T00:47:21.564Z,83.00
2022-11-27T00:49:21.619Z,83.00
2022-11-27T00:51:21.535Z,83.00
2022-11-27T00:53:21.676Z,83.00
2022-11-27T00:55:21.540Z,83.00
2022-11-27T00:57:21.524Z,83.00
2022-11-27T00:59:21.520Z,83.00
2022-11-27T01:01:21.610Z,83.00
2022-11-27T01:03:21.542Z,83.00
2022-11-27T01:05:21.559Z,83.00
2022-11-27T01:07:21.713Z,83.00
2022-11-27T01:09:21.639Z,83.00
2022-11-27T01:11:21.526Z,83.00
2022-11-27T01:13:21.648Z,83.00
2022-11-27T01:15:21.557Z,83.00
2022-11-27T01:17:21.553Z,83.00
2022-11-27T01:19:21.564Z,83.00
2022-11-27T01:21:21.592Z,83.00
2022-11-27T01:23:21.505Z,83.00
2022-11-27T01:25:26.629Z,83.00
2022-11-27T01:27:51.542Z,83.00
2022-11-27T01:29:51.585Z,83.00
2022-11-27T01:31:51.557Z,83.00
2022-11-27T01:33:51.587Z,83.00
2022-11-27T01:35:51.590Z,83.00
2022-11-27T01:37:51.634Z,83.00
2022-11-27T01:39:51.554Z,83.00
2022-11-27T01:41:51.600Z,83.00
2022-11-27T01:43:51.552Z,83.00
2022-11-27T01:45:51.573Z,83.00
2022-11-27T01:47:51.614Z,83.00
2022-11-27T01:49:51.593Z,83.00
2022-11-27T01:51:51.582Z,83.00
2022-11-27T01:53:51.547Z,83.00
2022-11-27T01:55:51.663Z,83.00
2022-11-27T01:57:51.557Z,83.00
2022-11-27T01:59:51.582Z,83.00
2022-11-27T02:01:51.744Z,83.00
2022-11-27T02:03:51.580Z,83.00
2022-11-27T02:05:51.676Z,83.00
2022-11-27T02:07:51.666Z,83.00
2022-11-27T02:09:51.653Z,83.00
2022-11-27T02:11:51.578Z,83.00
2022-11-27T02:13:51.662Z,83.00
2022-11-27T02:15:51.638Z,83.00
2022-11-27T02:17:51.670Z,83.00
2022-11-27T02:19:51.601Z,83.00
2022-11-27T02:21:51.550Z,83.00
2022-11-27T02:23:51.607Z,83.00
2022-11-27T02:25:51.611Z,83.00
2022-11-27T02:27:51.718Z,83.00
2022-11-27T02:29:51.561Z,83.00
2022-11-27T02:31:51.617Z,83.00
2022-11-27T02:33:51.575Z,83.00
2022-11-27T02:35:51.685Z,83.00
2022-11-27T02:37:51.612Z,83.00
2022-11-27T02:39:51.582Z,83.00
2022-11-27T02:41:51.559Z,83.00
2022-11-27T02:43:51.603Z,83.00
2022-11-27T02:45:51.567Z,83.00
2022-11-27T02:47:51.631Z,83.00
2022-11-27T02:49:51.589Z,83.00
2022-11-27T02:51:51.571Z,83.00
2022-11-27T02:53:51.589Z,83.00
2022-11-27T02:55:51.682Z,83.00
2022-11-27T02:57:51.602Z,83.00
2022-11-27T02:59:51.813Z,83.00
2022-11-27T03:01:51.839Z,83.00
2022-11-27T03:03:51.766Z,83.00
2022-11-27T03:05:51.654Z,83.00
2022-11-27T03:07:51.674Z,83.00
2022-11-27T03:09:51.602Z,83.00
2022-11-27T03:11:51.558Z,83.00
2022-11-27T03:13:51.601Z,83.00
2022-11-27T03:15:51.626Z,83.00
2022-11-27T03:17:51.803Z,82.00
2022-11-27T03:19:51.605Z,82.00
2022-11-27T03:21:51.583Z,82.00
2022-11-27T03:24:21.582Z,82.00
2022-11-27T03:26:21.600Z,82.00
2022-11-27T03:28:21.614Z,82.00
2022-11-27T03:30:21.643Z,82.00
2022-11-27T03:32:21.622Z,82.00
2022-11-27T03:34:21.582Z,82.00
2022-11-27T03:36:21.572Z,82.00
2022-11-27T03:38:21.599Z,82.00
2022-11-27T03:40:21.640Z,82.00
2022-11-27T03:42:21.610Z,82.00
2022-11-27T03:44:21.642Z,82.00
2022-11-27T03:46:21.745Z,82.00
2022-11-27T03:48:21.702Z,82.00
2022-11-27T03:50:21.738Z,82.00
2022-11-27T03:52:21.758Z,82.00
2022-11-27T03:54:21.766Z,82.00
2022-11-27T03:56:21.646Z,82.00
2022-11-27T03:58:21.651Z,82.00
2022-11-27T04:00:21.621Z,82.00
2022-11-27T04:02:21.645Z,82.00
2022-11-27T04:04:21.782Z,82.00
2022-11-27T04:06:21.635Z,82.00
2022-11-27T04:08:21.611Z,82.00
2022-11-27T04:10:21.750Z,82.00
2022-11-27T04:12:21.652Z,82.00
2022-11-27T04:14:21.620Z,82.00
2022-11-27T04:16:21.681Z,82.00
2022-11-27T04:18:21.646Z,82.00
2022-11-27T04:20:21.674Z,82.00
2022-11-27T04:22:21.661Z,82.00
2022-11-27T04:24:21.634Z,82.00
2022-11-27T04:26:21.624Z,82.00
2022-11-27T04:28:21.683Z,82.00
2022-11-27T04:30:21.663Z,82.00
2022-11-27T04:32:21.618Z,82.00
2022-11-27T04:34:21.633Z,82.00
2022-11-27T04:36:21.645Z,82.00
2022-11-27T04:38:21.763Z,82.00
2022-11-27T04:40:21.630Z,82.00
2022-11-27T04:42:21.630Z,82.00
2022-11-27T04:44:21.623Z,82.00
2022-11-27T04:46:21.685Z,82.00
2022-11-27T04:48:21.701Z,82.00
2022-11-27T04:50:21.632Z,82.00
2022-11-27T04:52:21.672Z,82.00
2022-11-27T04:54:21.673Z,82.00
2022-11-27T04:56:21.643Z,82.00
2022-11-27T04:58:21.649Z,82.00
2022-11-27T05:00:21.652Z,82.00
2022-11-27T05:02:21.746Z,82.00
2022-11-27T05:04:21.657Z,82.00
2022-11-27T05:06:21.623Z,82.00
2022-11-27T05:08:21.651Z,82.00
2022-11-27T05:10:21.636Z,82.00
2022-11-27T05:12:21.678Z,82.00
2022-11-27T05:14:21.692Z,82.00
2022-11-27T05:16:21.723Z,82.00
2022-11-27T05:18:21.626Z,82.00
2022-11-27T05:20:51.667Z,82.00
2022-11-27T05:22:51.834Z,82.00
2022-11-27T05:24:51.691Z,82.00
2022-11-27T05:26:51.692Z,82.00
2022-11-27T05:28:51.683Z,82.00
2022-11-27T05:30:51.650Z,82.00
2022-11-27T05:32:51.685Z,82.00
2022-11-27T05:34:51.643Z,82.00
2022-11-27T05:36:51.765Z,82.00
2022-11-27T05:38:51.647Z,82.00
2022-11-27T05:40:51.674Z,82.00
2022-11-27T05:42:51.640Z,82.00
2022-11-27T05:44:56.661Z,82.00
2022-11-27T05:46:51.710Z,82.00
2022-11-27T05:48:51.757Z,82.00
2022-11-27T05:50:51.774Z,82.00
2022-11-27T05:52:51.636Z,82.00
2022-11-27T05:54:51.649Z,82.00
2022-11-27T05:56:51.740Z,82.00
2022-11-27T05:58:51.739Z,82.00
2022-11-27T06:00:51.799Z,82.00
2022-11-27T06:02:51.821Z,82.00
2022-11-27T06:04:51.676Z,82.00
2022-11-27T06:06:51.681Z,82.00
2022-11-27T06:08:51.667Z,82.00
2022-11-27T06:10:51.708Z,82.00
2022-11-27T06:12:51.709Z,82.00
2022-11-27T06:14:51.736Z,82.00
2022-11-27T06:16:51.744Z,82.00
2022-11-27T06:18:51.766Z,82.00
2022-11-27T06:20:52.988Z,82.00
2022-11-27T06:22:51.653Z,82.00
2022-11-27T06:24:51.732Z,82.00
2022-11-27T06:26:51.750Z,82.00
2022-11-27T06:29:09.951Z,82.00
2022-11-27T06:31:14.465Z,82.00
2022-11-27T06:33:09.972Z,82.00
2022-11-27T06:35:09.938Z,82.00
2022-11-27T06:37:13.186Z,82.00
2022-11-27T06:39:09.964Z,82.00
2022-11-27T06:41:10.048Z,82.00
2022-11-27T06:43:09.976Z,82.00
2022-11-27T06:45:09.966Z,82.00
2022-11-27T06:47:09.986Z,82.00
2022-11-27T06:49:09.969Z,82.00
2022-11-27T06:51:09.953Z,82.00
2022-11-27T06:53:10.074Z,82.00
2022-11-27T06:55:10.023Z,82.00
2022-11-27T06:57:10.070Z,82.00
2022-11-27T06:59:09.974Z,82.00
2022-11-27T07:01:10.169Z,82.00
2022-11-27T07:03:10.094Z,82.00
2022-11-27T07:05:09.943Z,82.00
2022-11-27T07:07:09.943Z,82.00
2022-11-27T07:09:09.992Z,82.00
2022-11-27T07:11:09.957Z,82.00
2022-11-27T07:13:09.956Z,82.00
2022-11-27T07:15:10.114Z,82.00
2022-11-27T07:17:09.966Z,82.00
2022-11-27T07:19:10.057Z,82.00
2022-11-27T07:21:09.970Z,82.00
2022-11-27T07:23:10.033Z,82.00
2022-11-27T07:25:10.016Z,82.00
2022-11-27T07:27:10.001Z,82.00
2022-11-27T07:29:09.949Z,82.00
2022-11-27T07:31:10.072Z,82.00
2022-11-27T07:33:10.018Z,82.00
2022-11-27T07:35:10.018Z,82.00
2022-11-27T07:37:09.967Z,82.00
2022-11-27T07:39:10.008Z,82.00
2022-11-27T07:41:09.961Z,82.00
2022-11-27T07:43:10.007Z,82.00
2022-11-27T07:45:09.955Z,82.00
2022-11-27T07:47:09.988Z,82.00
2022-11-27T07:49:10.041Z,82.00
2022-11-27T07:51:10.012Z,82.00
2022-11-27T07:53:09.965Z,82.00
2022-11-27T07:55:09.999Z,82.00
2022-11-27T07:57:09.993Z,82.00
2022-11-27T07:59:10.029Z,82.00
2022-11-27T08:01:10.219Z,82.00
2022-11-27T08:03:10.007Z,82.00
2022-11-27T08:05:13.079Z,82.00
2022-11-27T08:09:10.105Z,82.00
2022-11-27T08:11:10.023Z,82.00
2022-11-27T08:13:09.983Z,82.00
2022-11-27T08:15:10.021Z,82.00
2022-11-27T08:17:09.963Z,82.00
2022-11-27T08:19:10.017Z,82.00
2022-11-27T08:21:40.102Z,82.00
2022-11-27T08:23:40.085Z,82.00
2022-11-27T08:25:40.092Z,82.00
2022-11-27T08:27:39.995Z,82.00
2022-11-27T08:29:40.130Z,82.00
2022-11-27T08:31:40.091Z,82.00
2022-11-27T08:33:39.989Z,82.00
2022-11-27T08:35:40.034Z,82.00
2022-11-27T08:37:40.111Z,82.00
2022-11-27T08:39:40.105Z,82.00
2022-11-27T08:41:40.061Z,82.00
2022-11-27T08:43:40.112Z,82.00
2022-11-27T08:45:40.090Z,82.00
2022-11-27T08:47:40.048Z,81.00
2022-11-27T08:49:44.902Z,81.00
2022-11-27T08:51:40.080Z,81.00
2022-11-27T08:53:40.150Z,81.00
2022-11-27T08:55:40.110Z,81.00
2022-11-27T08:57:40.081Z,80.00
2022-11-27T08:59:40.034Z,80.00
2022-11-27T09:01:40.150Z,80.00
2022-11-27T09:03:40.171Z,80.00
2022-11-27T09:05:40.105Z,80.00
2022-11-27T09:07:40.074Z,78.00
2022-11-27T09:09:40.009Z,78.00
2022-11-27T09:11:40.072Z,78.00
2022-11-27T09:13:40.031Z,78.00
2022-11-27T09:15:40.177Z,77.00
2022-11-27T09:17:40.004Z,76.00
2022-11-27T09:19:40.112Z,76.00
2022-11-27T09:21:40.102Z,76.00
2022-11-27T09:23:40.149Z,76.00
2022-11-27T09:25:40.138Z,75.00
2022-11-27T09:27:40.016Z,74.00
2022-11-27T09:29:40.188Z,74.00
2022-11-27T09:31:40.079Z,74.00
2022-11-27T09:33:40.012Z,74.00
2022-11-27T09:35:40.109Z,74.00
2022-11-27T09:37:40.126Z,74.00
2022-11-27T09:39:40.261Z,74.00
2022-11-27T09:41:40.151Z,74.00
2022-11-27T09:43:40.080Z,74.00
2022-11-27T09:45:40.087Z,74.00
2022-11-27T09:47:41.621Z,74.00
2022-11-27T09:49:40.103Z,74.00
2022-11-27T09:51:40.219Z,74.00
2022-11-27T09:53:40.148Z,74.00
2022-11-27T09:55:40.060Z,74.00
2022-11-27T09:57:40.169Z,74.00
2022-11-27T09:59:40.106Z,74.00
2022-11-27T10:01:46.381Z,73.00
2022-11-27T10:03:40.112Z,73.00
2022-11-27T10:05:40.147Z,73.00
2022-11-27T10:07:40.122Z,73.00
2022-11-27T10:09:40.044Z,72.00
2022-11-27T10:11:40.194Z,71.00
2022-11-27T10:13:40.131Z,71.00
2022-11-27T10:15:41.114Z,70.00
2022-11-27T10:18:10.059Z,68.00
2022-11-27T10:20:10.167Z,68.00
2022-11-27T10:22:10.180Z,68.00
2022-11-27T10:24:10.088Z,69.00
2022-11-27T10:26:10.189Z,68.00
2022-11-27T10:28:10.137Z,68.00
2022-11-27T10:30:10.107Z,68.00
2022-11-27T10:32:22.119Z,67.00
2022-11-27T10:34:10.441Z,66.00
2022-11-27T10:36:10.160Z,66.00
2022-11-27T10:38:10.213Z,65.00
2022-11-27T10:40:10.193Z,65.00
2022-11-27T10:42:11.220Z,65.00
2022-11-27T10:44:10.147Z,65.00
2022-11-27T10:46:10.267Z,63.00
2022-11-27T10:48:10.173Z,61.00
2022-11-27T10:50:10.180Z,61.00
2022-11-27T10:52:10.182Z,61.00
2022-11-27T10:54:10.129Z,61.00
2022-11-27T10:56:10.194Z,61.00
2022-11-27T10:58:10.087Z,61.00
2022-11-27T11:00:10.086Z,62.00
2022-11-27T11:02:10.230Z,62.00
2022-11-27T11:04:24.683Z,62.00
2022-11-27T11:06:20.484Z,64.00
2022-11-27T11:08:10.086Z,64.00
2022-11-27T11:10:10.133Z,62.00
2022-11-27T11:12:10.183Z,60.00
2022-11-27T11:14:11.145Z,60.00
2022-11-27T11:16:14.519Z,60.00
2022-11-27T11:18:10.133Z,60.00
2022-11-27T11:20:10.138Z,59.00
2022-11-27T11:22:13.295Z,59.00
2022-11-27T11:24:10.179Z,59.00
2022-11-27T11:26:10.229Z,57.00
2022-11-27T11:28:10.103Z,57.00
2022-11-27T11:30:10.096Z,56.00
2022-11-27T11:32:10.301Z,57.00
2022-11-27T11:34:10.195Z,57.00
2022-11-27T11:36:10.331Z,57.00
2022-11-27T11:38:10.194Z,58.00
2022-11-27T11:40:14.764Z,59.00
2022-11-27T11:42:10.233Z,58.00
2022-11-27T11:44:10.248Z,59.00
2022-11-27T11:46:12.477Z,59.00
2022-11-27T11:48:10.186Z,59.00
2022-11-27T11:50:10.123Z,58.00
2022-11-27T11:52:10.137Z,58.00
2022-11-27T11:54:10.154Z,59.00
2022-11-27T11:56:10.153Z,59.00
2022-11-27T11:58:11.134Z,58.00
2022-11-27T12:00:11.138Z,57.00
2022-11-27T12:02:10.216Z,58.00
2022-11-27T12:04:10.239Z,58.00
2022-11-27T12:06:10.199Z,58.00
2022-11-27T12:08:10.258Z,61.00
2022-11-27T12:10:10.224Z,61.00
2022-11-27T12:12:10.223Z,61.00
2022-11-27T12:14:10.233Z,61.00
2022-11-27T12:16:10.314Z,61.00
2022-11-27T12:18:10.179Z,61.00
2022-11-27T12:20:40.159Z,61.00
2022-11-27T12:22:40.249Z,62.00
2022-11-27T12:24:40.370Z,62.00
2022-11-27T12:26:40.151Z,62.00
2022-11-27T12:28:40.191Z,63.00
2022-11-27T12:30:40.155Z,63.00
2022-11-27T12:32:40.147Z,63.00
2022-11-27T12:34:40.647Z,63.00
2022-11-27T12:36:40.229Z,63.00
2022-11-27T12:38:40.156Z,63.00
2022-11-27T12:40:40.235Z,63.00
2022-11-27T12:42:40.141Z,63.00
2022-11-27T12:44:40.467Z,64.00
2022-11-27T12:46:40.144Z,64.00
2022-11-27T12:48:40.303Z,63.00
2022-11-27T12:50:40.188Z,64.00
2022-11-27T12:52:41.259Z,64.00
2022-11-27T12:54:40.455Z,63.00
2022-11-27T12:56:40.253Z,63.00
2022-11-27T12:58:40.327Z,64.00
2022-11-27T13:00:40.160Z,64.00
2022-11-27T13:02:40.297Z,64.00
2022-11-27T13:04:40.374Z,63.00
2022-11-27T13:06:40.187Z,63.00
2022-11-27T13:08:40.218Z,62.00
2022-11-27T13:10:40.296Z,62.00
2022-11-27T13:12:40.252Z,62.00
2022-11-27T13:14:40.699Z,63.00
2022-11-27T13:16:40.306Z,63.00
2022-11-27T13:18:40.304Z,63.00
2022-11-27T13:20:40.339Z,63.00
2022-11-27T13:22:41.031Z,63.00
2022-11-27T13:24:40.437Z,63.00
2022-11-27T13:26:52.239Z,63.00
2022-11-27T13:28:52.225Z,63.00
2022-11-27T13:30:52.272Z,63.00
2022-11-27T13:32:52.301Z,63.00
2022-11-27T13:34:52.309Z,63.00
2022-11-27T13:36:52.203Z,63.00
2022-11-27T13:38:52.253Z,63.00
2022-11-27T13:40:52.313Z,63.00
2022-11-27T13:42:52.260Z,63.00
2022-11-27T13:44:52.285Z,63.00
2022-11-27T13:46:52.188Z,63.00
2022-11-27T13:48:52.390Z,63.00
2022-11-27T13:50:52.215Z,64.00
2022-11-27T13:52:52.249Z,64.00
2022-11-27T13:54:52.280Z,64.00
2022-11-27T13:56:52.272Z,65.00
2022-11-27T13:58:52.223Z,65.00
2022-11-27T14:00:52.233Z,65.00
2022-11-27T14:02:52.288Z,65.00
2022-11-27T14:04:55.806Z,65.00
2022-11-27T14:06:52.294Z,65.00
2022-11-27T14:08:52.245Z,65.00
2022-11-27T14:10:53.321Z,65.00
2022-11-27T14:12:52.316Z,65.00
2022-11-27T14:14:52.280Z,65.00
2022-11-27T14:16:52.320Z,64.00
2022-11-27T14:18:52.237Z,65.00
2022-11-27T14:20:52.203Z,65.00
2022-11-27T14:23:11.003Z,65.00
2022-11-27T14:24:52.196Z,66.00
2022-11-27T14:26:52.427Z,66.00
2022-11-27T14:28:52.257Z,66.00
2022-11-27T14:30:54.228Z,66.00
2022-11-27T14:32:52.254Z,66.00
2022-11-27T14:34:52.373Z,66.00
2022-11-27T14:36:52.261Z,66.00
2022-11-27T14:38:52.288Z,66.00
2022-11-27T14:40:52.268Z,67.00
2022-11-27T14:42:52.310Z,67.00
2022-11-27T14:44:52.306Z,67.00
2022-11-27T14:46:52.403Z,67.00
2022-11-27T14:48:52.221Z,67.00
2022-11-27T14:50:52.247Z,67.00
2022-11-27T14:52:52.244Z,67.00
2022-11-27T14:54:52.286Z,68.00
2022-11-27T14:56:52.265Z,68.00
2022-11-27T14:58:52.328Z,68.00
2022-11-27T15:01:22.360Z,68.00
2022-11-27T15:03:22.424Z,68.00
2022-11-27T15:05:22.293Z,69.00
2022-11-27T15:07:22.317Z,69.00
2022-11-27T15:09:31.782Z,69.00
2022-11-27T15:11:54.126Z,69.00
2022-11-27T15:13:22.319Z,69.00
2022-11-27T15:15:22.370Z,69.00
2022-11-27T15:17:22.333Z,69.00
2022-11-27T15:19:22.314Z,70.00
2022-11-27T15:21:22.250Z,70.00
2022-11-27T15:23:22.289Z,70.00
2022-11-27T15:25:22.234Z,70.00
2022-11-27T15:27:22.382Z,70.00
2022-11-27T15:29:23.390Z,70.00
2022-11-27T15:31:22.366Z,70.00
2022-11-27T15:33:22.378Z,71.00
2022-11-27T15:35:22.288Z,71.00
2022-11-27T15:37:22.335Z,71.00
2022-11-27T15:39:22.357Z,71.00
2022-11-27T15:41:22.377Z,72.00
2022-11-27T15:43:22.271Z,72.00
2022-11-27T15:45:22.454Z,72.00
2022-11-27T15:47:22.381Z,72.00
2022-11-27T15:49:24.283Z,72.00
2022-11-27T15:51:22.294Z,72.00
2022-11-27T15:55:22.300Z,73.00
2022-11-27T15:57:22.271Z,73.00
2022-11-27T15:59:22.282Z,73.00
2022-11-27T16:01:22.516Z,73.00
2022-11-27T16:03:22.362Z,73.00
2022-11-27T16:05:22.267Z,74.00
2022-11-27T16:07:22.380Z,74.00
2022-11-27T16:09:22.338Z,74.00
2022-11-27T16:11:22.376Z,74.00
2022-11-27T16:13:22.377Z,74.00
2022-11-27T16:15:23.329Z,74.00
2022-11-27T16:17:22.258Z,74.00
2022-11-27T16:19:23.350Z,74.00
2022-11-27T16:21:27.983Z,74.00
2022-11-27T16:23:22.300Z,74.00
2022-11-27T16:25:22.276Z,74.00
2022-11-27T16:27:22.353Z,74.00
2022-11-27T16:29:22.403Z,74.00
2022-11-27T16:31:22.455Z,74.00
2022-11-27T16:33:22.383Z,74.00
2022-11-27T16:35:22.276Z,74.00
2022-11-27T16:37:22.320Z,74.00
2022-11-27T16:39:22.382Z,74.00
2022-11-27T16:41:22.350Z,74.00
2022-11-27T16:43:22.391Z,74.00
2022-11-27T16:45:22.466Z,75.00
2022-11-27T16:47:22.307Z,75.00
2022-11-27T16:49:52.440Z,75.00
2022-11-27T16:51:52.317Z,75.00
2022-11-27T16:53:52.340Z,75.00
2022-11-27T16:55:52.352Z,75.00
2022-11-27T16:57:52.427Z,75.00
2022-11-27T16:59:52.278Z,75.00
2022-11-27T17:01:52.318Z,75.00
2022-11-27T17:03:53.343Z,75.00
2022-11-27T17:05:52.322Z,75.00
2022-11-27T17:07:52.381Z,75.00
2022-11-27T17:09:52.339Z,75.00
2022-11-27T17:11:52.390Z,76.00
2022-11-27T17:13:52.418Z,76.00
2022-11-27T17:15:52.286Z,76.00
2022-11-27T17:17:52.332Z,76.00
2022-11-27T17:19:52.306Z,76.00
2022-11-27T17:21:52.328Z,76.00
2022-11-27T17:23:52.451Z,76.00
2022-11-27T17:25:52.278Z,76.00
2022-11-27T17:27:53.720Z,76.00
2022-11-27T17:29:52.378Z,76.00
2022-11-27T17:31:52.486Z,76.00
2022-11-27T17:33:52.338Z,76.00
2022-11-27T17:35:52.340Z,77.00
2022-11-27T17:37:52.398Z,77.00
2022-11-27T17:39:52.376Z,77.00
2022-11-27T17:41:52.400Z,77.00
2022-11-27T17:43:52.402Z,76.00
2022-11-27T17:45:52.482Z,76.00
2022-11-27T17:47:52.471Z,77.00
2022-11-27T17:49:52.366Z,77.00
2022-11-27T17:51:52.356Z,77.00
2022-11-27T17:53:52.407Z,77.00
2022-11-27T17:55:52.406Z,77.00
2022-11-27T17:57:52.424Z,76.00
2022-11-27T17:59:52.556Z,76.00
2022-11-27T18:01:52.434Z,76.00
2022-11-27T18:03:52.420Z,76.00
2022-11-27T18:05:52.398Z,76.00
2022-11-27T18:07:52.406Z,77.00
2022-11-27T18:09:52.366Z,77.00
2022-11-27T18:11:52.398Z,77.00
2022-11-27T18:13:52.403Z,77.00
2022-11-27T18:15:52.364Z,76.00
2022-11-27T18:17:52.550Z,76.00
2022-11-27T18:19:52.415Z,76.00
2022-11-27T18:21:52.354Z,76.00
2022-11-27T18:24:21.831Z,76.00
2022-11-27T18:25:52.381Z,76.00
2022-11-27T18:27:54.197Z,76.00
2022-11-27T18:29:52.484Z,76.00
2022-11-27T18:31:52.475Z,77.00
2022-11-27T18:33:52.352Z,77.00
2022-11-27T18:35:52.386Z,77.00
2022-11-27T18:37:52.387Z,77.00
2022-11-27T18:40:22.404Z,77.00
2022-11-27T18:42:22.407Z,77.00
2022-11-27T18:44:22.488Z,77.00
2022-11-27T18:46:22.410Z,77.00
2022-11-27T18:48:22.346Z,77.00
2022-11-27T18:50:25.581Z,77.00
2022-11-27T18:52:22.394Z,77.00
2022-11-27T18:54:22.434Z,77.00
2022-11-27T18:56:22.475Z,77.00
2022-11-27T18:58:22.433Z,77.00
2022-11-27T19:00:22.392Z,77.00
2022-11-27T19:02:22.567Z,77.00
2022-11-27T19:04:22.405Z,77.00
2022-11-27T19:06:22.447Z,77.00
2022-11-27T19:08:22.477Z,77.00
2022-11-27T19:10:22.544Z,77.00
2022-11-27T19:12:22.493Z,77.00
2022-11-27T19:14:22.493Z,77.00
2022-11-27T19:16:23.501Z,77.00
2022-11-27T19:18:22.553Z,77.00
2022-11-27T19:20:22.391Z,77.00
2022-11-27T19:22:22.421Z,77.00
2022-11-27T19:24:22.461Z,77.00
2022-11-27T19:26:22.581Z,77.00
2022-11-27T19:28:22.448Z,77.00
2022-11-27T19:30:22.490Z,77.00
2022-11-27T19:32:22.494Z,77.00
2022-11-27T19:34:22.534Z,77.00
2022-11-27T19:36:22.454Z,77.00
2022-11-27T19:38:22.465Z,77.00
2022-11-27T19:40:23.445Z,77.00
2022-11-27T19:42:22.513Z,77.00
2022-11-27T19:44:22.343Z,77.00
2022-11-27T19:46:22.567Z,77.00
2022-11-27T19:48:23.517Z,77.00
2022-11-27T19:50:22.412Z,77.00
2022-11-27T19:52:22.427Z,76.00
2022-11-27T19:54:22.457Z,76.00
2022-11-27T19:56:22.460Z,77.00
2022-11-27T19:58:22.400Z,76.00
2022-11-27T20:00:22.492Z,76.00
2022-11-27T20:02:22.534Z,76.00
2022-11-27T20:04:22.438Z,76.00
2022-11-27T20:06:22.434Z,76.00
2022-11-27T20:08:22.741Z,76.00
2022-11-27T20:10:22.472Z,76.00
2022-11-27T20:12:22.741Z,76.00
2022-11-27T20:14:22.571Z,76.00
2022-11-27T20:16:22.507Z,76.00
2022-11-27T20:18:22.498Z,76.00
2022-11-27T20:20:22.475Z,76.00
2022-11-27T20:22:22.643Z,76.00
2022-11-27T20:24:22.480Z,76.00
2022-11-27T20:26:22.508Z,76.00
2022-11-27T20:28:22.663Z,76.00
2022-11-27T20:30:22.505Z,76.00
2022-11-27T20:32:22.460Z,76.00
2022-11-27T20:34:52.576Z,76.00
2022-11-27T20:42:30.927Z,76.00
2022-11-27T20:44:31.628Z,76.00
2022-11-27T20:46:31.011Z,76.00
2022-11-27T20:48:30.940Z,76.00
2022-11-27T20:50:30.920Z,76.00
2022-11-27T20:52:30.990Z,76.00
2022-11-27T20:54:30.872Z,76.00
2022-11-27T20:56:31.008Z,76.00
2022-11-27T20:58:30.902Z,76.00
2022-11-27T21:00:31.051Z,76.00
2022-11-27T21:02:30.972Z,76.00
2022-11-27T21:05:00.926Z,76.00
2022-11-27T21:07:00.931Z,76.00
2022-11-27T21:09:00.953Z,76.00
2022-11-27T21:11:00.975Z,76.00
2022-11-27T21:13:00.979Z,76.00
2022-11-27T21:15:01.033Z,76.00
2022-11-27T21:17:04.815Z,76.00
2022-11-27T21:19:00.930Z,76.00
2022-11-27T21:21:00.934Z,76.00
2022-11-27T21:23:01.014Z,76.00
2022-11-27T21:25:00.907Z,76.00
2022-11-27T21:27:00.972Z,76.00
2022-11-27T21:29:00.956Z,76.00
2022-11-27T21:31:00.948Z,76.00
2022-11-27T21:33:00.923Z,76.00
2022-11-27T21:35:00.974Z,76.00
2022-11-27T21:37:00.922Z,76.00
2022-11-27T21:39:00.923Z,76.00
2022-11-27T21:41:00.889Z,76.00
2022-11-27T21:43:00.943Z,76.00
2022-11-27T21:45:00.936Z,76.00
2022-11-27T21:47:01.120Z,76.00
2022-11-27T21:49:02.165Z,76.00
2022-11-27T21:51:00.973Z,76.00
2022-11-27T21:53:01.024Z,76.00
2022-11-27T21:55:01.031Z,76.00
2022-11-27T21:57:01.058Z,76.00
2022-11-27T21:59:00.916Z,76.00
2022-11-27T22:01:01.016Z,76.00
2022-11-27T22:03:00.932Z,76.00
2022-11-27T22:05:00.985Z,76.00
2022-11-27T22:07:01.026Z,76.00
2022-11-27T22:09:01.004Z,76.00
2022-11-27T22:11:01.073Z,76.00
2022-11-27T22:13:00.946Z,76.00
2022-11-27T22:15:01.000Z,76.00
2022-11-27T22:17:00.965Z,76.00
2022-11-27T22:19:00.926Z,76.00
2022-11-27T22:21:00.976Z,76.00
2022-11-27T22:23:00.966Z,76.00
2022-11-27T22:25:00.963Z,76.00
2022-11-27T22:27:01.015Z,76.00
2022-11-27T22:29:01.057Z,76.00
2022-11-27T22:31:01.004Z,76.00
2022-11-27T22:33:00.909Z,76.00
2022-11-27T22:35:00.970Z,76.00
2022-11-27T22:37:00.945Z,76.00
2022-11-27T22:39:00.961Z,76.00
2022-11-27T22:41:01.012Z,76.00
2022-11-27T22:43:00.922Z,76.00
2022-11-27T22:45:00.926Z,76.00
2022-11-27T22:47:00.917Z,76.00
2022-11-27T22:49:00.963Z,76.00
2022-11-27T22:51:00.964Z,76.00
2022-11-27T22:53:00.980Z,76.00
2022-11-27T22:55:01.024Z,76.00
2022-11-27T22:57:30.969Z,76.00
2022-11-27T22:59:33.357Z,76.00
2022-11-27T23:01:30.960Z,76.00
2022-11-27T23:03:31.040Z,76.00
2022-11-27T23:05:31.018Z,76.00
2022-11-27T23:07:31.004Z,76.00
2022-11-27T23:09:30.939Z,76.00
2022-11-27T23:11:30.976Z,76.00
2022-11-27T23:13:31.090Z,76.00
2022-11-27T23:15:30.979Z,76.00
2022-11-27T23:17:30.971Z,76.00
2022-11-27T23:19:30.975Z,76.00
2022-11-27T23:21:31.052Z,76.00
2022-11-27T23:23:30.993Z,76.00
2022-11-27T23:25:30.986Z,76.00
2022-11-27T23:27:31.005Z,76.00
2022-11-27T23:29:30.997Z,76.00
2022-11-27T23:31:31.616Z,76.00
2022-11-27T23:33:31.041Z,76.00
2022-11-27T23:35:31.016Z,76.00
2022-11-27T23:37:30.965Z,76.00
2022-11-27T23:39:31.055Z,76.00
2022-11-27T23:41:30.946Z,76.00
2022-11-27T23:43:31.001Z,76.00
2022-11-27T23:45:31.020Z,76.00
2022-11-27T23:47:31.043Z,76.00
2022-11-27T23:49:30.979Z,76.00
2022-11-27T23:51:31.066Z,76.00
2022-11-27T23:53:30.974Z,76.00
2022-11-27T23:55:30.958Z,76.00
2022-11-27T23:57:31.003Z,76.00
2022-11-27T23:59:31.002Z,76.00
