createdAt,value
2022-09-20T00:02:38.154Z,0.95
2022-09-20T00:06:38.098Z,0.70
2022-09-20T00:10:38.976Z,0.95
2022-09-20T00:14:40.667Z,0.80
2022-09-20T00:18:41.187Z,0.73
2022-09-20T00:22:40.791Z,0.80
2022-09-20T00:26:40.368Z,0.77
2022-09-20T00:30:42.241Z,0.80
2022-09-20T00:34:57.375Z,0.65
2022-09-20T00:38:58.366Z,0.82
2022-09-20T00:42:58.005Z,0.82
2022-09-20T00:47:01.911Z,1.20
2022-09-20T00:51:06.667Z,1.00
2022-09-20T00:55:09.978Z,1.05
2022-09-20T00:59:17.295Z,0.93
2022-09-20T01:03:22.546Z,1.00
2022-09-20T01:07:24.418Z,1.10
2022-09-20T01:11:23.560Z,0.93
2022-09-20T01:15:26.191Z,1.30
2022-09-20T01:19:37.323Z,1.15
2022-09-20T01:23:47.930Z,0.98
2022-09-20T01:27:52.742Z,1.30
2022-09-20T01:31:56.694Z,1.20
2022-09-20T01:35:58.674Z,1.50
2022-09-20T01:40:10.081Z,1.50
2022-09-20T01:44:19.670Z,1.48
2022-09-20T01:48:31.613Z,1.35
2022-09-20T01:53:18.454Z,1.75
2022-09-20T01:57:57.867Z,1.02
2022-09-20T02:02:27.721Z,1.77
2022-09-20T02:06:42.980Z,1.50
2022-09-20T02:11:07.576Z,1.70
2022-09-20T02:15:15.448Z,2.25
2022-09-20T02:19:43.618Z,1.83
2022-09-20T02:23:53.432Z,2.17
2022-09-20T02:28:07.600Z,2.42
2022-09-20T02:32:24.657Z,2.20
2022-09-20T02:36:40.318Z,1.92
2022-09-20T02:40:59.159Z,2.55
2022-09-20T02:45:08.955Z,2.25
2022-09-20T02:49:17.165Z,2.17
2022-09-20T02:53:37.093Z,2.30
2022-09-20T02:57:48.056Z,2.80
2022-09-20T03:01:55.678Z,2.60
2022-09-20T03:06:03.284Z,2.67
2022-09-20T03:10:16.135Z,2.90
2022-09-20T03:14:22.713Z,2.63
2022-09-20T03:18:35.349Z,2.70
2022-09-20T03:22:48.552Z,2.95
2022-09-20T03:26:58.622Z,3.17
2022-09-20T03:35:23.215Z,3.33
2022-09-20T03:40:00.698Z,3.53
2022-09-20T03:44:20.880Z,3.42
2022-09-20T03:48:47.997Z,3.20
2022-09-20T03:53:16.749Z,2.92
2022-09-20T03:57:41.433Z,2.80
2022-09-20T04:01:58.849Z,3.20
2022-09-20T04:06:26.809Z,3.33
2022-09-20T04:10:38.628Z,3.50
2022-09-20T04:14:45.153Z,3.97
2022-09-20T04:18:52.665Z,4.30
2022-09-20T04:22:57.332Z,3.60
2022-09-20T04:27:05.716Z,4.72
2022-09-20T04:31:16.057Z,3.83
2022-09-20T04:35:56.062Z,3.90
2022-09-20T04:40:05.514Z,3.45
2022-09-20T04:44:35.885Z,3.97
2022-09-20T04:49:23.587Z,3.83
2022-09-20T04:53:59.136Z,4.10
2022-09-20T04:58:32.867Z,3.85
2022-09-20T05:03:05.383Z,3.75
2022-09-20T05:07:27.326Z,3.55
2022-09-20T05:11:50.531Z,5.63
2022-09-20T05:15:59.337Z,3.53
2022-09-20T05:20:23.846Z,3.75
2022-09-20T05:24:45.173Z,3.60
2022-09-20T05:29:00.809Z,3.92
2022-09-20T05:33:12.518Z,3.35
2022-09-20T05:37:22.461Z,3.35
2022-09-20T05:41:31.568Z,3.53
2022-09-20T05:45:52.416Z,4.18
2022-09-20T05:50:00.727Z,3.50
2022-09-20T05:54:27.025Z,4.05
2022-09-20T05:58:47.863Z,4.25
2022-09-20T06:02:57.068Z,3.30
2022-09-20T06:07:05.916Z,3.83
2022-09-20T06:11:20.817Z,3.35
2022-09-20T06:15:26.273Z,3.35
2022-09-20T06:19:38.423Z,2.95
2022-09-20T06:23:38.493Z,2.83
2022-09-20T06:27:44.000Z,3.35
2022-09-20T06:31:43.788Z,2.03
2022-09-20T06:35:50.077Z,2.20
2022-09-20T06:40:14.682Z,2.40
2022-09-20T06:44:14.009Z,2.03
2022-09-20T06:48:15.235Z,2.53
2022-09-20T06:52:19.383Z,1.95
2022-09-20T06:56:21.144Z,2.40
2022-09-20T07:00:20.738Z,2.25
2022-09-20T07:04:19.720Z,1.92
2022-09-20T07:08:21.449Z,1.90
2022-09-20T07:12:20.989Z,2.20
2022-09-20T07:16:20.610Z,1.77
2022-09-20T07:20:21.670Z,1.80
2022-09-20T07:24:23.621Z,2.20
2022-09-20T07:28:23.331Z,2.33
2022-09-20T07:32:22.501Z,2.42
2022-09-20T07:36:22.033Z,2.60
2022-09-20T07:40:23.818Z,2.30
2022-09-20T07:44:24.543Z,2.00
2022-09-20T07:48:25.628Z,2.17
2022-09-20T07:52:24.951Z,2.05
2022-09-20T07:56:26.566Z,2.15
2022-09-20T08:00:26.267Z,2.00
2022-09-20T08:04:26.008Z,3.00
2022-09-20T08:08:25.648Z,2.45
2022-09-20T08:16:50.112Z,1.63
2022-09-20T08:20:50.750Z,2.05
2022-09-20T08:24:51.676Z,2.20
2022-09-20T08:28:55.058Z,1.90
2022-09-20T08:32:55.618Z,1.95
2022-09-20T08:36:56.261Z,2.15
2022-09-20T08:40:59.805Z,1.85
2022-09-20T08:45:04.658Z,2.13
2022-09-20T08:49:10.971Z,1.50
2022-09-20T08:53:21.301Z,1.58
2022-09-20T08:57:23.220Z,1.92
2022-09-20T09:01:27.418Z,1.23
2022-09-20T09:05:40.045Z,1.70
2022-09-20T09:09:43.252Z,1.58
2022-09-20T09:13:52.526Z,1.33
2022-09-20T09:22:00.263Z,1.00
2022-09-20T09:26:05.685Z,1.00
2022-09-20T09:30:22.457Z,0.90
2022-09-20T09:34:30.027Z,1.13
2022-09-20T09:38:32.371Z,0.93
2022-09-20T09:42:35.716Z,1.38
2022-09-20T09:46:37.178Z,1.35
2022-09-20T09:50:39.646Z,1.05
2022-09-20T09:54:41.849Z,0.98
2022-09-20T09:59:05.747Z,1.00
2022-09-20T10:03:20.319Z,0.80
2022-09-20T10:07:31.276Z,0.95
2022-09-20T10:11:44.104Z,0.73
2022-09-20T10:15:53.076Z,0.90
2022-09-20T10:20:07.641Z,0.90
2022-09-20T10:24:22.248Z,1.10
2022-09-20T10:28:36.528Z,1.42
2022-09-20T10:32:49.620Z,1.30
2022-09-20T10:36:55.375Z,0.90
2022-09-20T10:41:30.799Z,1.00
2022-09-20T10:46:08.324Z,1.25
2022-09-20T10:50:06.724Z,0.80
2022-09-20T10:54:17.775Z,1.15
2022-09-20T10:59:01.540Z,0.82
2022-09-20T11:03:18.076Z,0.57
2022-09-20T11:07:23.046Z,0.85
2022-09-20T11:11:28.383Z,0.80
2022-09-20T11:15:33.382Z,0.63
2022-09-20T11:19:47.381Z,0.60
2022-09-20T11:23:54.056Z,1.00
2022-09-20T11:27:57.816Z,2.05
2022-09-20T11:32:03.083Z,0.70
2022-09-20T11:36:10.383Z,0.82
2022-09-20T11:40:22.338Z,0.90
2022-09-20T11:44:23.037Z,0.80
2022-09-20T11:48:28.203Z,2.72
2022-09-20T11:52:46.135Z,0.80
2022-09-20T11:56:56.203Z,0.50
2022-09-20T12:00:58.206Z,0.43
2022-09-20T12:04:58.099Z,0.60
2022-09-20T12:09:02.811Z,10.73
2022-09-20T12:13:03.973Z,1.67
2022-09-20T12:17:03.547Z,0.65
2022-09-20T12:21:16.064Z,1.98
2022-09-20T12:25:41.783Z,0.65
2022-09-20T12:30:04.372Z,0.77
2022-09-20T12:34:06.457Z,0.47
2022-09-20T12:38:19.807Z,0.65
2022-09-20T12:42:30.766Z,0.90
2022-09-20T12:46:44.064Z,0.50
2022-09-20T12:51:00.270Z,0.70
2022-09-20T12:55:04.580Z,0.60
2022-09-20T12:59:20.809Z,0.50
2022-09-20T13:03:31.626Z,0.70
2022-09-20T13:07:54.231Z,0.73
2022-09-20T13:11:58.293Z,0.63
2022-09-20T13:16:01.338Z,0.80
2022-09-20T13:20:01.697Z,0.68
2022-09-20T13:24:03.083Z,0.60
2022-09-20T13:28:10.986Z,0.57
2022-09-20T13:32:26.174Z,0.88
2022-09-20T13:36:30.155Z,0.90
2022-09-20T13:40:35.464Z,0.60
2022-09-20T13:44:36.981Z,0.70
2022-09-20T13:48:39.901Z,0.60
2022-09-20T13:52:47.774Z,0.60
2022-09-20T13:56:47.526Z,0.55
2022-09-20T14:00:49.443Z,0.80
2022-09-20T14:04:53.486Z,0.73
2022-09-20T14:08:53.913Z,0.63
2022-09-20T14:12:57.565Z,0.60
2022-09-20T14:16:59.105Z,1.23
2022-09-20T14:21:02.022Z,0.70
2022-09-20T14:25:03.725Z,0.60
2022-09-20T14:29:30.594Z,0.75
2022-09-20T14:33:30.207Z,0.85
2022-09-20T14:37:34.396Z,0.70
2022-09-20T14:41:38.510Z,0.68
2022-09-20T14:45:40.968Z,1.02
2022-09-20T14:49:43.101Z,0.60
2022-09-20T14:53:46.517Z,0.80
2022-09-20T14:57:47.764Z,0.60
2022-09-20T15:01:56.554Z,0.60
2022-09-20T15:05:57.102Z,0.60
2022-09-20T15:09:59.149Z,1.13
2022-09-20T15:13:59.077Z,1.30
2022-09-20T15:17:58.651Z,1.05
2022-09-20T15:21:58.724Z,0.90
2022-09-20T15:26:00.632Z,1.10
2022-09-20T15:30:00.242Z,1.45
2022-09-20T15:34:00.070Z,1.10
2022-09-20T15:38:08.795Z,1.50
2022-09-20T15:42:10.873Z,1.10
2022-09-20T15:46:20.526Z,1.40
2022-09-20T15:50:22.030Z,1.55
2022-09-20T15:54:21.726Z,1.55
2022-09-20T15:58:25.532Z,2.38
2022-09-20T16:02:25.169Z,2.05
2022-09-20T16:06:25.618Z,2.03
2022-09-20T16:10:25.497Z,2.42
2022-09-20T16:14:27.579Z,2.67
2022-09-20T16:18:43.930Z,1.90
2022-09-20T16:22:43.718Z,1.92
2022-09-20T16:26:43.924Z,1.40
2022-09-20T16:30:45.798Z,1.25
2022-09-20T16:34:45.484Z,1.23
2022-09-20T16:38:45.142Z,1.10
2022-09-20T16:42:51.494Z,1.10
2022-09-20T16:46:54.013Z,1.10
2022-09-20T16:50:56.420Z,1.30
2022-09-20T16:54:56.309Z,0.95
2022-09-20T16:58:56.595Z,1.35
2022-09-20T17:02:57.826Z,1.60
2022-09-20T17:06:57.368Z,1.05
2022-09-20T17:11:02.362Z,1.10
2022-09-20T17:15:01.976Z,1.35
2022-09-20T17:19:10.114Z,1.80
2022-09-20T17:23:12.946Z,1.15
2022-09-20T17:27:12.499Z,1.40
2022-09-20T17:31:14.533Z,1.13
2022-09-20T17:35:17.923Z,1.05
2022-09-20T17:39:17.969Z,1.25
2022-09-20T17:43:19.414Z,1.40
2022-09-20T17:47:20.492Z,1.20
2022-09-20T17:51:22.439Z,0.95
2022-09-20T17:55:22.826Z,1.20
2022-09-20T17:59:23.017Z,1.15
2022-09-20T18:03:22.751Z,1.40
2022-09-20T18:07:24.477Z,1.35
2022-09-20T18:11:26.634Z,1.20
2022-09-20T18:15:26.582Z,1.52
2022-09-20T18:19:32.039Z,1.10
2022-09-20T18:23:33.877Z,1.00
2022-09-20T18:27:33.808Z,1.17
2022-09-20T18:31:36.248Z,1.42
2022-09-20T18:35:36.714Z,1.23
2022-09-20T18:39:38.446Z,1.20
2022-09-20T18:43:37.861Z,2.28
2022-09-20T18:47:37.819Z,2.00
2022-09-20T18:51:40.117Z,1.70
2022-09-20T18:55:44.352Z,2.35
2022-09-20T18:59:53.768Z,1.80
2022-09-20T19:04:04.072Z,1.85
2022-09-20T19:08:16.686Z,1.60
2022-09-20T19:12:25.041Z,1.90
2022-09-20T19:16:30.234Z,1.48
2022-09-20T19:20:36.736Z,1.75
2022-09-20T19:24:48.566Z,2.10
2022-09-20T19:28:50.798Z,2.08
2022-09-20T19:32:50.940Z,2.15
2022-09-20T19:37:18.107Z,2.38
2022-09-20T19:41:29.147Z,3.10
2022-09-20T19:45:38.040Z,2.90
2022-09-20T19:49:49.353Z,3.30
2022-09-20T19:53:49.807Z,3.35
2022-09-20T19:57:49.999Z,3.38
2022-09-20T20:01:52.525Z,3.15
2022-09-20T20:05:58.586Z,2.80
2022-09-20T20:10:08.082Z,3.00
2022-09-20T20:14:22.249Z,1.92
2022-09-20T20:18:33.287Z,3.33
2022-09-20T20:23:02.999Z,2.17
2022-09-20T20:27:02.688Z,2.10
2022-09-20T20:31:03.035Z,1.98
2022-09-20T20:35:04.886Z,2.33
2022-09-20T20:39:04.578Z,2.45
2022-09-20T20:43:05.759Z,2.30
2022-09-20T20:47:05.466Z,2.05
2022-09-20T20:51:09.592Z,2.25
2022-09-20T20:55:10.369Z,2.28
2022-09-20T20:59:09.461Z,2.20
2022-09-20T21:03:10.652Z,2.30
2022-09-20T21:07:12.625Z,2.00
2022-09-20T21:11:14.432Z,2.20
2022-09-20T21:15:13.978Z,3.63
2022-09-20T21:19:16.453Z,2.42
2022-09-20T21:23:18.197Z,1.92
2022-09-20T21:27:17.720Z,3.28
2022-09-20T21:31:17.697Z,2.22
2022-09-20T21:35:17.590Z,2.00
2022-09-20T21:39:19.515Z,1.90
2022-09-20T21:43:19.212Z,2.15
2022-09-20T21:47:19.912Z,2.00
2022-09-20T21:51:21.009Z,2.08
2022-09-20T21:55:22.774Z,2.35
2022-09-20T21:59:22.546Z,1.88
2022-09-20T22:03:22.168Z,2.25
2022-09-20T22:07:21.859Z,2.15
2022-09-20T22:11:24.545Z,2.20
2022-09-20T22:15:24.246Z,2.20
2022-09-20T22:19:24.149Z,2.17
2022-09-20T22:23:24.067Z,1.90
2022-09-20T22:27:26.578Z,2.25
2022-09-20T22:31:28.125Z,2.17
2022-09-20T22:35:27.236Z,2.10
2022-09-20T22:39:26.817Z,1.88
2022-09-20T22:43:29.332Z,2.53
2022-09-20T22:47:28.939Z,2.03
2022-09-20T22:51:30.595Z,2.40
2022-09-20T22:55:30.194Z,2.65
2022-09-20T22:59:32.279Z,2.70
2022-09-20T23:03:31.843Z,2.38
2022-09-20T23:07:31.516Z,2.88
2022-09-20T23:11:31.851Z,2.60
2022-09-20T23:15:33.628Z,2.40
2022-09-20T23:19:33.454Z,2.05
2022-09-20T23:23:33.306Z,2.00
2022-09-20T23:27:33.050Z,1.73
2022-09-20T23:31:37.617Z,1.95
2022-09-20T23:35:36.766Z,1.85
2022-09-20T23:39:36.443Z,1.88
2022-09-20T23:43:37.741Z,1.90
2022-09-20T23:47:39.576Z,1.88
2022-09-20T23:51:39.487Z,1.73
2022-09-20T23:55:39.004Z,2.53
2022-09-20T23:59:39.029Z,2.28
