createdAt,value
2018-07-31T00:00:08.121Z,91.70
2018-07-31T00:02:36.277Z,92.00
2018-07-31T00:05:04.691Z,92.40
2018-07-31T00:07:32.833Z,92.80
2018-07-31T00:10:00.999Z,93.10
2018-07-31T00:12:29.182Z,93.40
2018-07-31T00:14:57.331Z,93.40
2018-07-31T00:17:25.518Z,93.60
2018-07-31T00:19:53.761Z,94.00
2018-07-31T00:22:21.900Z,94.20
2018-07-31T00:24:50.073Z,94.40
2018-07-31T00:27:18.213Z,94.70
2018-07-31T00:29:46.346Z,95.20
2018-07-31T00:32:14.478Z,95.30
2018-07-31T00:34:42.589Z,95.50
2018-07-31T00:37:10.860Z,96.00
2018-07-31T00:39:38.981Z,96.40
2018-07-31T00:42:07.133Z,97.00
2018-07-31T00:44:35.257Z,97.50
2018-07-31T00:47:03.386Z,97.90
2018-07-31T00:49:31.522Z,98.20
2018-07-31T00:51:59.654Z,98.60
2018-07-31T00:54:27.809Z,98.70
2018-07-31T00:56:55.991Z,99.10
2018-07-31T00:59:24.141Z,99.50
2018-07-31T01:01:52.519Z,99.70
2018-07-31T01:04:20.734Z,99.90
2018-07-31T01:06:48.971Z,99.90
2018-07-31T01:09:17.080Z,99.90
2018-07-31T01:11:45.242Z,99.90
2018-07-31T01:14:13.362Z,99.90
2018-07-31T01:16:42.010Z,99.90
2018-07-31T01:19:11.137Z,99.90
2018-07-31T01:21:39.530Z,99.90
2018-07-31T01:24:08.065Z,99.90
2018-07-31T01:26:36.169Z,99.90
2018-07-31T01:29:04.324Z,99.90
2018-07-31T01:31:32.454Z,99.90
2018-07-31T01:34:00.610Z,99.90
2018-07-31T01:36:28.746Z,99.90
2018-07-31T01:38:56.965Z,99.90
2018-07-31T01:41:25.182Z,99.90
2018-07-31T01:43:53.330Z,99.90
2018-07-31T01:46:21.550Z,99.90
2018-07-31T01:48:49.720Z,99.90
2018-07-31T01:51:17.881Z,99.90
2018-07-31T01:53:46.072Z,99.90
2018-07-31T01:56:14.205Z,99.90
2018-07-31T01:58:42.327Z,99.90
2018-07-31T02:01:10.413Z,99.90
2018-07-31T02:03:38.545Z,99.90
2018-07-31T02:06:06.645Z,99.90
2018-07-31T02:08:34.790Z,99.90
2018-07-31T02:11:02.896Z,99.90
2018-07-31T02:13:31.031Z,99.90
2018-07-31T02:15:59.134Z,99.90
2018-07-31T02:18:27.281Z,99.90
2018-07-31T02:20:55.430Z,99.90
2018-07-31T02:23:24.402Z,99.90
2018-07-31T02:25:52.528Z,99.90
2018-07-31T02:28:21.049Z,99.90
2018-07-31T02:30:49.088Z,99.90
2018-07-31T02:33:17.183Z,99.90
2018-07-31T02:35:45.342Z,99.90
2018-07-31T02:38:13.441Z,99.90
2018-07-31T02:40:41.549Z,99.90
2018-07-31T02:43:09.702Z,99.90
2018-07-31T02:45:37.818Z,99.90
2018-07-31T02:48:05.973Z,99.90
2018-07-31T02:50:34.226Z,99.90
2018-07-31T02:53:02.351Z,99.90
2018-07-31T02:55:30.473Z,99.90
2018-07-31T02:57:58.596Z,99.90
2018-07-31T03:00:26.761Z,99.90
2018-07-31T03:02:54.990Z,99.90
2018-07-31T03:05:23.117Z,99.90
2018-07-31T03:07:51.230Z,99.90
2018-07-31T03:10:19.362Z,99.90
2018-07-31T03:12:47.469Z,99.90
2018-07-31T03:15:15.567Z,99.90
2018-07-31T03:17:43.786Z,99.90
2018-07-31T03:20:11.889Z,99.90
2018-07-31T03:22:40.001Z,99.90
2018-07-31T03:25:08.105Z,99.90
2018-07-31T03:27:36.223Z,99.90
2018-07-31T03:30:04.794Z,99.90
2018-07-31T03:32:32.882Z,99.90
2018-07-31T03:35:00.995Z,99.90
2018-07-31T03:37:29.096Z,99.90
2018-07-31T03:39:57.201Z,99.90
2018-07-31T03:42:25.323Z,99.90
2018-07-31T03:44:53.448Z,99.90
2018-07-31T03:47:21.613Z,99.90
2018-07-31T03:49:49.782Z,99.90
2018-07-31T03:52:17.927Z,99.90
2018-07-31T03:54:46.026Z,99.90
2018-07-31T03:57:14.143Z,99.90
2018-07-31T03:59:42.292Z,99.90
2018-07-31T04:02:10.421Z,99.90
2018-07-31T04:04:38.601Z,99.90
2018-07-31T04:07:06.680Z,99.90
2018-07-31T04:09:34.772Z,99.90
2018-07-31T04:12:02.958Z,99.90
2018-07-31T04:14:31.097Z,99.90
2018-07-31T04:16:59.241Z,99.90
2018-07-31T04:19:27.363Z,99.90
2018-07-31T04:21:55.524Z,99.90
2018-07-31T04:24:23.676Z,99.90
2018-07-31T04:26:51.872Z,99.90
2018-07-31T04:29:20.031Z,99.90
2018-07-31T04:31:48.165Z,99.90
2018-07-31T04:34:16.379Z,99.90
2018-07-31T04:36:44.511Z,99.90
2018-07-31T04:39:13.839Z,99.90
2018-07-31T04:41:42.146Z,99.90
2018-07-31T04:44:10.245Z,99.90
2018-07-31T04:46:38.370Z,99.90
2018-07-31T04:49:06.487Z,99.90
2018-07-31T04:51:34.601Z,99.90
2018-07-31T04:54:02.697Z,99.90
2018-07-31T04:56:30.825Z,99.90
2018-07-31T04:58:58.952Z,99.90
2018-07-31T05:01:27.069Z,99.90
2018-07-31T05:03:55.203Z,99.90
2018-07-31T05:06:23.334Z,99.90
2018-07-31T05:08:51.440Z,99.90
2018-07-31T05:11:19.596Z,99.90
2018-07-31T05:13:47.746Z,99.90
2018-07-31T05:16:15.868Z,99.90
2018-07-31T05:18:44.035Z,99.90
2018-07-31T05:21:12.157Z,99.90
2018-07-31T05:23:40.277Z,99.90
2018-07-31T05:26:08.413Z,99.90
2018-07-31T05:28:36.586Z,99.90
2018-07-31T05:31:04.834Z,99.90
2018-07-31T05:33:33.949Z,99.90
2018-07-31T05:36:02.086Z,99.90
2018-07-31T05:38:30.195Z,99.90
2018-07-31T05:40:58.307Z,99.90
2018-07-31T05:43:26.442Z,99.90
2018-07-31T05:45:54.577Z,99.90
2018-07-31T05:48:22.703Z,99.90
2018-07-31T05:50:50.918Z,99.90
2018-07-31T05:53:19.051Z,99.90
2018-07-31T05:55:47.162Z,99.90
2018-07-31T05:58:15.342Z,99.90
2018-07-31T06:00:43.487Z,99.90
2018-07-31T06:03:11.838Z,99.90
2018-07-31T06:05:40.389Z,99.90
2018-07-31T06:08:08.570Z,99.90
2018-07-31T06:10:36.677Z,99.90
2018-07-31T06:13:04.790Z,99.90
2018-07-31T06:15:32.902Z,99.90
2018-07-31T06:18:01.034Z,99.90
2018-07-31T06:20:29.149Z,99.90
2018-07-31T06:22:57.264Z,99.90
2018-07-31T06:25:25.389Z,99.90
2018-07-31T06:27:53.519Z,99.90
2018-07-31T06:30:21.649Z,99.70
2018-07-31T06:32:49.855Z,99.30
2018-07-31T06:35:17.960Z,98.70
2018-07-31T06:37:46.127Z,98.90
2018-07-31T06:40:14.294Z,99.20
2018-07-31T06:42:42.409Z,99.40
2018-07-31T06:45:10.549Z,98.90
2018-07-31T06:47:38.781Z,99.30
2018-07-31T06:50:06.896Z,99.00
2018-07-31T06:52:35.013Z,98.60
2018-07-31T06:55:03.182Z,98.60
2018-07-31T06:57:31.290Z,98.20
2018-07-31T06:59:59.436Z,97.70
2018-07-31T07:02:27.565Z,97.40
2018-07-31T07:04:55.765Z,97.10
2018-07-31T07:07:23.918Z,96.90
2018-07-31T07:09:52.174Z,97.10
2018-07-31T07:12:20.306Z,96.50
2018-07-31T07:14:48.443Z,96.50
2018-07-31T07:17:16.591Z,96.40
2018-07-31T07:19:44.734Z,96.00
2018-07-31T07:22:12.873Z,96.20
2018-07-31T07:24:41.074Z,96.10
2018-07-31T07:27:09.201Z,95.40
2018-07-31T07:29:37.361Z,94.60
2018-07-31T07:32:05.540Z,94.50
2018-07-31T07:34:33.637Z,93.60
2018-07-31T07:37:01.775Z,92.70
2018-07-31T07:39:29.909Z,92.80
2018-07-31T07:41:58.025Z,92.20
2018-07-31T07:44:26.145Z,91.60
2018-07-31T07:46:54.277Z,91.80
2018-07-31T07:49:22.596Z,91.70
2018-07-31T07:51:50.743Z,90.90
2018-07-31T07:54:18.894Z,90.80
2018-07-31T07:56:47.009Z,88.70
2018-07-31T07:59:15.132Z,87.20
2018-07-31T08:01:43.278Z,84.80
2018-07-31T08:04:11.477Z,85.20
2018-07-31T08:06:39.584Z,84.40
2018-07-31T08:09:08.328Z,83.10
2018-07-31T08:11:36.517Z,80.90
2018-07-31T08:14:04.697Z,80.60
2018-07-31T08:16:32.914Z,78.90
2018-07-31T08:19:01.175Z,79.60
2018-07-31T08:21:29.326Z,78.50
2018-07-31T08:23:57.446Z,77.60
2018-07-31T08:26:26.224Z,76.60
2018-07-31T08:28:54.678Z,76.10
2018-07-31T08:31:22.834Z,74.70
2018-07-31T08:33:51.197Z,74.00
2018-07-31T08:36:19.339Z,74.70
2018-07-31T08:38:47.485Z,74.80
2018-07-31T08:41:15.688Z,73.70
2018-07-31T08:43:43.735Z,72.80
2018-07-31T08:46:11.849Z,72.50
2018-07-31T08:48:39.966Z,72.10
2018-07-31T08:51:08.132Z,72.20
2018-07-31T08:53:36.216Z,67.10
2018-07-31T08:56:04.365Z,64.60
2018-07-31T08:58:32.694Z,63.00
2018-07-31T09:01:00.877Z,63.60
2018-07-31T09:03:29.013Z,63.60
2018-07-31T09:05:57.154Z,62.20
2018-07-31T09:08:25.381Z,62.50
2018-07-31T09:10:53.766Z,62.70
2018-07-31T09:13:22.001Z,64.00
2018-07-31T09:15:51.176Z,62.60
2018-07-31T09:18:19.473Z,60.90
2018-07-31T09:20:47.616Z,61.70
2018-07-31T09:23:15.794Z,57.50
2018-07-31T09:25:44.967Z,58.40
2018-07-31T09:28:13.796Z,58.10
2018-07-31T09:30:46.212Z,57.50
2018-07-31T09:33:14.261Z,57.10
2018-07-31T09:35:42.353Z,59.90
2018-07-31T09:38:10.555Z,59.40
2018-07-31T09:40:38.657Z,58.30
2018-07-31T09:43:06.769Z,60.40
2018-07-31T09:45:34.898Z,59.80
2018-07-31T09:48:03.170Z,56.30
2018-07-31T09:50:31.556Z,56.20
2018-07-31T09:52:59.646Z,58.10
2018-07-31T09:55:27.742Z,54.50
2018-07-31T09:57:55.916Z,54.30
2018-07-31T10:00:29.363Z,52.60
2018-07-31T10:02:57.484Z,53.10
2018-07-31T10:05:25.630Z,53.50
2018-07-31T10:07:53.738Z,53.00
2018-07-31T10:10:21.885Z,54.10
2018-07-31T10:12:50.099Z,53.10
2018-07-31T10:15:18.265Z,52.90
2018-07-31T10:17:46.453Z,50.20
2018-07-31T10:20:14.492Z,49.60
2018-07-31T10:22:42.641Z,52.10
2018-07-31T10:25:10.766Z,50.90
2018-07-31T10:27:38.910Z,46.70
2018-07-31T10:30:07.613Z,45.50
2018-07-31T10:32:35.738Z,47.70
2018-07-31T10:35:03.843Z,49.60
2018-07-31T10:37:32.009Z,49.00
2018-07-31T10:40:00.123Z,47.00
2018-07-31T10:42:28.374Z,45.10
2018-07-31T10:44:56.601Z,44.80
2018-07-31T10:47:24.774Z,43.80
2018-07-31T10:49:52.946Z,43.70
2018-07-31T10:52:21.071Z,43.30
2018-07-31T10:54:49.199Z,42.80
2018-07-31T10:57:17.389Z,42.60
2018-07-31T10:59:45.569Z,42.80
2018-07-31T11:02:13.645Z,44.50
2018-07-31T11:04:41.816Z,40.70
2018-07-31T11:07:09.946Z,39.60
2018-07-31T11:09:38.115Z,40.00
2018-07-31T11:12:06.266Z,40.00
2018-07-31T11:14:34.405Z,40.20
2018-07-31T11:17:02.591Z,39.10
2018-07-31T11:19:30.730Z,39.30
2018-07-31T11:21:58.856Z,39.20
2018-07-31T11:24:27.020Z,39.60
2018-07-31T11:26:55.261Z,38.70
2018-07-31T11:29:23.381Z,38.60
2018-07-31T11:31:51.548Z,38.10
2018-07-31T11:34:19.725Z,38.20
2018-07-31T11:36:47.901Z,36.30
2018-07-31T11:39:16.042Z,37.70
2018-07-31T11:41:44.138Z,40.80
2018-07-31T11:44:12.282Z,42.10
2018-07-31T11:46:40.399Z,40.00
2018-07-31T11:49:08.597Z,41.80
2018-07-31T11:51:36.824Z,41.70
2018-07-31T11:54:04.960Z,39.30
2018-07-31T11:56:33.085Z,40.50
2018-07-31T11:59:01.224Z,38.80
2018-07-31T12:01:29.352Z,38.30
2018-07-31T12:03:57.537Z,38.30
2018-07-31T12:06:25.771Z,36.60
2018-07-31T12:08:53.888Z,35.90
2018-07-31T12:11:22.076Z,35.50
2018-07-31T12:13:50.245Z,36.30
2018-07-31T12:16:18.353Z,35.90
2018-07-31T12:18:48.028Z,35.70
2018-07-31T12:21:16.138Z,38.90
2018-07-31T12:23:44.304Z,37.00
2018-07-31T12:26:12.447Z,36.60
2018-07-31T12:28:40.557Z,37.50
2018-07-31T12:31:08.693Z,39.00
2018-07-31T12:33:36.844Z,39.10
2018-07-31T12:36:05.169Z,37.60
2018-07-31T12:38:33.383Z,37.50
2018-07-31T12:41:01.494Z,36.80
2018-07-31T12:43:29.611Z,35.10
2018-07-31T12:45:57.729Z,38.10
2018-07-31T12:48:25.837Z,38.10
2018-07-31T12:50:54.282Z,36.60
2018-07-31T12:53:22.427Z,35.10
2018-07-31T12:55:50.556Z,34.50
2018-07-31T12:58:18.670Z,34.90
2018-07-31T13:00:46.799Z,36.20
2018-07-31T13:03:14.949Z,34.90
2018-07-31T13:05:43.061Z,36.10
2018-07-31T13:08:11.180Z,35.30
2018-07-31T13:10:39.301Z,38.30
2018-07-31T13:13:07.442Z,41.30
2018-07-31T13:15:35.516Z,42.10
2018-07-31T13:18:03.633Z,42.80
2018-07-31T13:20:31.754Z,43.40
2018-07-31T13:22:59.874Z,43.50
2018-07-31T13:25:27.993Z,43.80
2018-07-31T13:27:56.200Z,44.00
2018-07-31T13:30:24.351Z,43.60
2018-07-31T13:32:52.472Z,43.90
2018-07-31T13:35:20.894Z,43.20
2018-07-31T13:37:49.025Z,43.50
2018-07-31T13:40:17.125Z,43.70
2018-07-31T13:42:45.293Z,43.50
2018-07-31T13:45:13.425Z,42.60
2018-07-31T13:47:41.596Z,42.90
2018-07-31T13:50:09.710Z,43.70
2018-07-31T13:52:37.841Z,43.30
2018-07-31T13:55:06.063Z,43.50
2018-07-31T13:57:34.146Z,44.10
2018-07-31T14:00:02.258Z,43.60
2018-07-31T14:02:30.622Z,43.00
2018-07-31T14:04:58.739Z,42.80
2018-07-31T14:07:26.862Z,42.60
2018-07-31T14:09:54.998Z,42.60
2018-07-31T14:12:23.173Z,41.80
2018-07-31T14:14:51.426Z,42.90
2018-07-31T14:17:20.378Z,41.90
2018-07-31T14:19:49.140Z,42.30
2018-07-31T14:22:17.291Z,41.70
2018-07-31T14:24:45.401Z,42.50
2018-07-31T14:27:13.649Z,41.80
2018-07-31T14:29:41.772Z,41.50
2018-07-31T14:32:09.933Z,42.50
2018-07-31T14:34:38.048Z,42.20
2018-07-31T14:37:06.200Z,42.80
2018-07-31T14:39:34.312Z,43.10
2018-07-31T14:42:02.417Z,42.60
2018-07-31T14:44:30.565Z,42.10
2018-07-31T14:46:58.693Z,42.20
2018-07-31T14:49:26.901Z,42.60
2018-07-31T14:51:55.105Z,42.90
2018-07-31T14:54:23.258Z,42.10
2018-07-31T14:56:51.553Z,42.10
2018-07-31T14:59:19.740Z,42.40
2018-07-31T15:01:47.909Z,42.10
2018-07-31T15:04:16.057Z,42.20
2018-07-31T15:06:44.220Z,41.90
2018-07-31T15:09:12.327Z,42.20
2018-07-31T15:11:40.425Z,42.90
2018-07-31T15:14:08.556Z,41.50
2018-07-31T15:16:36.688Z,43.10
2018-07-31T15:19:04.901Z,42.50
2018-07-31T15:21:33.114Z,41.40
2018-07-31T15:24:01.263Z,40.90
2018-07-31T15:26:29.408Z,41.30
2018-07-31T15:28:57.534Z,41.40
2018-07-31T15:31:25.669Z,42.40
2018-07-31T15:33:53.830Z,41.80
2018-07-31T15:36:21.969Z,41.50
2018-07-31T15:38:50.122Z,41.60
2018-07-31T15:41:18.242Z,41.70
2018-07-31T15:43:46.383Z,41.50
2018-07-31T15:46:14.503Z,41.70
2018-07-31T15:48:42.697Z,41.30
2018-07-31T15:51:10.834Z,41.70
2018-07-31T15:53:38.957Z,41.90
2018-07-31T15:56:07.078Z,42.00
2018-07-31T15:58:35.186Z,42.10
2018-07-31T16:01:03.350Z,41.70
2018-07-31T16:03:31.466Z,41.80
2018-07-31T16:05:59.585Z,42.20
2018-07-31T16:08:28.265Z,42.20
2018-07-31T16:10:56.374Z,43.20
2018-07-31T16:13:24.504Z,42.10
2018-07-31T16:15:52.662Z,42.70
2018-07-31T16:18:21.947Z,42.50
2018-07-31T16:20:50.150Z,43.20
2018-07-31T16:23:18.331Z,43.40
2018-07-31T16:25:46.393Z,43.60
2018-07-31T16:28:14.513Z,43.50
2018-07-31T16:30:42.620Z,43.40
2018-07-31T16:33:10.750Z,43.30
2018-07-31T16:35:38.941Z,43.70
2018-07-31T16:38:07.499Z,43.80
2018-07-31T16:40:35.651Z,44.20
2018-07-31T16:43:03.795Z,44.60
2018-07-31T16:45:31.937Z,44.30
2018-07-31T16:48:00.071Z,45.00
2018-07-31T16:50:28.221Z,44.90
2018-07-31T16:52:56.397Z,44.60
2018-07-31T16:55:24.651Z,45.20
2018-07-31T16:57:52.828Z,45.10
2018-07-31T17:00:21.012Z,45.50
2018-07-31T17:02:49.156Z,46.00
2018-07-31T17:05:17.290Z,46.30
2018-07-31T17:07:45.437Z,46.00
2018-07-31T17:10:13.976Z,46.50
2018-07-31T17:12:42.102Z,46.40
2018-07-31T17:15:10.297Z,46.70
2018-07-31T17:17:38.504Z,46.40
2018-07-31T17:20:06.598Z,46.80
2018-07-31T17:22:34.705Z,47.30
2018-07-31T17:25:02.837Z,47.60
2018-07-31T17:27:31.001Z,47.70
2018-07-31T17:29:59.133Z,48.30
2018-07-31T17:32:27.305Z,48.30
2018-07-31T17:34:55.469Z,48.60
2018-07-31T17:37:23.727Z,48.70
2018-07-31T17:39:52.003Z,48.80
2018-07-31T17:42:20.250Z,49.20
2018-07-31T17:44:48.448Z,49.50
2018-07-31T17:47:16.583Z,49.60
2018-07-31T17:49:45.755Z,50.10
2018-07-31T17:52:13.864Z,50.20
2018-07-31T17:54:41.971Z,50.10
2018-07-31T17:57:10.145Z,50.20
2018-07-31T17:59:38.310Z,50.60
2018-07-31T18:02:06.719Z,50.10
2018-07-31T18:04:34.878Z,50.40
2018-07-31T18:07:03.093Z,50.30
2018-07-31T18:09:31.217Z,53.20
2018-07-31T18:11:59.366Z,56.30
2018-07-31T18:14:27.573Z,58.90
2018-07-31T18:16:55.731Z,69.30
2018-07-31T18:19:23.859Z,76.90
2018-07-31T18:21:52.009Z,86.20
2018-07-31T18:24:20.208Z,93.00
2018-07-31T18:26:48.383Z,98.50
2018-07-31T18:29:16.689Z,99.90
2018-07-31T18:31:44.721Z,99.90
2018-07-31T18:34:12.837Z,99.90
2018-07-31T18:36:40.990Z,99.90
2018-07-31T18:39:11.093Z,99.90
2018-07-31T18:41:39.461Z,99.90
2018-07-31T18:44:07.662Z,99.90
2018-07-31T18:46:35.769Z,99.90
2018-07-31T18:49:03.959Z,99.90
2018-07-31T18:51:32.132Z,99.90
2018-07-31T18:54:00.249Z,99.90
2018-07-31T18:56:28.410Z,99.90
2018-07-31T18:58:56.706Z,99.90
2018-07-31T19:01:25.053Z,99.90
2018-07-31T19:03:53.205Z,99.90
2018-07-31T19:06:21.401Z,99.90
2018-07-31T19:08:50.727Z,99.90
2018-07-31T19:11:18.907Z,99.90
2018-07-31T19:13:47.081Z,99.90
2018-07-31T19:16:15.229Z,99.90
2018-07-31T19:18:43.372Z,99.90
2018-07-31T19:21:11.494Z,99.90
2018-07-31T19:23:39.653Z,99.90
2018-07-31T19:26:07.817Z,99.90
2018-07-31T19:28:36.013Z,99.90
2018-07-31T19:31:04.161Z,99.90
2018-07-31T19:33:32.310Z,99.90
2018-07-31T19:36:00.404Z,99.90
2018-07-31T19:38:28.588Z,99.90
2018-07-31T19:40:57.702Z,99.90
2018-07-31T19:43:25.947Z,99.90
2018-07-31T19:45:54.104Z,99.90
2018-07-31T19:48:22.471Z,99.90
2018-07-31T19:50:50.605Z,99.90
2018-07-31T19:53:18.725Z,99.90
2018-07-31T19:55:46.856Z,99.90
2018-07-31T19:58:14.978Z,99.90
2018-07-31T20:00:44.108Z,99.90
2018-07-31T20:03:12.227Z,99.90
2018-07-31T20:05:40.371Z,99.90
2018-07-31T20:08:08.551Z,99.90
2018-07-31T20:10:36.657Z,99.90
2018-07-31T20:13:04.794Z,99.90
2018-07-31T20:15:32.993Z,99.90
2018-07-31T20:18:01.170Z,99.90
2018-07-31T20:20:30.382Z,99.90
2018-07-31T20:22:58.625Z,99.90
2018-07-31T20:25:26.810Z,99.90
2018-07-31T20:27:55.032Z,99.90
2018-07-31T20:30:23.532Z,99.90
2018-07-31T20:32:51.797Z,99.90
2018-07-31T20:35:20.004Z,99.90
2018-07-31T20:37:48.191Z,99.90
2018-07-31T20:40:16.370Z,99.90
2018-07-31T20:42:44.597Z,99.90
2018-07-31T20:45:12.968Z,99.90
2018-07-31T20:47:41.133Z,99.90
2018-07-31T20:50:09.269Z,99.90
2018-07-31T20:52:37.470Z,99.90
2018-07-31T20:55:05.758Z,99.90
2018-07-31T20:57:33.950Z,99.90
2018-07-31T21:00:02.374Z,99.90
2018-07-31T21:02:30.572Z,99.90
2018-07-31T21:04:58.762Z,99.90
2018-07-31T21:07:27.219Z,99.90
2018-07-31T21:09:55.542Z,99.90
2018-07-31T21:12:23.723Z,99.90
2018-07-31T21:14:51.989Z,99.90
2018-07-31T21:17:20.773Z,99.90
2018-07-31T21:19:48.994Z,99.90
2018-07-31T21:22:17.179Z,99.90
2018-07-31T21:24:45.310Z,99.90
2018-07-31T21:27:13.448Z,99.90
2018-07-31T21:29:41.607Z,99.90
2018-07-31T21:32:09.789Z,99.90
2018-07-31T21:34:37.925Z,99.90
2018-07-31T21:37:06.115Z,99.90
2018-07-31T21:39:34.245Z,99.90
2018-07-31T21:42:02.394Z,99.90
2018-07-31T21:44:30.646Z,99.90
2018-07-31T21:46:58.844Z,99.90
2018-07-31T21:49:27.041Z,99.90
2018-07-31T21:51:55.229Z,99.90
2018-07-31T21:54:23.514Z,99.90
2018-07-31T21:56:51.865Z,99.90
2018-07-31T21:59:19.997Z,99.90
2018-07-31T22:01:48.147Z,99.90
2018-07-31T22:04:16.341Z,99.90
2018-07-31T22:06:44.495Z,99.90
2018-07-31T22:09:12.643Z,99.90
2018-07-31T22:11:40.746Z,99.90
2018-07-31T22:14:08.897Z,99.90
2018-07-31T22:16:37.049Z,99.90
2018-07-31T22:19:05.180Z,99.90
2018-07-31T22:21:33.338Z,99.90
2018-07-31T22:24:01.507Z,99.90
2018-07-31T22:26:29.679Z,99.90
2018-07-31T22:28:57.852Z,99.90
2018-07-31T22:31:26.037Z,99.90
2018-07-31T22:33:54.224Z,99.90
2018-07-31T22:36:22.372Z,99.90
2018-07-31T22:38:50.752Z,99.90
2018-07-31T22:41:18.890Z,99.90
2018-07-31T22:43:47.006Z,99.90
2018-07-31T22:46:15.145Z,99.90
2018-07-31T22:48:43.253Z,99.90
2018-07-31T22:51:11.396Z,99.90
2018-07-31T22:53:39.509Z,99.90
2018-07-31T22:56:07.651Z,99.90
2018-07-31T22:58:35.777Z,99.90
2018-07-31T23:01:03.922Z,99.90
2018-07-31T23:03:32.053Z,99.90
2018-07-31T23:06:00.165Z,99.90
2018-07-31T23:08:28.284Z,99.90
2018-07-31T23:10:56.457Z,99.90
2018-07-31T23:13:24.632Z,99.90
2018-07-31T23:15:52.847Z,99.90
2018-07-31T23:18:21.037Z,99.90
2018-07-31T23:20:49.271Z,99.90
2018-07-31T23:23:17.365Z,99.90
2018-07-31T23:25:45.497Z,99.90
2018-07-31T23:28:13.620Z,99.90
2018-07-31T23:30:41.785Z,99.90
2018-07-31T23:33:09.897Z,99.90
2018-07-31T23:35:38.015Z,99.90
2018-07-31T23:38:06.142Z,99.90
2018-07-31T23:40:34.253Z,99.90
2018-07-31T23:43:02.365Z,99.90
2018-07-31T23:45:30.716Z,99.90
2018-07-31T23:47:58.842Z,99.90
2018-07-31T23:50:27.073Z,99.90
2018-07-31T23:52:55.522Z,99.90
2018-07-31T23:55:23.689Z,99.90
2018-07-31T23:57:51.968Z,99.90
