createdAt,value
2022-10-26T00:01:17.056Z,1.65
2022-10-26T00:06:21.590Z,1.95
2022-10-26T00:11:23.942Z,1.70
2022-10-26T00:16:27.610Z,2.13
2022-10-26T00:21:29.133Z,1.88
2022-10-26T00:26:30.652Z,2.38
2022-10-26T00:31:32.502Z,2.20
2022-10-26T00:36:34.009Z,2.35
2022-10-26T00:41:35.499Z,2.28
2022-10-26T00:46:38.504Z,2.33
2022-10-26T00:51:48.488Z,2.42
2022-10-26T00:56:52.182Z,1.65
2022-10-26T01:01:53.763Z,1.40
2022-10-26T01:06:55.936Z,1.85
2022-10-26T01:11:57.425Z,1.73
2022-10-26T01:17:10.945Z,1.77
2022-10-26T01:22:20.433Z,1.63
2022-10-26T01:27:30.451Z,2.58
2022-10-26T01:32:52.039Z,1.50
2022-10-26T01:38:24.797Z,1.52
2022-10-26T01:43:30.507Z,1.77
2022-10-26T01:48:33.915Z,1.60
2022-10-26T01:53:35.581Z,1.85
2022-10-26T01:58:54.172Z,2.03
2022-10-26T02:04:01.888Z,1.92
2022-10-26T02:09:33.459Z,2.05
2022-10-26T02:14:50.414Z,1.48
2022-10-26T02:19:59.478Z,1.90
2022-10-26T02:25:07.359Z,1.98
2022-10-26T02:30:10.723Z,2.75
2022-10-26T02:35:15.548Z,1.95
2022-10-26T02:40:20.738Z,1.42
2022-10-26T02:45:27.272Z,1.95
2022-10-26T02:51:07.179Z,1.85
2022-10-26T02:56:17.395Z,2.70
2022-10-26T03:01:19.147Z,2.85
2022-10-26T03:06:22.476Z,1.88
2022-10-26T03:11:24.082Z,1.73
2022-10-26T03:16:25.769Z,1.70
2022-10-26T03:21:27.338Z,2.47
2022-10-26T03:26:28.915Z,2.50
2022-10-26T03:31:30.431Z,1.98
2022-10-26T03:36:32.007Z,1.67
2022-10-26T03:41:33.982Z,2.42
2022-10-26T03:46:35.479Z,1.38
2022-10-26T03:51:37.032Z,2.13
2022-10-26T03:56:38.539Z,1.98
2022-10-26T04:01:40.252Z,1.48
2022-10-26T04:06:41.921Z,1.88
2022-10-26T04:11:43.479Z,2.55
2022-10-26T04:16:44.983Z,1.85
2022-10-26T04:21:46.473Z,2.40
2022-10-26T04:26:47.997Z,1.90
2022-10-26T04:31:49.540Z,1.92
2022-10-26T04:36:51.050Z,1.95
2022-10-26T04:41:54.376Z,2.05
2022-10-26T04:46:55.934Z,2.80
2022-10-26T04:51:57.436Z,2.75
2022-10-26T04:56:59.063Z,2.00
2022-10-26T05:02:00.705Z,2.35
2022-10-26T05:07:02.344Z,2.08
2022-10-26T05:12:04.203Z,2.00
2022-10-26T05:17:05.813Z,1.85
2022-10-26T05:22:07.428Z,2.30
2022-10-26T05:27:09.094Z,3.10
2022-10-26T05:32:10.615Z,2.10
2022-10-26T05:37:12.114Z,2.33
2022-10-26T05:42:13.598Z,2.65
2022-10-26T05:47:15.086Z,2.30
2022-10-26T05:52:16.603Z,2.05
2022-10-26T05:57:18.346Z,1.88
2022-10-26T06:02:45.593Z,2.22
2022-10-26T06:07:47.762Z,2.58
2022-10-26T06:12:50.121Z,2.70
2022-10-26T06:18:00.837Z,2.85
2022-10-26T06:23:21.318Z,3.30
2022-10-26T06:29:03.370Z,2.97
2022-10-26T06:34:05.037Z,2.95
2022-10-26T06:39:10.081Z,2.77
2022-10-26T06:44:19.327Z,3.08
2022-10-26T06:49:32.060Z,3.60
2022-10-26T06:54:51.542Z,3.53
2022-10-26T07:00:02.072Z,4.22
2022-10-26T07:05:03.809Z,3.95
2022-10-26T07:10:05.766Z,3.70
2022-10-26T07:20:19.308Z,3.72
2022-10-26T07:30:22.211Z,4.35
2022-10-26T07:35:23.836Z,4.07
2022-10-26T07:40:25.812Z,4.93
2022-10-26T07:45:28.696Z,4.60
2022-10-26T07:50:30.237Z,4.70
2022-10-26T07:55:31.940Z,3.97
2022-10-26T08:00:33.539Z,3.40
2022-10-26T08:05:35.690Z,3.47
2022-10-26T08:10:37.239Z,3.53
2022-10-26T08:15:39.306Z,2.25
2022-10-26T08:20:41.590Z,2.75
2022-10-26T08:25:43.293Z,1.90
2022-10-26T08:30:44.853Z,2.17
2022-10-26T08:35:46.521Z,1.60
2022-10-26T08:40:48.268Z,1.75
2022-10-26T08:46:02.748Z,2.60
2022-10-26T08:51:14.621Z,1.92
2022-10-26T08:56:23.887Z,1.80
2022-10-26T09:01:25.555Z,2.30
2022-10-26T09:06:35.555Z,2.05
2022-10-26T09:12:09.439Z,1.83
2022-10-26T09:17:48.191Z,1.92
2022-10-26T09:23:11.494Z,1.55
2022-10-26T09:28:18.019Z,1.98
2022-10-26T09:33:24.630Z,2.10
2022-10-26T09:38:30.547Z,1.67
2022-10-26T09:43:42.772Z,2.25
2022-10-26T09:48:48.611Z,1.98
2022-10-26T09:53:50.477Z,2.13
2022-10-26T09:59:00.728Z,1.38
2022-10-26T10:04:14.315Z,1.88
2022-10-26T10:09:21.695Z,1.33
2022-10-26T10:14:39.012Z,1.40
2022-10-26T10:19:41.547Z,1.60
2022-10-26T10:24:54.564Z,1.70
2022-10-26T10:30:01.653Z,1.70
2022-10-26T10:35:29.769Z,1.98
2022-10-26T10:40:31.795Z,1.73
2022-10-26T10:45:35.123Z,1.98
2022-10-26T10:50:37.191Z,1.45
2022-10-26T10:55:39.171Z,1.90
2022-10-26T11:00:43.966Z,1.70
2022-10-26T11:06:17.483Z,2.10
2022-10-26T11:11:25.291Z,1.35
2022-10-26T11:16:31.437Z,1.27
2022-10-26T11:21:36.794Z,1.10
2022-10-26T11:26:46.350Z,1.17
2022-10-26T11:31:57.493Z,0.88
2022-10-26T11:37:37.838Z,1.00
2022-10-26T11:42:54.498Z,1.13
2022-10-26T11:47:55.939Z,0.80
2022-10-26T11:53:00.418Z,0.88
2022-10-26T11:58:03.506Z,0.75
2022-10-26T12:03:17.099Z,1.20
2022-10-26T12:08:27.315Z,1.00
2022-10-26T12:13:32.950Z,1.00
2022-10-26T12:18:54.366Z,1.50
2022-10-26T12:24:02.084Z,0.68
2022-10-26T12:29:03.572Z,0.80
2022-10-26T12:34:13.134Z,0.68
2022-10-26T12:39:37.946Z,0.50
2022-10-26T12:44:45.485Z,1.10
2022-10-26T12:50:08.324Z,0.73
2022-10-26T12:55:12.670Z,0.68
2022-10-26T13:00:22.417Z,1.08
2022-10-26T13:05:45.523Z,0.60
2022-10-26T13:11:24.353Z,1.00
2022-10-26T13:16:28.255Z,0.65
2022-10-26T13:21:30.073Z,0.73
2022-10-26T13:26:52.345Z,0.40
2022-10-26T13:31:55.197Z,0.52
2022-10-26T13:37:03.684Z,0.50
2022-10-26T13:42:07.295Z,0.60
2022-10-26T13:47:19.392Z,0.68
2022-10-26T13:52:40.878Z,0.63
2022-10-26T13:57:45.919Z,0.47
2022-10-26T14:02:48.051Z,0.52
2022-10-26T14:07:56.878Z,0.80
2022-10-26T14:13:00.170Z,0.60
2022-10-26T14:18:04.040Z,0.90
2022-10-26T14:23:05.664Z,0.60
2022-10-26T14:28:28.460Z,0.50
2022-10-26T14:33:30.344Z,0.50
2022-10-26T14:38:39.260Z,0.75
2022-10-26T14:43:40.919Z,0.70
2022-10-26T14:48:53.540Z,0.82
2022-10-26T14:53:58.564Z,0.60
2022-10-26T14:59:29.853Z,0.80
2022-10-26T15:04:31.269Z,0.60
2022-10-26T15:09:55.609Z,0.57
2022-10-26T15:15:10.870Z,0.60
2022-10-26T15:20:17.991Z,0.60
2022-10-26T15:25:23.450Z,0.63
2022-10-26T15:30:27.943Z,0.63
2022-10-26T15:35:31.828Z,0.70
2022-10-26T15:40:33.373Z,0.50
2022-10-26T15:45:38.413Z,0.60
2022-10-26T15:50:41.320Z,0.75
2022-10-26T15:55:42.986Z,0.85
2022-10-26T16:00:45.164Z,0.50
2022-10-26T16:05:46.968Z,0.70
2022-10-26T16:10:48.882Z,0.52
2022-10-26T16:15:50.382Z,0.70
2022-10-26T16:20:51.906Z,0.60
2022-10-26T16:25:53.476Z,0.70
2022-10-26T16:31:10.441Z,0.75
2022-10-26T16:36:13.652Z,0.90
2022-10-26T16:41:16.040Z,0.70
2022-10-26T16:46:20.701Z,0.95
2022-10-26T16:51:24.436Z,0.70
2022-10-26T16:56:28.574Z,0.95
2022-10-26T17:01:30.189Z,0.85
2022-10-26T17:06:31.804Z,1.65
2022-10-26T17:11:33.354Z,1.50
2022-10-26T17:16:34.930Z,1.15
2022-10-26T17:21:36.429Z,0.82
2022-10-26T17:26:37.942Z,1.00
2022-10-26T17:31:39.883Z,1.38
2022-10-26T17:36:41.396Z,1.25
2022-10-26T17:41:42.909Z,1.13
2022-10-26T17:46:44.639Z,1.00
2022-10-26T17:51:46.160Z,2.05
2022-10-26T17:56:47.789Z,4.25
2022-10-26T18:01:49.427Z,2.80
2022-10-26T18:06:51.109Z,1.40
2022-10-26T18:11:55.070Z,1.63
2022-10-26T18:16:57.557Z,1.52
2022-10-26T18:21:59.108Z,1.55
2022-10-26T18:27:00.653Z,1.98
2022-10-26T18:32:02.172Z,2.47
2022-10-26T18:37:03.800Z,2.30
2022-10-26T18:42:05.399Z,2.88
2022-10-26T18:47:06.946Z,2.95
2022-10-26T18:52:09.085Z,2.15
2022-10-26T18:57:10.793Z,2.65
2022-10-26T19:02:14.331Z,1.88
2022-10-26T19:07:15.883Z,1.60
2022-10-26T19:12:17.439Z,1.60
2022-10-26T19:17:18.944Z,1.85
2022-10-26T19:22:20.503Z,1.73
2022-10-26T19:27:21.986Z,3.30
2022-10-26T19:32:26.288Z,1.83
2022-10-26T19:37:28.585Z,5.00
2022-10-26T19:42:30.158Z,2.95
2022-10-26T19:47:31.702Z,3.75
2022-10-26T19:52:33.275Z,2.53
2022-10-26T19:57:34.802Z,2.60
2022-10-26T20:02:36.326Z,2.45
2022-10-26T20:07:37.992Z,2.15
2022-10-26T20:12:39.518Z,2.65
2022-10-26T20:22:43.612Z,1.83
2022-10-26T20:27:48.196Z,2.25
2022-10-26T20:32:49.948Z,2.00
2022-10-26T20:37:52.562Z,2.17
2022-10-26T20:42:55.260Z,2.25
2022-10-26T20:47:58.712Z,2.13
2022-10-26T20:53:26.749Z,2.33
2022-10-26T20:58:48.959Z,2.78
2022-10-26T21:03:51.312Z,3.10
2022-10-26T21:08:55.282Z,2.80
2022-10-26T21:13:57.215Z,2.83
2022-10-26T21:18:58.759Z,2.58
2022-10-26T21:24:00.373Z,3.75
2022-10-26T21:29:01.950Z,3.20
2022-10-26T21:34:03.514Z,3.58
2022-10-26T21:39:05.132Z,3.67
2022-10-26T21:44:09.342Z,3.33
2022-10-26T21:49:17.123Z,3.63
2022-10-26T21:54:18.732Z,3.53
2022-10-26T21:59:20.354Z,3.60
2022-10-26T22:04:21.913Z,3.78
2022-10-26T22:09:23.462Z,3.17
2022-10-26T22:14:24.955Z,3.67
2022-10-26T22:19:26.513Z,3.88
2022-10-26T22:24:28.014Z,4.15
2022-10-26T22:29:29.643Z,3.45
2022-10-26T22:34:31.192Z,4.00
2022-10-26T22:39:32.692Z,4.50
2022-10-26T22:44:34.304Z,3.80
2022-10-26T22:49:35.815Z,3.13
2022-10-26T22:54:37.356Z,3.20
2022-10-26T22:59:38.863Z,3.45
2022-10-26T23:04:40.465Z,3.33
2022-10-26T23:09:42.023Z,3.03
2022-10-26T23:14:43.548Z,3.70
2022-10-26T23:19:45.066Z,3.00
2022-10-26T23:24:46.594Z,3.17
2022-10-26T23:29:48.099Z,3.22
2022-10-26T23:34:49.598Z,3.60
2022-10-26T23:39:51.112Z,3.90
2022-10-26T23:44:52.622Z,3.97
2022-10-26T23:49:54.181Z,3.60
2022-10-26T23:54:55.729Z,3.55
2022-10-26T23:59:57.250Z,2.90
