createdAt,value
2022-10-05T00:03:38.020Z,80.72
2022-10-05T00:06:24.718Z,80.77
2022-10-05T00:09:49.927Z,80.79
2022-10-05T00:12:35.035Z,80.69
2022-10-05T00:15:39.787Z,80.72
2022-10-05T00:18:25.733Z,80.91
2022-10-05T00:21:53.636Z,80.78
2022-10-05T00:24:52.318Z,80.85
2022-10-05T00:27:58.353Z,80.75
2022-10-05T00:31:00.838Z,80.66
2022-10-05T00:33:32.447Z,80.92
2022-10-05T00:36:26.711Z,80.90
2022-10-05T00:39:36.135Z,80.92
2022-10-05T00:43:24.928Z,80.89
2022-10-05T00:46:18.039Z,80.91
2022-10-05T00:49:34.141Z,80.86
2022-10-05T00:53:20.591Z,81.15
2022-10-05T00:56:55.693Z,81.25
2022-10-05T01:00:16.872Z,81.24
2022-10-05T01:03:06.110Z,81.20
2022-10-05T01:06:12.471Z,81.25
2022-10-05T01:09:22.615Z,81.38
2022-10-05T01:12:07.835Z,81.38
2022-10-05T01:15:22.851Z,81.63
2022-10-05T01:18:30.902Z,81.59
2022-10-05T01:21:29.943Z,81.59
2022-10-05T01:24:46.861Z,81.47
2022-10-05T01:28:13.046Z,81.71
2022-10-05T01:31:33.028Z,81.83
2022-10-05T01:34:20.928Z,81.83
2022-10-05T01:37:50.951Z,81.78
2022-10-05T01:41:15.054Z,81.96
2022-10-05T01:44:52.688Z,81.77
2022-10-05T01:48:00.135Z,82.03
2022-10-05T01:51:13.127Z,81.95
2022-10-05T01:54:37.261Z,82.13
2022-10-05T01:58:07.207Z,82.19
2022-10-05T02:01:12.241Z,82.07
2022-10-05T02:03:57.768Z,82.36
2022-10-05T02:07:25.537Z,82.45
2022-10-05T02:10:31.571Z,82.30
2022-10-05T02:13:45.390Z,82.49
2022-10-05T02:17:11.727Z,82.42
2022-10-05T02:20:11.201Z,82.81
2022-10-05T02:22:58.406Z,82.82
2022-10-05T02:25:58.320Z,82.89
2022-10-05T02:29:18.296Z,82.94
2022-10-05T02:32:21.619Z,83.03
2022-10-05T02:35:01.159Z,83.14
2022-10-05T02:38:27.928Z,83.29
2022-10-05T02:41:33.203Z,83.36
2022-10-05T02:44:59.337Z,83.69
2022-10-05T02:47:59.391Z,83.58
2022-10-05T02:50:45.887Z,83.69
2022-10-05T02:54:11.248Z,83.91
2022-10-05T02:57:34.743Z,83.84
2022-10-05T03:00:55.132Z,83.95
2022-10-05T03:04:31.561Z,83.89
2022-10-05T03:08:22.636Z,84.18
2022-10-05T03:12:42.527Z,84.09
2022-10-05T03:15:54.253Z,84.51
2022-10-05T03:18:41.832Z,84.09
2022-10-05T03:22:12.898Z,84.26
2022-10-05T03:25:11.111Z,84.37
2022-10-05T03:28:16.175Z,84.14
2022-10-05T03:31:28.896Z,84.31
2022-10-05T03:34:41.514Z,84.32
2022-10-05T03:37:43.308Z,84.10
2022-10-05T03:40:24.664Z,84.29
2022-10-05T03:43:35.860Z,84.00
2022-10-05T03:46:42.040Z,84.12
2022-10-05T03:49:58.879Z,83.99
2022-10-05T03:52:56.322Z,83.99
2022-10-05T03:55:57.388Z,83.70
2022-10-05T03:58:39.892Z,83.76
2022-10-05T04:01:22.680Z,83.63
2022-10-05T04:04:08.090Z,83.44
2022-10-05T04:07:23.884Z,83.49
2022-10-05T04:09:57.813Z,83.28
2022-10-05T04:12:54.157Z,83.31
2022-10-05T04:15:45.706Z,83.53
2022-10-05T04:18:47.228Z,83.24
2022-10-05T04:21:24.213Z,83.29
2022-10-05T04:24:10.186Z,83.43
2022-10-05T04:27:23.409Z,83.17
2022-10-05T04:30:19.119Z,83.27
2022-10-05T04:32:59.850Z,83.36
2022-10-05T04:36:00.036Z,83.35
2022-10-05T04:39:13.309Z,83.44
2022-10-05T04:42:12.319Z,83.48
2022-10-05T04:45:08.841Z,83.41
2022-10-05T04:47:51.623Z,83.52
2022-10-05T04:50:58.550Z,83.44
2022-10-05T04:53:50.815Z,83.42
2022-10-05T04:56:44.204Z,83.47
2022-10-05T04:59:34.942Z,83.51
2022-10-05T05:02:21.218Z,83.45
2022-10-05T05:05:27.101Z,83.53
2022-10-05T05:08:40.806Z,83.59
2022-10-05T05:11:46.403Z,83.79
2022-10-05T05:14:48.601Z,83.47
2022-10-05T05:17:46.128Z,83.57
2022-10-05T05:20:57.543Z,83.57
2022-10-05T05:23:37.775Z,83.45
2022-10-05T05:26:39.065Z,83.43
2022-10-05T05:29:30.471Z,83.32
2022-10-05T05:32:21.024Z,83.02
2022-10-05T05:35:09.158Z,83.03
2022-10-05T05:37:50.145Z,82.74
2022-10-05T05:40:27.459Z,82.74
2022-10-05T05:43:16.696Z,82.87
2022-10-05T05:46:12.281Z,82.62
2022-10-05T05:48:46.564Z,82.76
2022-10-05T05:51:39.659Z,82.60
2022-10-05T05:54:23.266Z,82.61
2022-10-05T05:57:24.864Z,82.68
2022-10-05T06:00:07.724Z,82.61
2022-10-05T06:02:48.522Z,82.39
2022-10-05T06:05:40.753Z,82.36
2022-10-05T06:08:34.167Z,82.32
2022-10-05T06:11:21.177Z,82.22
2022-10-05T06:13:52.814Z,81.94
2022-10-05T06:16:46.212Z,81.69
2022-10-05T06:19:20.509Z,81.55
2022-10-05T06:22:03.656Z,81.45
2022-10-05T06:25:05.833Z,81.34
2022-10-05T06:27:37.612Z,81.20
2022-10-05T06:30:15.315Z,81.16
2022-10-05T06:32:50.633Z,80.88
2022-10-05T06:35:48.357Z,80.60
2022-10-05T06:38:28.752Z,80.25
2022-10-05T06:41:27.201Z,79.99
2022-10-05T06:44:14.978Z,79.89
2022-10-05T06:47:00.819Z,79.62
2022-10-05T06:50:11.828Z,79.36
2022-10-05T06:53:24.534Z,79.22
2022-10-05T06:55:59.435Z,78.95
2022-10-05T06:58:50.632Z,78.76
2022-10-05T07:01:31.728Z,78.34
2022-10-05T07:04:18.690Z,78.15
2022-10-05T07:06:55.357Z,77.95
2022-10-05T07:09:50.046Z,77.70
2022-10-05T07:12:31.395Z,77.14
2022-10-05T07:15:06.295Z,76.90
2022-10-05T07:18:09.147Z,76.67
2022-10-05T07:20:53.205Z,76.42
2022-10-05T07:24:03.156Z,76.00
2022-10-05T07:26:37.777Z,75.66
2022-10-05T07:29:27.986Z,75.42
2022-10-05T07:32:24.047Z,75.25
2022-10-05T07:35:07.958Z,74.72
2022-10-05T07:37:55.407Z,74.51
2022-10-05T07:40:38.078Z,74.24
2022-10-05T07:43:06.586Z,74.07
2022-10-05T07:45:49.128Z,73.85
2022-10-05T07:48:33.284Z,73.61
2022-10-05T07:51:17.653Z,73.33
2022-10-05T07:53:58.607Z,73.11
2022-10-05T07:56:35.077Z,72.78
2022-10-05T07:59:14.125Z,72.23
2022-10-05T08:01:52.088Z,72.01
2022-10-05T08:04:27.823Z,71.78
2022-10-05T08:07:02.478Z,71.69
2022-10-05T08:09:45.795Z,71.30
2022-10-05T08:12:53.932Z,70.90
2022-10-05T08:15:27.619Z,70.72
2022-10-05T08:18:03.126Z,70.34
2022-10-05T08:20:44.009Z,70.14
2022-10-05T08:23:25.229Z,69.84
2022-10-05T08:26:38.092Z,69.73
2022-10-05T08:29:33.599Z,69.13
2022-10-05T08:32:28.176Z,68.97
2022-10-05T08:35:08.510Z,68.85
2022-10-05T08:37:42.892Z,68.81
2022-10-05T08:44:11.708Z,67.57
2022-10-05T08:47:18.310Z,67.00
2022-10-05T08:50:07.449Z,67.03
2022-10-05T08:53:02.914Z,67.01
2022-10-05T08:55:50.144Z,66.19
2022-10-05T08:58:43.733Z,65.94
2022-10-05T09:01:33.267Z,65.56
2022-10-05T09:04:36.802Z,64.93
2022-10-05T09:07:10.980Z,64.16
2022-10-05T09:10:21.866Z,63.77
2022-10-05T09:13:14.532Z,63.56
2022-10-05T09:15:48.365Z,62.92
2022-10-05T09:18:58.086Z,62.50
2022-10-05T09:21:56.723Z,61.17
2022-10-05T09:24:48.801Z,60.10
2022-10-05T09:27:17.983Z,58.73
2022-10-05T09:30:05.076Z,59.51
2022-10-05T09:33:07.474Z,59.67
2022-10-05T09:36:03.486Z,59.25
2022-10-05T09:38:46.460Z,58.90
2022-10-05T09:41:56.792Z,58.39
2022-10-05T09:44:43.866Z,58.06
2022-10-05T09:47:42.203Z,57.55
2022-10-05T09:50:45.324Z,56.87
2022-10-05T09:54:00.307Z,56.21
2022-10-05T09:57:05.526Z,56.03
2022-10-05T10:00:09.311Z,55.97
2022-10-05T10:03:09.675Z,55.56
2022-10-05T10:05:57.655Z,55.16
2022-10-05T10:08:40.042Z,54.10
2022-10-05T10:11:26.844Z,53.85
2022-10-05T10:14:17.538Z,53.84
2022-10-05T10:17:42.080Z,53.00
2022-10-05T10:20:31.103Z,52.14
2022-10-05T10:23:16.001Z,52.16
2022-10-05T10:26:06.187Z,52.06
2022-10-05T10:29:00.508Z,51.84
2022-10-05T10:32:02.405Z,52.32
2022-10-05T10:34:58.239Z,51.72
2022-10-05T10:37:59.101Z,50.82
2022-10-05T10:40:39.045Z,50.58
2022-10-05T10:43:26.622Z,50.14
2022-10-05T10:46:05.145Z,49.84
2022-10-05T10:49:35.680Z,49.61
2022-10-05T10:52:20.457Z,49.74
2022-10-05T10:55:04.538Z,49.77
2022-10-05T10:57:48.065Z,49.87
2022-10-05T11:00:17.634Z,50.12
2022-10-05T11:03:05.627Z,50.45
2022-10-05T11:05:56.300Z,50.18
2022-10-05T11:08:33.419Z,49.69
2022-10-05T11:11:24.417Z,49.12
2022-10-05T11:14:17.157Z,48.10
2022-10-05T11:17:20.500Z,47.47
2022-10-05T11:20:08.711Z,47.95
2022-10-05T11:22:51.895Z,47.34
2022-10-05T11:26:01.956Z,47.45
2022-10-05T11:28:58.478Z,47.26
2022-10-05T11:32:04.590Z,46.57
2022-10-05T11:34:32.685Z,45.79
2022-10-05T11:37:19.217Z,45.96
2022-10-05T11:40:18.537Z,45.26
2022-10-05T11:43:09.116Z,44.67
2022-10-05T11:46:06.415Z,44.37
2022-10-05T11:49:10.396Z,44.44
2022-10-05T11:51:43.782Z,44.26
2022-10-05T11:54:52.089Z,43.79
2022-10-05T11:57:33.050Z,43.99
2022-10-05T12:00:12.404Z,44.11
2022-10-05T12:03:18.205Z,43.42
2022-10-05T12:06:01.402Z,42.22
2022-10-05T12:08:47.554Z,41.93
2022-10-05T12:11:33.951Z,42.06
2022-10-05T12:14:21.678Z,41.96
2022-10-05T12:17:20.047Z,41.64
2022-10-05T12:23:53.167Z,41.14
2022-10-05T12:26:42.434Z,40.78
2022-10-05T12:29:39.715Z,40.32
2022-10-05T12:32:18.446Z,40.59
2022-10-05T12:35:01.907Z,40.53
2022-10-05T12:38:12.892Z,40.45
2022-10-05T12:40:47.848Z,40.00
2022-10-05T12:43:36.842Z,40.35
2022-10-05T12:46:46.201Z,40.13
2022-10-05T12:49:25.012Z,40.10
2022-10-05T12:52:01.165Z,39.86
2022-10-05T12:54:39.657Z,39.48
2022-10-05T12:57:25.347Z,39.62
2022-10-05T13:00:21.774Z,38.69
2022-10-05T13:03:00.391Z,38.15
2022-10-05T13:05:33.301Z,38.14
2022-10-05T13:08:13.379Z,37.48
2022-10-05T13:11:01.161Z,36.89
2022-10-05T13:13:50.768Z,36.48
2022-10-05T13:16:46.109Z,36.15
2022-10-05T13:19:29.601Z,35.45
2022-10-05T13:22:21.019Z,35.68
2022-10-05T13:25:44.798Z,34.70
2022-10-05T13:28:30.427Z,34.23
2022-10-05T13:31:07.371Z,32.49
2022-10-05T13:33:56.728Z,32.29
2022-10-05T13:37:04.408Z,32.32
2022-10-05T13:39:38.766Z,32.14
2022-10-05T13:42:15.749Z,31.60
2022-10-05T13:44:48.347Z,31.29
2022-10-05T13:47:51.356Z,31.33
2022-10-05T13:50:28.523Z,32.05
2022-10-05T13:53:24.146Z,32.17
2022-10-05T13:56:02.361Z,31.86
2022-10-05T13:58:43.336Z,31.82
2022-10-05T14:01:41.866Z,31.75
2022-10-05T14:04:24.848Z,31.19
2022-10-05T14:06:54.189Z,31.59
2022-10-05T14:09:25.625Z,31.65
2022-10-05T14:12:19.257Z,31.56
2022-10-05T14:14:53.883Z,31.20
2022-10-05T14:17:33.975Z,30.91
2022-10-05T14:20:16.243Z,31.26
2022-10-05T14:22:49.175Z,31.52
2022-10-05T14:25:21.939Z,32.00
2022-10-05T14:27:59.663Z,31.73
2022-10-05T14:30:30.561Z,32.07
2022-10-05T14:33:04.732Z,31.76
2022-10-05T14:35:54.332Z,32.65
2022-10-05T14:38:35.248Z,32.56
2022-10-05T14:41:20.034Z,32.58
2022-10-05T14:43:53.153Z,32.76
2022-10-05T14:46:29.732Z,33.02
2022-10-05T14:49:21.196Z,33.04
2022-10-05T14:51:51.348Z,33.46
2022-10-05T14:54:59.311Z,33.24
2022-10-05T14:57:56.491Z,33.56
2022-10-05T15:00:26.145Z,34.09
2022-10-05T15:03:20.234Z,34.50
2022-10-05T15:05:54.538Z,34.70
2022-10-05T15:09:12.466Z,35.14
2022-10-05T15:11:56.856Z,35.81
2022-10-05T15:14:33.134Z,36.06
2022-10-05T15:17:27.011Z,36.38
2022-10-05T15:20:10.609Z,36.47
2022-10-05T15:23:26.262Z,36.97
2022-10-05T15:26:17.691Z,37.32
2022-10-05T15:28:54.423Z,37.59
2022-10-05T15:31:30.991Z,37.92
2022-10-05T15:34:12.911Z,38.15
2022-10-05T15:36:45.625Z,38.35
2022-10-05T15:39:35.154Z,38.84
2022-10-05T15:42:16.676Z,39.28
2022-10-05T15:45:09.126Z,39.42
2022-10-05T15:47:45.809Z,39.67
2022-10-05T15:50:26.449Z,40.24
2022-10-05T15:53:12.175Z,40.47
2022-10-05T15:56:01.616Z,40.92
2022-10-05T15:58:53.637Z,41.30
2022-10-05T16:01:41.198Z,41.64
2022-10-05T16:04:23.398Z,42.06
2022-10-05T16:07:18.449Z,42.51
2022-10-05T16:10:11.281Z,42.95
2022-10-05T16:13:04.483Z,43.37
2022-10-05T16:15:50.210Z,43.82
2022-10-05T16:18:47.235Z,44.13
2022-10-05T16:21:32.736Z,44.48
2022-10-05T16:24:27.198Z,45.02
2022-10-05T16:27:00.825Z,45.43
2022-10-05T16:29:45.946Z,45.82
2022-10-05T16:32:30.368Z,46.23
2022-10-05T16:35:11.682Z,46.72
2022-10-05T16:38:02.696Z,46.99
2022-10-05T16:40:41.776Z,47.51
2022-10-05T16:43:09.950Z,47.86
2022-10-05T16:45:55.395Z,48.32
2022-10-05T16:48:37.032Z,48.59
2022-10-05T16:51:24.579Z,49.06
2022-10-05T16:53:55.973Z,49.53
2022-10-05T16:56:32.269Z,49.85
2022-10-05T16:59:18.614Z,50.20
2022-10-05T17:02:15.151Z,50.44
2022-10-05T17:05:05.945Z,50.90
2022-10-05T17:07:47.679Z,51.17
2022-10-05T17:10:36.215Z,51.41
2022-10-05T17:13:23.747Z,51.71
2022-10-05T17:16:15.083Z,52.02
2022-10-05T17:19:10.184Z,52.19
2022-10-05T17:21:50.860Z,52.61
2022-10-05T17:24:32.427Z,52.77
2022-10-05T17:28:05.547Z,53.06
2022-10-05T17:30:48.545Z,53.40
2022-10-05T17:33:23.500Z,53.41
2022-10-05T17:35:58.759Z,53.85
2022-10-05T17:38:36.221Z,54.05
2022-10-05T17:41:19.144Z,54.22
2022-10-05T17:44:21.689Z,54.47
2022-10-05T17:46:50.978Z,54.80
2022-10-05T17:49:38.407Z,55.08
2022-10-05T17:52:45.364Z,55.48
2022-10-05T17:55:30.328Z,55.82
2022-10-05T17:58:18.184Z,55.91
2022-10-05T18:00:59.862Z,56.29
2022-10-05T18:03:52.023Z,56.70
2022-10-05T18:06:34.044Z,57.17
2022-10-05T18:09:20.681Z,57.32
2022-10-05T18:12:24.078Z,57.60
2022-10-05T18:15:07.595Z,57.86
2022-10-05T18:17:53.217Z,58.01
2022-10-05T18:20:34.732Z,58.37
2022-10-05T18:23:11.414Z,58.66
2022-10-05T18:26:04.317Z,58.91
2022-10-05T18:29:14.154Z,59.14
2022-10-05T18:32:00.456Z,59.46
2022-10-05T18:34:38.689Z,59.64
2022-10-05T18:37:37.294Z,59.77
2022-10-05T18:40:27.060Z,60.01
2022-10-05T18:43:22.834Z,60.28
2022-10-05T18:46:12.908Z,60.38
2022-10-05T18:48:47.101Z,60.75
2022-10-05T18:51:45.543Z,60.68
2022-10-05T18:55:07.184Z,61.12
2022-10-05T18:57:38.878Z,61.18
2022-10-05T19:00:32.113Z,61.43
2022-10-05T19:03:18.762Z,61.57
2022-10-05T19:05:59.123Z,61.85
2022-10-05T19:09:30.610Z,61.96
2022-10-05T19:12:12.205Z,62.18
2022-10-05T19:14:52.053Z,62.34
2022-10-05T19:17:41.878Z,62.49
2022-10-05T19:20:34.035Z,62.72
2022-10-05T19:23:27.906Z,62.84
2022-10-05T19:26:13.777Z,63.13
2022-10-05T19:29:01.587Z,63.31
2022-10-05T19:31:40.883Z,63.44
2022-10-05T19:34:33.317Z,63.69
2022-10-05T19:37:19.686Z,63.80
2022-10-05T19:39:59.174Z,64.05
2022-10-05T19:43:01.935Z,64.14
2022-10-05T19:45:43.009Z,64.31
2022-10-05T19:48:27.633Z,64.40
2022-10-05T19:50:58.894Z,64.55
2022-10-05T19:53:31.158Z,64.70
2022-10-05T19:56:53.923Z,64.82
2022-10-05T19:59:33.471Z,65.03
2022-10-05T20:02:05.991Z,65.05
2022-10-05T20:04:41.112Z,65.18
2022-10-05T20:07:17.199Z,65.15
2022-10-05T20:10:00.751Z,65.24
2022-10-05T20:12:51.683Z,65.24
2022-10-05T20:15:42.049Z,65.43
2022-10-05T20:18:59.893Z,65.38
2022-10-05T20:21:43.015Z,65.51
2022-10-05T20:24:17.671Z,65.61
2022-10-05T20:27:06.989Z,65.61
2022-10-05T20:29:44.401Z,65.68
2022-10-05T20:32:18.012Z,65.82
2022-10-05T20:34:50.626Z,65.76
2022-10-05T20:37:20.643Z,65.79
2022-10-05T20:39:51.707Z,65.83
2022-10-05T20:42:21.300Z,65.83
2022-10-05T20:44:56.726Z,65.98
2022-10-05T20:47:30.397Z,65.99
2022-10-05T20:49:58.749Z,66.09
2022-10-05T20:52:31.548Z,66.18
2022-10-05T20:55:02.040Z,66.20
2022-10-05T20:57:30.225Z,66.42
2022-10-05T20:59:58.647Z,66.51
2022-10-05T21:02:29.305Z,66.51
2022-10-05T21:04:57.960Z,66.68
2022-10-05T21:07:29.508Z,66.73
2022-10-05T21:09:59.204Z,66.86
2022-10-05T21:12:30.524Z,66.98
2022-10-05T21:15:01.600Z,67.07
2022-10-05T21:17:31.137Z,67.44
2022-10-05T21:20:00.403Z,67.84
2022-10-05T21:22:31.831Z,68.13
2022-10-05T21:25:08.869Z,68.67
2022-10-05T21:27:37.405Z,69.14
2022-10-05T21:30:06.404Z,69.00
2022-10-05T21:32:44.402Z,69.02
2022-10-05T21:35:16.707Z,69.24
2022-10-05T21:37:45.262Z,68.94
2022-10-05T21:40:13.480Z,69.60
2022-10-05T21:42:44.655Z,69.23
2022-10-05T21:45:16.855Z,69.29
2022-10-05T21:47:48.108Z,69.54
2022-10-05T21:50:19.819Z,69.40
2022-10-05T21:52:59.905Z,69.18
2022-10-05T21:55:29.250Z,69.13
2022-10-05T21:58:01.060Z,69.23
2022-10-05T22:00:29.096Z,69.27
2022-10-05T22:02:58.032Z,69.13
2022-10-05T22:05:25.939Z,69.20
2022-10-05T22:07:54.929Z,68.88
2022-10-05T22:10:23.354Z,68.86
2022-10-05T22:12:51.830Z,68.67
2022-10-05T22:15:20.604Z,68.73
2022-10-05T22:17:53.489Z,68.62
2022-10-05T22:20:23.419Z,68.72
2022-10-05T22:22:53.919Z,68.76
2022-10-05T22:25:22.632Z,68.75
2022-10-05T22:27:50.894Z,68.71
2022-10-05T22:30:20.203Z,68.75
2022-10-05T22:32:56.370Z,68.70
2022-10-05T22:35:25.130Z,68.64
2022-10-05T22:37:57.428Z,68.93
2022-10-05T22:40:28.048Z,68.81
2022-10-05T22:42:59.898Z,68.79
2022-10-05T22:45:32.733Z,68.96
2022-10-05T22:48:04.469Z,68.85
2022-10-05T22:50:45.296Z,68.95
2022-10-05T22:53:16.360Z,68.91
2022-10-05T22:55:48.989Z,68.83
2022-10-05T22:58:22.463Z,68.86
2022-10-05T23:00:58.962Z,69.14
2022-10-05T23:03:31.370Z,69.07
2022-10-05T23:06:20.053Z,68.93
2022-10-05T23:08:48.311Z,69.08
2022-10-05T23:11:30.860Z,68.98
2022-10-05T23:14:04.276Z,69.02
2022-10-05T23:16:33.342Z,69.01
2022-10-05T23:19:04.685Z,69.07
2022-10-05T23:21:32.928Z,69.05
2022-10-05T23:24:05.265Z,69.18
2022-10-05T23:26:40.566Z,69.28
2022-10-05T23:29:09.572Z,69.40
2022-10-05T23:31:40.038Z,69.54
2022-10-05T23:34:14.187Z,69.63
2022-10-05T23:36:42.519Z,69.71
2022-10-05T23:39:20.932Z,69.80
2022-10-05T23:41:49.387Z,69.90
2022-10-05T23:44:23.617Z,69.94
2022-10-05T23:46:55.244Z,69.96
2022-10-05T23:49:26.545Z,69.99
2022-10-05T23:51:54.753Z,70.07
2022-10-05T23:54:25.592Z,70.02
2022-10-05T23:56:56.521Z,70.08
2022-10-05T23:59:28.393Z,70.11
