createdAt,value
2018-02-15T00:02:26.293Z,52.00
2018-02-15T00:07:20.576Z,52.10
2018-02-15T00:12:14.852Z,51.80
2018-02-15T00:17:09.964Z,51.20
2018-02-15T00:22:05.124Z,51.00
2018-02-15T00:26:59.388Z,50.90
2018-02-15T00:31:53.678Z,51.00
2018-02-15T00:36:49.510Z,50.50
2018-02-15T00:41:44.352Z,50.00
2018-02-15T00:46:39.526Z,49.90
2018-02-15T00:51:33.918Z,49.90
2018-02-15T00:56:28.320Z,49.70
2018-02-15T01:01:22.608Z,49.50
2018-02-15T01:06:16.872Z,49.50
2018-02-15T01:11:11.925Z,49.70
2018-02-15T01:16:06.188Z,49.60
2018-02-15T01:21:01.296Z,49.30
2018-02-15T01:25:56.402Z,49.10
2018-02-15T01:30:50.707Z,49.10
2018-02-15T01:35:44.989Z,48.90
2018-02-15T01:40:39.252Z,48.90
2018-02-15T01:45:33.672Z,48.80
2018-02-15T01:50:28.106Z,48.60
2018-02-15T01:55:22.390Z,48.70
2018-02-15T02:00:16.687Z,48.60
2018-02-15T02:05:11.005Z,48.70
2018-02-15T02:10:05.432Z,48.80
2018-02-15T02:15:00.468Z,49.00
2018-02-15T02:19:55.546Z,49.10
2018-02-15T02:24:49.818Z,49.10
2018-02-15T02:29:44.096Z,49.40
2018-02-15T02:34:38.536Z,49.50
2018-02-15T02:39:32.831Z,49.50
2018-02-15T02:44:27.104Z,49.40
2018-02-15T02:49:21.421Z,49.50
2018-02-15T02:54:15.800Z,49.60
2018-02-15T02:59:10.078Z,49.70
2018-02-15T03:04:05.135Z,52.00
2018-02-15T03:08:59.544Z,52.00
2018-02-15T03:13:53.820Z,52.70
2018-02-15T03:18:48.873Z,56.30
2018-02-15T03:23:43.189Z,56.30
2018-02-15T03:28:37.781Z,59.30
2018-02-15T03:33:32.108Z,61.40
2018-02-15T03:38:26.403Z,66.80
2018-02-15T03:43:20.675Z,73.30
2018-02-15T03:48:14.964Z,85.10
2018-02-15T03:53:09.288Z,82.20
2018-02-15T03:58:03.792Z,79.30
2018-02-15T04:02:58.291Z,83.60
2018-02-15T04:07:52.594Z,84.20
2018-02-15T04:12:46.948Z,87.00
2018-02-15T04:17:42.208Z,88.70
2018-02-15T04:22:36.478Z,88.70
2018-02-15T04:27:31.535Z,92.80
2018-02-15T04:32:29.005Z,93.40
2018-02-15T04:37:23.673Z,93.40
2018-02-15T04:42:18.731Z,92.70
2018-02-15T04:47:13.037Z,92.70
2018-02-15T04:52:07.618Z,93.00
2018-02-15T04:57:02.528Z,97.10
2018-02-15T05:01:56.992Z,97.60
2018-02-15T05:06:51.280Z,97.70
2018-02-15T05:11:45.702Z,97.70
2018-02-15T05:16:40.003Z,97.60
2018-02-15T05:21:34.314Z,97.20
2018-02-15T05:26:29.354Z,96.00
2018-02-15T05:31:24.535Z,96.30
2018-02-15T05:36:18.823Z,95.90
2018-02-15T05:41:12.873Z,96.20
2018-02-15T05:46:07.931Z,96.00
2018-02-15T05:51:02.219Z,96.00
2018-02-15T05:55:56.496Z,96.10
2018-02-15T06:00:50.820Z,95.80
2018-02-15T06:05:45.270Z,98.10
2018-02-15T06:10:40.471Z,99.10
2018-02-15T06:15:35.025Z,99.10
2018-02-15T06:20:30.116Z,98.90
2018-02-15T06:25:24.584Z,98.90
2018-02-15T06:30:18.922Z,99.00
2018-02-15T06:35:14.043Z,97.10
2018-02-15T06:40:08.372Z,97.10
2018-02-15T06:45:03.532Z,96.50
2018-02-15T06:49:57.875Z,96.50
2018-02-15T06:54:52.988Z,95.50
2018-02-15T06:59:48.305Z,95.40
2018-02-15T07:04:42.616Z,95.40
2018-02-15T07:09:37.711Z,95.30
2018-02-15T07:14:32.086Z,95.30
2018-02-15T07:19:27.522Z,95.20
2018-02-15T07:24:22.230Z,94.80
2018-02-15T07:29:16.705Z,94.40
2018-02-15T07:34:11.502Z,94.00
2018-02-15T07:39:06.325Z,93.20
2018-02-15T07:44:00.694Z,93.20
2018-02-15T07:48:55.098Z,93.20
2018-02-15T07:53:49.830Z,92.80
2018-02-15T07:58:45.307Z,92.60
2018-02-15T08:03:40.223Z,92.60
2018-02-15T08:08:34.708Z,93.20
2018-02-15T08:13:29.055Z,92.60
2018-02-15T08:18:23.878Z,92.70
2018-02-15T08:23:19.162Z,92.40
2018-02-15T08:28:13.608Z,92.30
2018-02-15T08:33:09.167Z,92.50
2018-02-15T08:38:04.450Z,91.90
2018-02-15T08:42:58.921Z,91.90
2018-02-15T08:47:53.541Z,92.00
2018-02-15T08:52:47.921Z,92.40
2018-02-15T08:57:42.255Z,92.00
2018-02-15T09:02:36.608Z,92.00
2018-02-15T09:07:31.690Z,92.20
2018-02-15T09:12:26.295Z,92.10
2018-02-15T09:17:20.830Z,92.50
2018-02-15T09:22:15.912Z,92.30
2018-02-15T09:27:10.319Z,92.30
2018-02-15T09:32:04.799Z,92.30
2018-02-15T09:36:59.195Z,92.10
2018-02-15T09:41:53.518Z,92.30
2018-02-15T09:46:48.266Z,92.60
2018-02-15T09:51:43.475Z,92.60
2018-02-15T09:56:39.416Z,93.20
2018-02-15T10:01:35.624Z,93.00
2018-02-15T10:06:30.111Z,93.00
2018-02-15T10:11:24.677Z,93.20
2018-02-15T10:16:18.989Z,93.20
2018-02-15T10:21:14.212Z,93.10
2018-02-15T10:26:09.339Z,93.40
2018-02-15T10:31:04.698Z,93.30
2018-02-15T10:35:59.007Z,93.30
2018-02-15T10:40:53.454Z,93.40
2018-02-15T10:45:48.542Z,93.30
2018-02-15T10:50:43.170Z,93.00
2018-02-15T10:55:37.653Z,92.90
2018-02-15T11:00:38.517Z,92.80
2018-02-15T11:05:32.804Z,92.80
2018-02-15T11:10:28.379Z,93.00
2018-02-15T11:15:23.467Z,92.50
2018-02-15T11:20:18.729Z,92.50
2018-02-15T11:25:15.355Z,92.20
2018-02-15T11:30:11.988Z,92.30
2018-02-15T11:35:06.314Z,92.30
2018-02-15T11:40:02.644Z,92.40
2018-02-15T11:44:57.155Z,92.50
2018-02-15T11:49:51.772Z,91.90
2018-02-15T11:54:46.460Z,91.70
2018-02-15T11:59:43.153Z,91.30
2018-02-15T12:04:37.641Z,91.10
2018-02-15T12:09:32.034Z,91.30
2018-02-15T12:14:26.582Z,90.70
2018-02-15T12:19:21.129Z,90.80
2018-02-15T12:24:15.632Z,90.60
2018-02-15T12:29:10.152Z,90.90
2018-02-15T12:34:04.472Z,90.80
2018-02-15T12:38:58.795Z,90.90
2018-02-15T12:43:53.883Z,90.90
2018-02-15T12:48:48.271Z,90.90
2018-02-15T12:53:42.600Z,90.70
2018-02-15T12:58:37.806Z,90.60
2018-02-15T13:03:32.135Z,90.60
2018-02-15T13:08:26.492Z,90.50
2018-02-15T13:13:33.930Z,90.80
2018-02-15T13:18:28.559Z,90.30
2018-02-15T13:23:23.648Z,90.50
2018-02-15T13:28:35.061Z,90.50
2018-02-15T13:33:29.707Z,90.60
2018-02-15T13:38:24.556Z,90.60
2018-02-15T13:43:18.897Z,90.60
2018-02-15T13:48:13.414Z,90.90
2018-02-15T13:53:08.885Z,91.40
2018-02-15T13:58:03.259Z,91.40
2018-02-15T14:02:59.232Z,91.60
2018-02-15T14:07:53.782Z,91.60
2018-02-15T14:12:50.136Z,91.50
2018-02-15T14:17:44.453Z,91.50
2018-02-15T14:22:39.890Z,91.80
2018-02-15T14:27:34.334Z,91.80
2018-02-15T14:32:28.933Z,91.60
2018-02-15T14:37:23.304Z,91.50
2018-02-15T14:42:17.848Z,91.30
2018-02-15T14:47:12.352Z,91.20
2018-02-15T14:52:06.952Z,91.20
2018-02-15T14:57:01.724Z,91.20
2018-02-15T15:01:57.242Z,91.10
2018-02-15T15:06:52.470Z,90.90
2018-02-15T15:11:48.471Z,90.90
2018-02-15T15:16:43.122Z,90.90
2018-02-15T15:21:38.577Z,91.00
2018-02-15T15:26:32.889Z,91.00
2018-02-15T15:31:27.458Z,91.00
2018-02-15T15:36:21.836Z,91.00
2018-02-15T15:41:16.511Z,90.90
2018-02-15T15:46:11.783Z,91.10
2018-02-15T15:51:06.889Z,91.30
2018-02-15T15:56:01.630Z,91.20
2018-02-15T16:00:56.705Z,91.40
2018-02-15T16:05:51.157Z,91.40
2018-02-15T16:10:46.262Z,91.60
2018-02-15T16:15:41.807Z,91.60
2018-02-15T16:20:37.066Z,91.70
2018-02-15T16:25:31.465Z,91.70
2018-02-15T16:30:25.911Z,91.70
2018-02-15T16:35:20.375Z,91.60
2018-02-15T16:40:15.163Z,91.70
2018-02-15T16:45:09.675Z,91.70
2018-02-15T16:50:04.062Z,91.60
2018-02-15T16:54:58.513Z,91.80
2018-02-15T16:59:52.843Z,91.70
2018-02-15T17:04:47.181Z,91.90
2018-02-15T17:09:41.628Z,91.90
2018-02-15T17:14:35.988Z,92.20
2018-02-15T17:19:30.315Z,92.20
2018-02-15T17:24:24.940Z,92.10
2018-02-15T17:29:19.754Z,92.60
2018-02-15T17:34:14.271Z,92.70
2018-02-15T17:39:08.601Z,92.70
2018-02-15T17:44:03.676Z,92.80
2018-02-15T17:48:58.367Z,92.80
2018-02-15T17:53:52.991Z,92.70
2018-02-15T17:58:47.346Z,93.30
2018-02-15T18:03:43.320Z,94.10
2018-02-15T18:08:37.734Z,93.70
2018-02-15T18:13:32.049Z,93.90
2018-02-15T18:18:26.350Z,93.80
2018-02-15T18:23:20.825Z,93.50
2018-02-15T18:28:15.277Z,93.40
2018-02-15T18:33:10.383Z,93.40
2018-02-15T18:38:04.720Z,93.40
2018-02-15T18:42:59.873Z,93.60
2018-02-15T18:47:54.257Z,93.60
2018-02-15T18:52:48.755Z,93.60
2018-02-15T18:57:43.214Z,93.60
2018-02-15T19:02:37.733Z,93.70
2018-02-15T19:07:32.244Z,93.60
2018-02-15T19:12:27.444Z,93.50
2018-02-15T19:17:21.970Z,93.50
2018-02-15T19:22:17.849Z,93.30
2018-02-15T19:27:12.262Z,93.20
2018-02-15T19:32:06.679Z,93.10
2018-02-15T19:37:01.152Z,92.90
2018-02-15T19:41:55.691Z,93.10
2018-02-15T19:46:50.233Z,93.10
2018-02-15T19:51:45.652Z,93.00
2018-02-15T19:56:41.328Z,93.00
2018-02-15T20:01:35.683Z,92.90
2018-02-15T20:06:30.027Z,93.00
2018-02-15T20:11:24.568Z,93.00
2018-02-15T20:16:19.085Z,92.90
2018-02-15T20:21:13.848Z,93.20
2018-02-15T20:41:58.283Z,93.80
2018-02-15T20:46:52.818Z,93.70
2018-02-15T21:07:39.486Z,95.10
2018-02-15T21:12:33.790Z,95.10
2018-02-15T21:17:28.178Z,95.00
2018-02-15T21:22:22.302Z,95.30
2018-02-15T21:27:16.717Z,95.30
2018-02-15T21:32:11.181Z,95.40
2018-02-15T21:37:05.780Z,95.40
2018-02-15T21:42:00.271Z,95.80
2018-02-15T21:46:55.614Z,95.50
2018-02-15T21:51:50.747Z,95.50
2018-02-15T21:56:45.424Z,95.50
2018-02-15T22:01:40.549Z,95.60
2018-02-15T22:06:35.794Z,95.60
2018-02-15T22:11:30.104Z,95.60
2018-02-15T22:16:24.460Z,95.60
2018-02-15T22:21:18.840Z,95.50
2018-02-15T22:26:13.142Z,95.70
2018-02-15T22:31:07.444Z,96.10
2018-02-15T22:36:01.950Z,95.80
2018-02-15T22:40:56.407Z,95.80
2018-02-15T22:45:50.720Z,95.70
2018-02-15T22:50:45.031Z,95.80
2018-02-15T22:55:39.602Z,96.30
2018-02-15T23:00:34.330Z,96.50
2018-02-15T23:05:28.745Z,97.20
2018-02-15T23:10:23.144Z,97.80
2018-02-15T23:15:17.579Z,97.70
2018-02-15T23:20:12.126Z,97.40
2018-02-15T23:25:06.218Z,97.30
2018-02-15T23:30:01.553Z,97.40
2018-02-15T23:34:56.869Z,97.20
2018-02-15T23:39:53.567Z,97.10
2018-02-15T23:44:48.318Z,97.10
2018-02-15T23:49:45.278Z,97.10
2018-02-15T23:54:40.361Z,97.10
2018-02-15T23:59:34.666Z,97.10
