createdAt,value
2019-01-25T00:14:43.191Z,30.48
2019-01-25T00:24:02.011Z,30.10
2019-01-25T00:47:37.626Z,28.07
2019-01-25T01:14:40.400Z,26.37
2019-01-25T01:35:43.686Z,25.70
2019-01-25T01:41:47.745Z,25.80
2019-01-25T01:45:01.981Z,26.57
2019-01-25T01:48:21.751Z,27.67
2019-01-25T02:04:00.397Z,24.23
2019-01-25T02:25:21.512Z,19.45
2019-01-25T02:28:11.248Z,23.83
2019-01-25T02:31:12.863Z,20.77
2019-01-25T02:34:13.853Z,20.48
2019-01-25T02:37:15.107Z,21.70
2019-01-25T02:40:16.960Z,24.15
2019-01-25T02:43:18.021Z,23.75
2019-01-25T02:46:19.726Z,21.75
2019-01-25T02:49:27.502Z,22.07
2019-01-25T02:52:33.777Z,20.17
2019-01-25T02:55:35.175Z,22.62
2019-01-25T02:58:37.058Z,21.05
2019-01-25T03:10:47.733Z,21.68
2019-01-25T03:17:15.575Z,20.23
2019-01-25T03:45:31.860Z,24.75
2019-01-25T03:54:53.971Z,24.02
2019-01-25T04:00:48.723Z,27.02
2019-01-25T04:06:50.267Z,24.65
2019-01-25T04:10:08.482Z,25.52
2019-01-25T04:57:23.181Z,27.40
2019-01-25T05:00:24.687Z,25.32
2019-01-25T05:03:25.776Z,22.60
2019-01-25T05:06:26.708Z,22.95
2019-01-25T05:09:28.403Z,27.65
2019-01-25T05:12:30.116Z,25.12
2019-01-25T05:15:31.467Z,22.60
2019-01-25T05:18:31.486Z,26.02
2019-01-25T05:21:40.331Z,22.52
2019-01-25T05:24:41.394Z,24.00
2019-01-25T05:27:31.130Z,25.75
2019-01-25T05:33:47.467Z,28.38
2019-01-25T05:36:48.748Z,28.80
2019-01-25T05:39:50.439Z,22.85
2019-01-25T05:42:51.846Z,26.65
2019-01-25T05:45:53.171Z,27.70
2019-01-25T05:48:54.375Z,29.37
2019-01-25T05:51:55.919Z,26.33
2019-01-25T05:54:56.849Z,26.75
2019-01-25T05:58:04.379Z,23.35
2019-01-25T06:01:05.868Z,24.12
2019-01-25T06:04:07.905Z,26.73
2019-01-25T06:07:08.735Z,26.57
2019-01-25T06:10:10.237Z,27.02
2019-01-25T06:13:11.312Z,26.70
2019-01-25T06:16:12.863Z,26.23
2019-01-25T06:19:14.428Z,27.87
2019-01-25T06:22:16.281Z,29.92
2019-01-25T06:25:17.803Z,25.05
2019-01-25T06:31:29.541Z,24.75
2019-01-25T06:34:31.408Z,25.62
2019-01-25T06:37:33.787Z,28.83
2019-01-25T06:40:35.248Z,31.77
2019-01-25T06:43:36.767Z,24.23
2019-01-25T06:46:38.355Z,28.15
2019-01-25T06:49:38.263Z,22.32
2019-01-25T06:52:47.043Z,27.37
2019-01-25T06:55:48.250Z,27.95
2019-01-25T06:58:55.182Z,26.68
2019-01-25T07:02:12.594Z,25.37
2019-01-25T07:05:13.844Z,25.37
2019-01-25T07:08:18.135Z,23.27
2019-01-25T07:11:19.284Z,24.65
2019-01-25T07:14:21.317Z,28.77
2019-01-25T07:17:23.138Z,25.35
2019-01-25T07:20:25.014Z,25.50
2019-01-25T07:23:27.003Z,23.50
2019-01-25T07:26:28.931Z,26.87
2019-01-25T07:29:36.229Z,22.85
2019-01-25T07:32:38.063Z,30.12
2019-01-25T07:35:39.012Z,24.32
2019-01-25T07:38:40.299Z,26.82
2019-01-25T07:41:41.609Z,24.98
2019-01-25T07:44:42.707Z,25.70
2019-01-25T07:47:50.911Z,25.92
2019-01-25T08:03:06.656Z,29.10
2019-01-25T08:09:01.331Z,26.87
2019-01-25T08:18:05.508Z,23.25
2019-01-25T08:21:06.594Z,25.35
2019-01-25T08:24:08.154Z,22.77
2019-01-25T08:27:09.653Z,24.20
2019-01-25T08:33:55.717Z,24.23
2019-01-25T08:36:32.194Z,24.45
2019-01-25T08:39:34.816Z,23.85
2019-01-25T08:42:45.887Z,23.40
2019-01-25T09:09:16.119Z,24.45
2019-01-25T09:24:02.321Z,24.45
2019-01-25T09:30:20.230Z,27.62
2019-01-25T09:36:17.880Z,21.97
2019-01-25T09:39:14.764Z,20.77
2019-01-25T09:45:02.860Z,22.13
2019-01-25T09:51:15.307Z,22.52
2019-01-25T09:54:16.923Z,21.05
2019-01-25T09:57:18.779Z,23.02
2019-01-25T10:00:20.755Z,18.25
2019-01-25T10:03:21.891Z,18.98
2019-01-25T10:06:23.384Z,26.50
2019-01-25T10:09:24.711Z,22.90
2019-01-25T10:12:26.035Z,22.32
2019-01-25T10:15:27.355Z,25.02
2019-01-25T10:18:29.348Z,24.05
2019-01-25T10:21:36.763Z,22.35
2019-01-25T10:24:38.842Z,24.47
2019-01-25T10:27:48.021Z,25.65
2019-01-25T10:30:48.999Z,24.82
2019-01-25T10:33:38.889Z,21.80
2019-01-25T10:36:47.837Z,21.35
2019-01-25T10:39:48.996Z,22.70
2019-01-25T10:42:53.144Z,17.45
2019-01-25T10:45:53.888Z,18.27
2019-01-25T10:49:10.350Z,21.55
2019-01-25T10:52:11.792Z,19.98
2019-01-25T10:55:01.119Z,18.95
2019-01-25T11:01:33.654Z,16.32
2019-01-25T11:04:40.699Z,15.72
2019-01-25T11:07:42.879Z,16.35
2019-01-25T11:10:45.488Z,18.15
2019-01-25T11:13:46.420Z,14.33
2019-01-25T11:16:48.125Z,18.20
2019-01-25T11:19:49.600Z,19.02
2019-01-25T11:26:01.887Z,19.23
2019-01-25T11:29:03.031Z,18.82
2019-01-25T11:32:04.688Z,17.23
2019-01-25T11:35:12.342Z,19.85
2019-01-25T11:38:13.738Z,17.55
2019-01-25T11:41:15.775Z,15.32
2019-01-25T11:44:16.775Z,14.53
2019-01-25T11:47:18.305Z,12.82
2019-01-25T11:50:20.156Z,14.70
2019-01-25T11:53:21.218Z,11.48
2019-01-25T11:56:23.019Z,15.60
2019-01-25T11:59:24.507Z,14.50
2019-01-25T12:02:26.475Z,13.43
2019-01-25T12:05:33.436Z,13.18
2019-01-25T12:08:34.778Z,11.78
2019-01-25T12:11:37.324Z,14.00
2019-01-25T12:14:39.140Z,11.22
2019-01-25T12:17:40.083Z,10.65
2019-01-25T12:20:41.027Z,9.80
2019-01-25T12:23:42.855Z,10.58
2019-01-25T12:26:45.067Z,11.20
2019-01-25T12:29:47.038Z,10.45
2019-01-25T12:32:48.564Z,11.97
2019-01-25T12:35:56.880Z,11.35
2019-01-25T12:38:58.940Z,12.60
2019-01-25T12:42:00.746Z,12.35
2019-01-25T12:45:02.258Z,16.15
2019-01-25T12:48:03.994Z,12.03
2019-01-25T12:51:05.707Z,14.78
2019-01-25T12:54:07.466Z,11.97
2019-01-25T12:57:08.967Z,11.70
2019-01-25T13:00:11.559Z,14.05
2019-01-25T13:03:13.299Z,11.88
2019-01-25T13:06:20.816Z,13.38
2019-01-25T13:09:22.838Z,13.43
2019-01-25T13:12:25.263Z,13.22
2019-01-25T13:15:27.421Z,14.38
2019-01-25T13:18:28.695Z,12.68
2019-01-25T13:21:36.284Z,13.95
2019-01-25T13:24:41.158Z,11.50
2019-01-25T13:27:42.079Z,12.63
2019-01-25T13:30:32.543Z,13.48
2019-01-25T13:33:41.559Z,14.43
2019-01-25T13:39:50.769Z,12.63
2019-01-25T13:42:52.985Z,13.80
2019-01-25T13:45:54.854Z,15.72
2019-01-25T13:48:56.533Z,12.25
2019-01-25T13:51:58.267Z,14.85
2019-01-25T13:55:00.080Z,14.25
2019-01-25T13:58:02.033Z,13.13
2019-01-25T14:01:04.367Z,15.23
2019-01-25T14:04:06.126Z,11.70
2019-01-25T14:10:15.008Z,12.80
2019-01-25T14:13:18.592Z,12.47
2019-01-25T14:16:20.701Z,13.53
2019-01-25T14:19:22.331Z,10.38
2019-01-25T14:22:27.373Z,10.85
2019-01-25T14:25:29.261Z,10.40
2019-01-25T14:28:31.435Z,12.15
2019-01-25T14:41:12.591Z,12.30
2019-01-25T14:44:13.677Z,11.97
2019-01-25T14:47:17.453Z,14.00
2019-01-25T14:50:19.836Z,13.72
2019-01-25T14:53:25.738Z,13.55
2019-01-25T14:56:27.174Z,13.20
2019-01-25T14:59:30.898Z,14.60
2019-01-25T15:12:48.952Z,14.43
2019-01-25T15:16:10.051Z,13.15
2019-01-25T15:19:20.058Z,15.85
2019-01-25T15:22:22.274Z,15.43
2019-01-25T15:25:24.103Z,12.40
2019-01-25T15:28:29.289Z,14.00
2019-01-25T15:31:31.393Z,14.05
2019-01-25T15:38:14.912Z,12.28
2019-01-25T15:44:23.434Z,12.05
2019-01-25T15:47:25.291Z,15.50
2019-01-25T15:50:27.259Z,14.98
2019-01-25T15:53:29.231Z,16.05
2019-01-25T15:56:31.503Z,15.30
2019-01-25T15:59:33.455Z,16.02
2019-01-25T16:02:37.239Z,14.60
2019-01-25T16:05:39.511Z,14.53
2019-01-25T16:08:40.957Z,16.50
2019-01-25T16:14:51.055Z,17.23
2019-01-25T16:17:53.363Z,14.05
2019-01-25T16:21:02.770Z,14.58
2019-01-25T16:24:04.753Z,16.73
2019-01-25T16:27:09.774Z,15.88
2019-01-25T16:30:12.730Z,19.12
2019-01-25T16:33:16.233Z,19.45
2019-01-25T16:36:20.968Z,16.23
2019-01-25T16:39:24.369Z,15.98
2019-01-25T16:45:33.442Z,16.97
2019-01-25T16:48:45.053Z,19.05
2019-01-25T16:51:54.809Z,17.48
2019-01-25T16:54:45.831Z,17.00
2019-01-25T17:04:11.077Z,19.35
2019-01-25T17:07:17.795Z,16.17
2019-01-25T17:10:20.097Z,19.70
2019-01-25T17:19:32.883Z,19.60
2019-01-25T17:28:46.914Z,17.00
2019-01-25T17:31:49.083Z,19.10
2019-01-25T17:34:51.770Z,20.80
2019-01-25T17:37:53.395Z,18.90
2019-01-25T17:40:55.898Z,20.62
2019-01-25T17:47:21.751Z,19.45
2019-01-25T17:50:24.023Z,18.48
2019-01-25T17:53:27.090Z,18.67
2019-01-25T17:56:32.546Z,17.12
2019-01-25T17:59:35.016Z,21.40
2019-01-25T18:02:37.335Z,19.07
2019-01-25T18:05:38.875Z,17.67
2019-01-25T18:08:39.884Z,21.30
2019-01-25T18:11:41.667Z,20.02
2019-01-25T18:17:50.899Z,23.35
2019-01-25T18:20:52.331Z,17.30
2019-01-25T18:23:54.159Z,20.85
2019-01-25T18:26:55.449Z,17.20
2019-01-25T18:29:57.333Z,19.27
2019-01-25T18:39:02.024Z,19.12
2019-01-25T18:42:03.272Z,20.92
2019-01-25T18:45:10.534Z,17.52
2019-01-25T18:48:12.614Z,18.60
2019-01-25T18:51:14.589Z,19.62
2019-01-25T18:54:16.729Z,20.55
2019-01-25T18:57:18.023Z,21.73
2019-01-25T19:00:20.015Z,21.05
2019-01-25T19:03:21.510Z,19.82
2019-01-25T19:06:23.861Z,20.55
2019-01-25T19:09:25.792Z,19.32
2019-01-25T19:12:27.258Z,17.23
2019-01-25T19:15:34.855Z,19.15
2019-01-25T19:18:37.018Z,17.25
2019-01-25T19:21:40.180Z,18.07
2019-01-25T19:24:42.680Z,18.85
2019-01-25T19:27:44.406Z,19.17
2019-01-25T19:30:48.118Z,18.85
2019-01-25T19:33:50.144Z,19.77
2019-01-25T19:36:51.803Z,19.10
2019-01-25T19:39:58.651Z,18.40
2019-01-25T19:43:00.102Z,17.95
2019-01-25T19:49:15.714Z,17.02
2019-01-25T19:52:19.048Z,16.90
2019-01-25T19:55:22.299Z,18.32
2019-01-25T19:58:27.163Z,16.80
2019-01-25T20:01:28.810Z,19.82
2019-01-25T20:04:30.010Z,15.00
2019-01-25T20:07:32.299Z,15.95
2019-01-25T20:10:34.708Z,17.48
2019-01-25T20:13:36.529Z,18.50
2019-01-25T20:16:44.558Z,16.67
2019-01-25T20:19:46.578Z,15.13
2019-01-25T20:22:48.281Z,16.67
2019-01-25T20:25:52.771Z,15.68
2019-01-25T20:28:54.568Z,14.93
2019-01-25T20:31:56.239Z,15.58
2019-01-25T20:34:58.227Z,16.62
2019-01-25T20:38:00.229Z,14.85
2019-01-25T20:41:01.874Z,14.70
2019-01-25T20:44:03.189Z,15.35
2019-01-25T20:47:10.275Z,14.10
2019-01-25T20:50:12.543Z,16.30
2019-01-25T20:53:14.434Z,14.80
2019-01-25T20:56:22.347Z,13.85
2019-01-25T20:59:25.135Z,15.03
2019-01-25T21:02:27.382Z,16.02
2019-01-25T21:05:28.407Z,16.75
2019-01-25T21:08:30.137Z,17.40
2019-01-25T21:11:32.215Z,14.75
2019-01-25T21:14:33.492Z,14.78
2019-01-25T21:20:42.400Z,19.60
2019-01-25T21:23:44.084Z,16.27
2019-01-25T21:26:50.555Z,15.88
2019-01-25T21:29:52.370Z,15.85
2019-01-25T21:32:53.387Z,14.10
2019-01-25T21:35:54.263Z,15.55
2019-01-25T21:38:55.898Z,16.77
2019-01-25T21:41:57.306Z,14.90
2019-01-25T21:44:59.344Z,16.65
2019-01-25T21:48:08.445Z,14.73
2019-01-25T21:51:11.939Z,17.73
2019-01-25T21:54:13.587Z,15.65
2019-01-25T21:57:18.402Z,16.60
2019-01-25T22:00:19.579Z,15.85
2019-01-25T22:03:20.770Z,15.00
2019-01-25T22:06:21.779Z,18.48
2019-01-25T22:09:23.078Z,15.55
2019-01-25T22:12:24.982Z,15.00
2019-01-25T22:15:26.906Z,16.82
2019-01-25T22:18:34.803Z,14.85
2019-01-25T22:21:42.339Z,19.02
2019-01-25T22:24:44.365Z,13.90
2019-01-25T22:27:46.022Z,12.63
2019-01-25T22:30:47.587Z,13.75
2019-01-25T22:33:48.950Z,13.88
2019-01-25T22:36:50.539Z,15.13
2019-01-25T22:39:54.155Z,11.90
2019-01-25T22:42:55.874Z,14.50
2019-01-25T22:45:58.824Z,14.40
2019-01-25T22:52:03.159Z,14.35
2019-01-25T22:55:04.052Z,13.40
2019-01-25T22:58:06.125Z,13.50
2019-01-25T23:01:08.076Z,10.95
2019-01-25T23:04:08.961Z,10.45
2019-01-25T23:07:10.431Z,14.60
2019-01-25T23:10:12.266Z,11.33
2019-01-25T23:13:13.578Z,10.93
2019-01-25T23:16:15.083Z,9.88
2019-01-25T23:22:23.655Z,11.08
2019-01-25T23:28:27.873Z,10.00
2019-01-25T23:31:30.050Z,8.55
2019-01-25T23:34:30.681Z,8.90
2019-01-25T23:37:20.510Z,9.30
2019-01-25T23:43:28.086Z,8.20
2019-01-25T23:46:29.749Z,8.73
2019-01-25T23:52:26.369Z,9.23
2019-01-25T23:55:16.273Z,7.67
2019-01-25T23:58:06.342Z,9.30
