createdAt,value
2023-05-21T00:00:42.151Z,98.03
2023-05-21T00:01:41.226Z,97.76
2023-05-21T00:02:41.291Z,100.42
2023-05-21T00:03:41.370Z,96.66
2023-05-21T00:04:41.240Z,98.90
2023-05-21T00:05:41.247Z,97.84
2023-05-21T00:06:41.185Z,97.33
2023-05-21T00:07:41.209Z,97.53
2023-05-21T00:08:41.203Z,96.31
2023-05-21T00:09:41.261Z,98.14
2023-05-21T00:10:41.184Z,97.06
2023-05-21T00:11:41.188Z,98.04
2023-05-21T00:12:41.158Z,98.58
2023-05-21T00:13:41.154Z,98.24
2023-05-21T00:14:41.184Z,94.61
2023-05-21T00:15:41.217Z,96.00
2023-05-21T00:16:41.310Z,98.27
2023-05-21T00:17:41.332Z,98.58
2023-05-21T00:18:41.382Z,96.46
2023-05-21T00:19:41.377Z,98.37
2023-05-21T00:20:41.393Z,96.46
2023-05-21T00:21:41.389Z,98.54
2023-05-21T00:22:41.428Z,97.16
2023-05-21T00:23:41.478Z,97.37
2023-05-21T00:24:41.518Z,96.94
2023-05-21T00:25:41.565Z,96.82
2023-05-21T00:26:41.596Z,97.86
2023-05-21T00:27:41.605Z,97.74
2023-05-21T00:28:41.633Z,97.15
2023-05-21T00:29:44.167Z,96.64
2023-05-21T00:30:41.685Z,96.64
2023-05-21T00:31:41.717Z,98.54
2023-05-21T00:32:41.653Z,96.73
2023-05-21T00:33:41.670Z,98.75
2023-05-21T00:34:41.654Z,97.81
2023-05-21T00:35:41.728Z,96.54
2023-05-21T00:36:41.668Z,96.67
2023-05-21T00:37:41.588Z,96.39
2023-05-21T00:38:41.612Z,95.66
2023-05-21T00:39:41.597Z,95.04
2023-05-21T00:40:41.600Z,97.29
2023-05-21T00:41:41.611Z,97.74
2023-05-21T00:42:41.627Z,96.33
2023-05-21T00:43:41.609Z,96.88
2023-05-21T00:44:41.557Z,96.53
2023-05-21T00:45:41.564Z,94.60
2023-05-21T00:46:41.567Z,96.02
2023-05-21T00:47:41.585Z,95.50
2023-05-21T00:48:41.534Z,96.06
2023-05-21T00:49:41.530Z,98.34
2023-05-21T00:50:41.524Z,96.91
2023-05-21T00:51:41.505Z,94.39
2023-05-21T00:52:41.479Z,96.38
2023-05-21T00:53:41.507Z,95.57
2023-05-21T00:54:41.491Z,95.66
2023-05-21T00:55:41.537Z,95.79
2023-05-21T00:56:41.475Z,98.64
2023-05-21T00:57:41.482Z,96.90
2023-05-21T00:58:41.437Z,95.57
2023-05-21T00:59:41.463Z,98.64
2023-05-21T01:00:41.454Z,97.27
2023-05-21T01:01:41.470Z,97.55
2023-05-21T01:02:41.497Z,96.51
2023-05-21T01:03:41.503Z,93.75
2023-05-21T01:04:41.426Z,96.33
2023-05-21T01:05:41.416Z,97.09
2023-05-21T01:06:41.429Z,96.86
2023-05-21T01:07:41.383Z,95.37
2023-05-21T01:08:41.401Z,95.51
2023-05-21T01:09:41.381Z,97.25
2023-05-21T01:10:41.367Z,95.10
2023-05-21T01:11:41.389Z,95.13
2023-05-21T01:12:41.379Z,95.48
2023-05-21T01:13:41.352Z,95.31
2023-05-21T01:14:41.354Z,96.99
2023-05-21T01:15:41.332Z,95.05
2023-05-21T01:16:41.364Z,96.30
2023-05-21T01:17:41.396Z,93.12
2023-05-21T01:18:41.403Z,97.37
2023-05-21T01:19:41.468Z,96.69
2023-05-21T01:20:41.353Z,97.05
2023-05-21T01:21:41.291Z,96.98
2023-05-21T01:22:41.307Z,95.63
2023-05-21T01:23:41.286Z,97.54
2023-05-21T01:24:41.361Z,97.29
2023-05-21T01:25:41.289Z,95.84
2023-05-21T01:26:41.277Z,97.62
2023-05-21T01:27:41.311Z,96.44
2023-05-21T01:28:41.343Z,95.99
2023-05-21T01:29:41.383Z,94.83
2023-05-21T01:30:41.400Z,96.36
2023-05-21T01:31:41.457Z,97.25
2023-05-21T01:32:41.605Z,95.86
2023-05-21T01:33:41.645Z,95.06
2023-05-21T01:34:41.535Z,97.92
2023-05-21T01:35:41.606Z,96.69
2023-05-21T01:36:41.624Z,97.88
2023-05-21T01:37:41.645Z,97.99
2023-05-21T01:38:41.742Z,98.19
2023-05-21T01:39:41.749Z,95.86
2023-05-21T01:40:41.862Z,96.59
2023-05-21T01:41:41.828Z,96.35
2023-05-21T01:42:41.832Z,97.20
2023-05-21T01:43:41.908Z,94.14
2023-05-21T01:44:41.953Z,96.23
2023-05-21T01:45:41.961Z,96.98
2023-05-21T01:46:42.034Z,93.89
2023-05-21T01:47:42.088Z,94.93
2023-05-21T01:48:42.102Z,95.48
2023-05-21T01:49:42.129Z,93.25
2023-05-21T01:50:42.188Z,97.67
2023-05-21T01:51:42.203Z,96.89
2023-05-21T01:52:42.261Z,96.78
2023-05-21T01:53:42.311Z,94.33
2023-05-21T01:54:42.327Z,92.55
2023-05-21T01:55:42.386Z,96.87
2023-05-21T01:56:42.409Z,94.55
2023-05-21T01:57:42.472Z,95.34
2023-05-21T01:58:42.480Z,96.65
2023-05-21T01:59:42.571Z,96.59
2023-05-21T02:00:42.578Z,96.92
2023-05-21T02:01:42.670Z,95.40
2023-05-21T02:02:42.775Z,95.20
2023-05-21T02:03:42.758Z,95.52
2023-05-21T02:04:42.744Z,96.77
2023-05-21T02:05:42.800Z,93.86
2023-05-21T02:06:42.825Z,95.76
2023-05-21T02:07:42.840Z,95.55
2023-05-21T02:08:42.953Z,94.38
2023-05-21T02:09:42.967Z,95.89
2023-05-21T02:10:43.016Z,93.41
2023-05-21T02:11:43.038Z,94.75
2023-05-21T02:12:43.073Z,95.31
2023-05-21T02:13:43.140Z,94.63
2023-05-21T02:14:43.152Z,95.29
2023-05-21T02:15:43.206Z,95.12
2023-05-21T02:16:43.469Z,96.39
2023-05-21T02:17:43.330Z,95.61
2023-05-21T02:18:43.440Z,94.99
2023-05-21T02:19:43.354Z,95.13
2023-05-21T02:20:43.427Z,95.00
2023-05-21T02:21:43.424Z,97.01
2023-05-21T02:22:43.504Z,94.75
2023-05-21T02:23:43.535Z,95.90
2023-05-21T02:24:43.575Z,93.89
2023-05-21T02:25:43.607Z,95.20
2023-05-21T02:26:43.665Z,96.34
2023-05-21T02:27:43.742Z,94.19
2023-05-21T02:28:43.754Z,94.49
2023-05-21T02:29:43.793Z,95.69
2023-05-21T02:30:43.852Z,95.07
2023-05-21T02:31:43.868Z,99.14
2023-05-21T02:32:43.954Z,97.81
2023-05-21T02:33:43.968Z,95.85
2023-05-21T02:34:44.035Z,96.84
2023-05-21T02:35:44.060Z,95.49
2023-05-21T02:36:44.060Z,97.84
2023-05-21T02:37:44.470Z,96.52
2023-05-21T02:38:44.198Z,99.05
2023-05-21T02:39:44.232Z,98.78
2023-05-21T02:40:44.298Z,93.15
2023-05-21T02:41:44.285Z,96.91
2023-05-21T02:42:44.345Z,95.80
2023-05-21T02:43:44.389Z,96.48
2023-05-21T02:44:44.427Z,95.55
2023-05-21T02:45:44.504Z,94.78
2023-05-21T02:46:44.533Z,96.60
2023-05-21T02:47:44.582Z,96.18
2023-05-21T02:48:44.581Z,96.75
2023-05-21T02:49:44.674Z,94.65
2023-05-21T02:50:44.717Z,96.76
2023-05-21T02:51:44.745Z,96.87
2023-05-21T02:52:44.794Z,95.20
2023-05-21T02:53:44.829Z,97.05
2023-05-21T02:54:44.878Z,97.14
2023-05-21T02:55:44.912Z,97.62
2023-05-21T02:56:44.969Z,97.75
2023-05-21T02:57:44.987Z,96.67
2023-05-21T02:58:45.034Z,95.50
2023-05-21T02:59:45.096Z,96.82
2023-05-21T03:00:45.153Z,94.80
2023-05-21T03:02:45.336Z,97.44
2023-05-21T03:03:45.342Z,94.61
2023-05-21T03:04:45.318Z,96.11
2023-05-21T03:05:45.360Z,94.45
2023-05-21T03:06:45.375Z,94.59
2023-05-21T03:07:45.436Z,95.66
2023-05-21T03:08:45.479Z,96.64
2023-05-21T03:09:45.531Z,95.99
2023-05-21T03:10:45.607Z,95.29
2023-05-21T03:11:45.593Z,96.73
2023-05-21T03:12:45.668Z,96.01
2023-05-21T03:13:45.762Z,97.52
2023-05-21T03:14:45.735Z,96.59
2023-05-21T03:15:45.812Z,97.15
2023-05-21T03:16:46.065Z,94.94
2023-05-21T03:17:45.925Z,94.61
2023-05-21T03:18:45.974Z,94.98
2023-05-21T03:19:45.996Z,96.21
2023-05-21T03:20:46.014Z,95.68
2023-05-21T03:21:46.083Z,96.55
2023-05-21T03:22:46.119Z,96.74
2023-05-21T03:23:46.182Z,97.07
2023-05-21T03:24:46.225Z,95.60
2023-05-21T03:25:46.291Z,94.18
2023-05-21T03:26:46.303Z,96.29
2023-05-21T03:27:46.344Z,94.23
2023-05-21T03:28:46.423Z,97.93
2023-05-21T03:29:46.454Z,96.17
2023-05-21T03:30:46.622Z,94.48
2023-05-21T03:31:46.574Z,94.79
2023-05-21T03:32:46.646Z,94.51
2023-05-21T03:33:46.669Z,96.54
2023-05-21T03:34:46.697Z,96.47
2023-05-21T03:35:46.814Z,95.01
2023-05-21T03:36:46.787Z,94.41
2023-05-21T03:37:46.867Z,95.65
2023-05-21T03:38:46.882Z,96.18
2023-05-21T03:39:46.939Z,97.83
2023-05-21T03:40:46.969Z,98.22
2023-05-21T03:41:47.040Z,93.71
2023-05-21T03:42:47.105Z,96.10
2023-05-21T03:43:47.142Z,94.50
2023-05-21T03:44:47.178Z,94.13
2023-05-21T03:45:47.264Z,96.33
2023-05-21T03:46:47.241Z,96.11
2023-05-21T03:47:47.369Z,96.26
2023-05-21T03:48:47.357Z,97.84
2023-05-21T03:49:47.396Z,97.45
2023-05-21T03:50:47.486Z,95.52
2023-05-21T03:51:47.503Z,95.50
2023-05-21T03:52:47.571Z,97.02
2023-05-21T03:53:47.600Z,96.83
2023-05-21T03:54:47.639Z,95.84
2023-05-21T03:55:47.722Z,96.66
2023-05-21T03:56:47.715Z,95.33
2023-05-21T03:57:47.759Z,92.93
2023-05-21T03:58:47.822Z,95.70
2023-05-21T03:59:47.866Z,94.84
2023-05-21T04:00:47.916Z,94.59
2023-05-21T04:01:47.952Z,96.73
2023-05-21T04:02:48.121Z,96.08
2023-05-21T04:03:48.243Z,95.48
2023-05-21T04:04:48.266Z,93.96
2023-05-21T04:05:48.165Z,93.60
2023-05-21T04:06:48.239Z,94.78
2023-05-21T04:07:48.250Z,94.75
2023-05-21T04:08:48.316Z,96.15
2023-05-21T04:09:48.326Z,94.93
2023-05-21T04:10:48.405Z,94.39
2023-05-21T04:11:49.264Z,96.23
2023-05-21T04:12:48.484Z,95.19
2023-05-21T04:13:48.509Z,96.91
2023-05-21T04:14:48.590Z,96.06
2023-05-21T04:15:48.688Z,94.28
2023-05-21T04:16:48.653Z,95.41
2023-05-21T04:17:48.728Z,94.15
2023-05-21T04:18:48.826Z,94.87
2023-05-21T04:19:48.833Z,95.25
2023-05-21T04:20:48.983Z,95.10
2023-05-21T04:21:48.889Z,94.36
2023-05-21T04:22:48.956Z,95.60
2023-05-21T04:23:49.005Z,97.12
2023-05-21T04:24:49.043Z,94.38
2023-05-21T04:25:49.106Z,93.91
2023-05-21T04:26:49.164Z,93.51
2023-05-21T04:27:49.199Z,93.56
2023-05-21T04:28:49.240Z,94.03
2023-05-21T04:29:50.764Z,94.69
2023-05-21T04:30:49.324Z,93.96
2023-05-21T04:31:49.462Z,91.97
2023-05-21T04:32:49.458Z,93.77
2023-05-21T04:33:49.481Z,96.55
2023-05-21T04:34:49.517Z,93.45
2023-05-21T04:35:49.597Z,96.39
2023-05-21T04:36:49.585Z,93.82
2023-05-21T04:37:49.671Z,94.03
2023-05-21T04:38:49.701Z,94.05
2023-05-21T04:39:49.763Z,94.14
2023-05-21T04:40:49.812Z,95.70
2023-05-21T04:41:49.856Z,95.59
2023-05-21T04:42:49.922Z,95.87
2023-05-21T04:43:49.962Z,94.08
2023-05-21T04:44:50.065Z,95.56
2023-05-21T04:45:50.046Z,92.36
2023-05-21T04:46:50.123Z,94.29
2023-05-21T04:47:50.202Z,90.86
2023-05-21T04:48:50.163Z,93.47
2023-05-21T04:49:50.219Z,93.27
2023-05-21T04:50:50.280Z,94.57
2023-05-21T04:51:50.313Z,94.90
2023-05-21T04:52:50.361Z,93.06
2023-05-21T04:53:50.413Z,95.94
2023-05-21T04:54:50.483Z,95.31
2023-05-21T04:55:50.524Z,96.17
2023-05-21T04:56:50.534Z,93.92
2023-05-21T04:57:50.639Z,94.97
2023-05-21T04:58:50.661Z,94.99
2023-05-21T04:59:50.725Z,95.78
2023-05-21T05:00:50.901Z,96.83
2023-05-21T05:01:50.779Z,92.82
2023-05-21T05:02:50.963Z,94.57
2023-05-21T05:03:50.950Z,95.42
2023-05-21T05:04:50.895Z,93.81
2023-05-21T05:05:50.967Z,91.15
2023-05-21T05:06:51.002Z,94.66
2023-05-21T05:07:51.066Z,93.87
2023-05-21T05:08:51.076Z,94.47
2023-05-21T05:09:51.164Z,93.90
2023-05-21T05:10:51.176Z,94.20
2023-05-21T05:11:51.230Z,93.81
2023-05-21T05:12:51.257Z,93.04
2023-05-21T05:13:51.309Z,92.63
2023-05-21T05:14:51.374Z,92.02
2023-05-21T05:15:52.607Z,93.43
2023-05-21T05:16:51.594Z,93.70
2023-05-21T05:17:51.440Z,92.87
2023-05-21T05:18:51.442Z,94.96
2023-05-21T05:19:51.375Z,90.92
2023-05-21T05:20:51.369Z,91.82
2023-05-21T05:21:51.355Z,94.89
2023-05-21T05:22:51.385Z,94.64
2023-05-21T05:23:51.351Z,93.04
2023-05-21T05:24:51.318Z,93.40
2023-05-21T05:25:51.307Z,94.38
2023-05-21T05:26:51.316Z,94.34
2023-05-21T05:27:51.330Z,92.92
2023-05-21T05:28:51.318Z,95.66
2023-05-21T05:29:51.305Z,94.26
2023-05-21T05:30:51.349Z,91.91
2023-05-21T05:31:51.281Z,91.56
2023-05-21T05:32:51.387Z,95.11
2023-05-21T05:33:51.284Z,92.83
2023-05-21T05:34:51.277Z,92.43
2023-05-21T05:35:51.280Z,94.47
2023-05-21T05:36:51.263Z,91.89
2023-05-21T05:37:51.263Z,92.95
2023-05-21T05:38:51.243Z,94.81
2023-05-21T05:39:51.250Z,93.48
2023-05-21T05:40:51.224Z,94.77
2023-05-21T05:41:51.206Z,93.49
2023-05-21T05:42:51.212Z,92.19
2023-05-21T05:43:51.208Z,92.10
2023-05-21T05:44:51.201Z,90.51
2023-05-21T05:45:51.217Z,92.59
2023-05-21T05:46:51.169Z,92.03
2023-05-21T05:47:51.193Z,93.84
2023-05-21T05:48:51.158Z,94.13
2023-05-21T05:49:51.145Z,91.95
2023-05-21T05:50:51.177Z,93.51
2023-05-21T05:51:51.147Z,91.68
2023-05-21T05:52:51.128Z,93.16
2023-05-21T05:53:51.131Z,91.57
2023-05-21T05:54:51.122Z,92.48
2023-05-21T05:55:51.118Z,94.03
2023-05-21T05:56:52.883Z,92.65
2023-05-21T05:57:51.098Z,91.03
2023-05-21T05:58:51.107Z,93.75
2023-05-21T05:59:51.093Z,92.46
2023-05-21T06:00:51.177Z,90.98
2023-05-21T06:01:51.206Z,92.07
2023-05-21T06:02:51.353Z,90.40
2023-05-21T06:03:51.388Z,91.56
2023-05-21T06:04:51.323Z,92.45
2023-05-21T06:05:51.453Z,92.49
2023-05-21T06:06:51.442Z,93.42
2023-05-21T06:07:51.472Z,92.81
2023-05-21T06:08:51.510Z,91.81
2023-05-21T06:09:51.567Z,91.35
2023-05-21T06:10:51.592Z,88.61
2023-05-21T06:11:51.636Z,91.05
2023-05-21T06:12:51.710Z,92.06
2023-05-21T06:13:51.734Z,89.92
2023-05-21T06:14:51.799Z,91.06
2023-05-21T06:15:51.862Z,91.75
2023-05-21T06:16:51.861Z,91.51
2023-05-21T06:17:51.951Z,90.05
2023-05-21T06:18:51.955Z,91.34
2023-05-21T06:19:51.987Z,90.52
2023-05-21T06:20:52.066Z,91.05
2023-05-21T06:21:52.054Z,93.78
2023-05-21T06:22:52.074Z,91.13
2023-05-21T06:23:52.154Z,87.93
2023-05-21T06:24:52.177Z,89.13
2023-05-21T06:25:52.197Z,90.12
2023-05-21T06:26:52.232Z,91.84
2023-05-21T06:27:52.286Z,91.66
2023-05-21T06:28:52.333Z,90.00
2023-05-21T06:29:52.401Z,91.20
2023-05-21T06:30:52.406Z,91.20
2023-05-21T06:31:52.428Z,91.53
2023-05-21T06:32:52.662Z,91.77
2023-05-21T06:33:52.637Z,90.66
2023-05-21T06:34:52.546Z,92.10
2023-05-21T06:35:52.602Z,91.55
2023-05-21T06:36:52.638Z,90.87
2023-05-21T06:37:52.662Z,92.83
2023-05-21T06:38:52.710Z,90.19
2023-05-21T06:39:52.761Z,91.10
2023-05-21T06:40:52.780Z,91.04
2023-05-21T06:41:52.830Z,92.61
2023-05-21T06:42:52.871Z,92.40
2023-05-21T06:43:52.923Z,91.25
2023-05-21T06:44:52.934Z,91.30
2023-05-21T06:45:53.043Z,89.38
2023-05-21T06:46:53.003Z,90.07
2023-05-21T06:47:53.071Z,89.95
2023-05-21T06:48:53.070Z,90.30
2023-05-21T06:49:53.113Z,91.33
2023-05-21T06:50:53.168Z,91.15
2023-05-21T06:51:53.189Z,92.07
2023-05-21T06:52:53.226Z,88.77
2023-05-21T06:53:53.269Z,92.05
2023-05-21T06:54:53.299Z,91.54
2023-05-21T06:55:53.372Z,92.14
2023-05-21T06:56:53.400Z,92.04
2023-05-21T06:57:53.436Z,89.91
2023-05-21T06:58:53.459Z,88.65
2023-05-21T06:59:53.485Z,90.45
2023-05-21T07:00:53.522Z,89.75
2023-05-21T07:01:53.602Z,91.68
2023-05-21T07:02:53.754Z,90.17
2023-05-21T07:03:53.638Z,87.50
2023-05-21T07:04:53.690Z,90.53
2023-05-21T07:05:53.727Z,89.49
2023-05-21T07:06:53.725Z,89.14
2023-05-21T07:07:53.799Z,91.72
2023-05-21T07:08:53.816Z,90.46
2023-05-21T07:09:53.867Z,89.45
2023-05-21T07:10:53.945Z,91.18
2023-05-21T07:11:53.953Z,90.42
2023-05-21T07:12:53.998Z,89.81
2023-05-21T07:13:54.030Z,91.51
2023-05-21T07:14:54.049Z,92.27
2023-05-21T07:15:54.104Z,91.69
2023-05-21T07:16:54.139Z,91.87
2023-05-21T07:17:54.195Z,91.45
2023-05-21T07:18:54.234Z,89.22
2023-05-21T07:19:54.245Z,90.60
2023-05-21T07:20:54.283Z,89.59
2023-05-21T07:21:54.304Z,89.44
2023-05-21T07:22:54.344Z,90.75
2023-05-21T07:23:54.392Z,89.87
2023-05-21T07:24:54.380Z,88.94
2023-05-21T07:25:54.429Z,90.36
2023-05-21T07:26:54.466Z,89.54
2023-05-21T07:27:54.511Z,88.80
2023-05-21T07:28:54.541Z,90.47
2023-05-21T07:29:54.562Z,90.88
2023-05-21T07:30:54.676Z,90.32
2023-05-21T07:31:54.659Z,88.74
2023-05-21T07:32:54.728Z,88.99
2023-05-21T07:33:54.699Z,90.24
2023-05-21T07:34:54.710Z,88.31
2023-05-21T07:35:54.784Z,91.29
2023-05-21T07:36:54.776Z,88.73
2023-05-21T07:37:54.903Z,89.25
2023-05-21T07:38:54.832Z,91.00
2023-05-21T07:39:54.936Z,88.38
2023-05-21T07:40:54.937Z,90.02
2023-05-21T07:41:54.944Z,90.12
2023-05-21T07:42:54.960Z,89.36
2023-05-21T07:43:54.997Z,90.28
2023-05-21T07:44:55.028Z,88.69
2023-05-21T07:45:55.136Z,89.95
2023-05-21T07:46:55.096Z,91.21
2023-05-21T07:47:55.122Z,89.28
2023-05-21T07:48:55.132Z,90.77
2023-05-21T07:49:55.177Z,89.09
2023-05-21T07:50:55.233Z,87.57
2023-05-21T07:51:55.246Z,89.79
2023-05-21T07:52:55.249Z,88.17
2023-05-21T07:53:55.469Z,90.84
2023-05-21T07:54:55.303Z,89.32
2023-05-21T07:55:55.347Z,87.17
2023-05-21T07:56:55.349Z,89.42
2023-05-21T07:57:55.373Z,90.97
2023-05-21T07:58:55.371Z,88.78
2023-05-21T07:59:55.386Z,90.30
2023-05-21T08:00:55.475Z,88.96
2023-05-21T08:01:55.474Z,91.42
2023-05-21T08:02:55.609Z,89.29
2023-05-21T08:03:55.611Z,88.87
2023-05-21T08:04:55.582Z,89.30
2023-05-21T08:05:55.588Z,90.28
2023-05-21T08:06:55.585Z,89.63
2023-05-21T08:07:55.635Z,91.29
2023-05-21T08:08:55.638Z,89.57
2023-05-21T08:09:55.659Z,90.24
2023-05-21T08:10:55.687Z,89.50
2023-05-21T08:11:55.732Z,88.97
2023-05-21T08:12:55.723Z,89.58
2023-05-21T08:13:55.762Z,91.23
2023-05-21T08:14:55.784Z,89.71
2023-05-21T08:15:55.846Z,89.19
2023-05-21T08:16:55.849Z,91.11
2023-05-21T08:17:55.921Z,88.74
2023-05-21T08:18:55.984Z,89.72
2023-05-21T08:19:55.900Z,90.24
2023-05-21T08:20:55.955Z,89.38
2023-05-21T08:21:55.966Z,89.10
2023-05-21T08:22:56.014Z,90.36
2023-05-21T08:23:56.016Z,90.94
2023-05-21T08:24:56.056Z,90.32
2023-05-21T08:25:56.089Z,90.07
2023-05-21T08:26:56.116Z,90.43
2023-05-21T08:27:56.142Z,89.72
2023-05-21T08:28:56.189Z,89.33
2023-05-21T08:29:56.225Z,89.82
2023-05-21T08:30:56.215Z,90.31
2023-05-21T08:31:56.306Z,91.30
2023-05-21T08:32:56.316Z,89.46
2023-05-21T08:33:56.328Z,90.14
2023-05-21T08:34:56.348Z,88.90
2023-05-21T08:35:56.384Z,91.77
2023-05-21T08:36:56.385Z,89.10
2023-05-21T08:37:56.441Z,89.51
2023-05-21T08:38:56.452Z,90.60
2023-05-21T08:39:56.486Z,90.45
2023-05-21T08:40:56.531Z,90.67
2023-05-21T08:41:56.564Z,90.30
2023-05-21T08:42:56.549Z,90.57
2023-05-21T08:43:56.635Z,90.64
2023-05-21T08:44:56.627Z,90.04
2023-05-21T08:45:56.684Z,91.20
2023-05-21T08:46:56.648Z,89.16
2023-05-21T08:47:56.731Z,90.69
2023-05-21T08:48:56.715Z,91.51
2023-05-21T08:49:56.732Z,91.59
2023-05-21T08:50:56.739Z,89.98
2023-05-21T08:51:56.782Z,92.23
2023-05-21T08:52:56.808Z,91.93
2023-05-21T08:53:56.815Z,90.44
2023-05-21T08:54:56.867Z,90.60
2023-05-21T08:55:56.862Z,89.28
2023-05-21T08:56:56.865Z,88.72
2023-05-21T08:57:56.910Z,91.76
2023-05-21T08:58:56.947Z,91.44
2023-05-21T08:59:56.942Z,89.93
2023-05-21T09:00:56.980Z,89.35
2023-05-21T09:01:57.088Z,90.43
2023-05-21T09:02:57.010Z,87.95
2023-05-21T09:04:04.913Z,91.96
2023-05-21T09:04:57.978Z,92.03
2023-05-21T09:05:57.000Z,92.19
2023-05-21T09:06:57.009Z,91.32
2023-05-21T09:07:56.971Z,92.69
2023-05-21T09:08:56.946Z,90.96
2023-05-21T09:09:56.951Z,90.72
2023-05-21T09:10:56.927Z,91.67
2023-05-21T09:11:56.924Z,91.01
2023-05-21T09:12:56.954Z,90.25
2023-05-21T09:13:56.952Z,89.36
2023-05-21T09:14:56.917Z,92.31
2023-05-21T09:15:56.909Z,91.85
2023-05-21T09:16:57.059Z,89.76
2023-05-21T09:17:56.987Z,90.24
2023-05-21T09:18:56.974Z,89.84
2023-05-21T09:19:56.887Z,90.97
2023-05-21T09:20:56.901Z,91.33
2023-05-21T09:21:56.885Z,89.02
2023-05-21T09:22:56.848Z,89.76
2023-05-21T09:23:56.889Z,91.15
2023-05-21T09:24:56.837Z,90.61
2023-05-21T09:25:56.864Z,88.30
2023-05-21T09:26:56.857Z,90.45
2023-05-21T09:27:56.811Z,91.13
2023-05-21T09:28:56.835Z,90.97
2023-05-21T09:29:56.834Z,88.42
2023-05-21T09:30:56.875Z,90.92
2023-05-21T09:31:56.911Z,91.36
2023-05-21T09:32:56.830Z,90.54
2023-05-21T09:33:56.809Z,89.16
2023-05-21T09:34:56.822Z,91.81
2023-05-21T09:35:56.761Z,91.30
2023-05-21T09:36:56.774Z,92.06
2023-05-21T09:37:56.778Z,91.23
2023-05-21T09:38:56.785Z,88.83
2023-05-21T09:39:56.768Z,87.88
2023-05-21T09:40:56.850Z,91.59
2023-05-21T09:41:56.756Z,91.53
2023-05-21T09:42:56.737Z,92.89
2023-05-21T09:43:56.741Z,90.79
2023-05-21T09:44:56.787Z,90.94
2023-05-21T09:45:58.337Z,90.29
2023-05-21T09:46:56.733Z,92.12
2023-05-21T09:47:56.774Z,93.28
2023-05-21T09:48:56.750Z,91.33
2023-05-21T09:49:56.707Z,89.38
2023-05-21T09:50:56.746Z,91.64
2023-05-21T09:51:56.739Z,89.87
2023-05-21T09:52:56.768Z,89.57
2023-05-21T09:53:56.706Z,91.86
2023-05-21T09:54:56.704Z,90.64
2023-05-21T09:55:56.694Z,87.58
2023-05-21T09:56:56.707Z,92.49
2023-05-21T09:57:56.709Z,89.72
2023-05-21T09:58:56.673Z,91.03
2023-05-21T09:59:56.681Z,92.79
2023-05-21T10:00:56.682Z,92.00
2023-05-21T10:01:56.692Z,92.67
2023-05-21T10:02:56.696Z,88.25
2023-05-21T10:03:56.700Z,92.77
2023-05-21T10:04:56.634Z,92.70
2023-05-21T10:05:56.614Z,90.21
2023-05-21T10:06:56.616Z,91.35
2023-05-21T10:07:56.597Z,91.85
2023-05-21T10:08:56.608Z,91.08
2023-05-21T10:09:56.602Z,88.97
2023-05-21T10:10:56.611Z,89.96
2023-05-21T10:11:56.583Z,90.48
2023-05-21T10:12:56.569Z,91.65
2023-05-21T10:13:56.573Z,92.18
2023-05-21T10:14:56.518Z,92.42
2023-05-21T10:15:56.587Z,90.11
2023-05-21T10:16:56.520Z,88.86
2023-05-21T10:17:56.607Z,90.72
2023-05-21T10:18:56.575Z,89.63
2023-05-21T10:19:56.529Z,88.93
2023-05-21T10:20:56.536Z,90.21
2023-05-21T10:21:56.500Z,89.73
2023-05-21T10:22:56.517Z,92.29
2023-05-21T10:23:56.532Z,91.81
2023-05-21T10:24:56.466Z,90.30
2023-05-21T10:25:56.493Z,87.26
2023-05-21T10:26:56.471Z,91.51
2023-05-21T10:27:56.488Z,89.83
2023-05-21T10:28:56.492Z,89.90
2023-05-21T10:29:56.455Z,90.44
2023-05-21T10:30:56.440Z,90.01
2023-05-21T10:31:56.487Z,90.18
2023-05-21T10:32:56.560Z,88.60
2023-05-21T10:33:56.444Z,88.95
2023-05-21T10:34:56.536Z,89.89
2023-05-21T10:35:56.410Z,88.53
2023-05-21T10:36:56.426Z,90.21
2023-05-21T10:37:56.408Z,89.63
2023-05-21T10:38:56.409Z,90.45
2023-05-21T10:39:56.373Z,87.63
2023-05-21T10:40:56.382Z,88.84
2023-05-21T10:41:59.034Z,90.66
2023-05-21T10:42:56.366Z,90.70
2023-05-21T10:43:56.362Z,89.97
2023-05-21T10:44:56.362Z,91.21
2023-05-21T10:45:56.400Z,90.92
2023-05-21T10:46:56.309Z,90.04
2023-05-21T10:47:56.419Z,90.51
2023-05-21T10:48:56.299Z,89.17
2023-05-21T10:49:56.317Z,91.46
2023-05-21T10:50:56.311Z,91.00
2023-05-21T10:51:56.295Z,88.97
2023-05-21T10:52:56.307Z,91.23
2023-05-21T10:53:56.287Z,92.92
2023-05-21T10:54:56.318Z,91.26
2023-05-21T10:55:56.458Z,91.35
2023-05-21T10:56:56.290Z,90.14
2023-05-21T10:57:56.273Z,89.71
2023-05-21T10:58:56.240Z,91.05
2023-05-21T10:59:56.219Z,91.76
2023-05-21T11:00:56.281Z,90.74
2023-05-21T11:01:56.213Z,90.34
2023-05-21T11:02:56.379Z,90.74
2023-05-21T11:03:56.256Z,90.46
2023-05-21T11:04:56.223Z,90.76
2023-05-21T11:05:56.272Z,92.02
2023-05-21T11:06:56.202Z,90.97
2023-05-21T11:07:56.257Z,91.23
2023-05-21T11:08:56.174Z,91.44
2023-05-21T11:09:56.175Z,88.86
2023-05-21T11:10:56.137Z,89.46
2023-05-21T11:11:56.139Z,91.42
2023-05-21T11:12:56.159Z,89.76
2023-05-21T11:13:56.130Z,90.34
2023-05-21T11:14:56.150Z,90.37
2023-05-21T11:15:56.117Z,88.98
2023-05-21T11:16:56.184Z,88.43
2023-05-21T11:17:56.113Z,88.61
2023-05-21T11:18:56.103Z,89.94
2023-05-21T11:19:56.164Z,89.14
2023-05-21T11:20:56.212Z,91.11
2023-05-21T11:21:56.276Z,91.55
2023-05-21T11:22:56.354Z,90.14
2023-05-21T11:23:56.373Z,89.96
2023-05-21T11:24:56.442Z,88.84
2023-05-21T11:25:56.492Z,90.58
2023-05-21T11:26:56.553Z,90.61
2023-05-21T11:27:56.641Z,91.06
2023-05-21T11:28:56.684Z,90.21
2023-05-21T11:29:56.731Z,89.49
2023-05-21T11:30:56.806Z,90.29
2023-05-21T11:31:56.865Z,91.47
2023-05-21T11:32:56.973Z,90.33
2023-05-21T11:33:56.974Z,90.61
2023-05-21T11:34:57.025Z,90.55
2023-05-21T11:35:57.078Z,89.38
2023-05-21T11:36:57.134Z,92.53
2023-05-21T11:37:57.217Z,90.41
2023-05-21T11:38:57.271Z,90.90
2023-05-21T11:39:57.319Z,89.70
2023-05-21T11:40:57.390Z,89.91
2023-05-21T11:41:57.452Z,89.36
2023-05-21T11:42:57.507Z,88.14
2023-05-21T11:43:57.530Z,87.90
2023-05-21T11:44:57.609Z,90.20
2023-05-21T11:45:57.651Z,90.61
2023-05-21T11:46:57.764Z,89.71
2023-05-21T11:47:57.837Z,90.50
2023-05-21T11:48:57.871Z,88.75
2023-05-21T11:49:57.874Z,91.60
2023-05-21T11:50:57.936Z,91.27
2023-05-21T11:51:57.988Z,89.76
2023-05-21T11:52:58.038Z,89.69
2023-05-21T11:53:58.085Z,88.86
2023-05-21T11:54:58.194Z,87.87
2023-05-21T11:55:58.226Z,87.98
2023-05-21T11:56:58.227Z,89.36
2023-05-21T11:57:58.312Z,89.69
2023-05-21T11:58:58.364Z,90.92
2023-05-21T11:59:58.411Z,87.52
2023-05-21T12:00:58.445Z,90.82
2023-05-21T12:01:58.510Z,88.79
2023-05-21T12:02:58.624Z,88.48
2023-05-21T12:03:58.608Z,89.54
2023-05-21T12:04:58.683Z,90.14
2023-05-21T12:05:58.763Z,91.89
2023-05-21T12:06:58.775Z,88.30
2023-05-21T12:07:58.921Z,88.79
2023-05-21T12:08:58.876Z,89.34
2023-05-21T12:09:58.910Z,90.58
2023-05-21T12:10:58.971Z,87.69
2023-05-21T12:11:59.031Z,89.90
2023-05-21T12:12:59.083Z,90.00
2023-05-21T12:13:59.158Z,90.38
2023-05-21T12:14:59.161Z,88.90
2023-05-21T12:15:59.275Z,90.50
2023-05-21T12:16:59.286Z,89.46
2023-05-21T12:17:59.397Z,89.46
2023-05-21T12:18:59.351Z,90.24
2023-05-21T12:19:59.432Z,88.37
2023-05-21T12:20:59.466Z,89.53
2023-05-21T12:21:59.512Z,89.35
2023-05-21T12:22:59.544Z,88.46
2023-05-21T12:23:59.597Z,89.03
2023-05-21T12:24:59.636Z,89.81
2023-05-21T12:25:59.695Z,85.80
2023-05-21T12:26:59.727Z,87.37
2023-05-21T12:27:59.763Z,88.82
2023-05-21T12:28:59.809Z,89.74
2023-05-21T12:29:59.864Z,89.41
2023-05-21T12:30:59.939Z,90.18
2023-05-21T12:32:00.017Z,88.18
2023-05-21T12:33:00.037Z,88.27
2023-05-21T12:34:00.054Z,88.87
2023-05-21T12:35:00.108Z,88.26
2023-05-21T12:36:00.214Z,88.20
2023-05-21T12:37:00.196Z,87.49
2023-05-21T12:38:00.208Z,89.66
2023-05-21T12:39:00.291Z,89.93
2023-05-21T12:40:00.309Z,86.86
2023-05-21T12:41:00.325Z,87.36
2023-05-21T12:42:00.389Z,88.36
2023-05-21T12:43:00.440Z,88.45
2023-05-21T12:44:00.456Z,88.73
2023-05-21T12:45:00.508Z,86.78
2023-05-21T12:46:00.620Z,87.06
2023-05-21T12:47:00.608Z,88.23
2023-05-21T12:48:00.622Z,87.52
2023-05-21T12:49:00.666Z,90.01
2023-05-21T12:50:00.726Z,87.94
2023-05-21T12:51:00.757Z,88.34
2023-05-21T12:52:00.788Z,87.94
2023-05-21T12:53:00.820Z,88.49
2023-05-21T12:54:00.859Z,89.28