createdAt,value
2022-09-25T00:00:16.394Z,363
2022-09-25T00:02:16.013Z,351
2022-09-25T00:03:16.843Z,359
2022-09-25T00:04:16.260Z,363
2022-09-25T00:05:16.621Z,355
2022-09-25T00:06:17.055Z,361
2022-09-25T00:07:16.382Z,360
2022-09-25T00:08:16.592Z,358
2022-09-25T00:09:16.156Z,355
2022-09-25T00:10:16.256Z,349
2022-09-25T00:11:16.141Z,345
2022-09-25T00:12:16.001Z,357
2022-09-25T00:13:15.885Z,363
2022-09-25T00:14:16.256Z,349
2022-09-25T00:15:16.889Z,345
2022-09-25T00:16:16.612Z,361
2022-09-25T00:17:16.629Z,355
2022-09-25T00:18:16.410Z,352
2022-09-25T00:19:16.258Z,347
2022-09-25T00:20:16.318Z,349
2022-09-25T00:21:16.115Z,348
2022-09-25T00:22:15.978Z,353
2022-09-25T00:23:16.040Z,362
2022-09-25T00:24:16.898Z,369
2022-09-25T00:25:16.724Z,350
2022-09-25T00:26:17.078Z,348
2022-09-25T00:28:23.007Z,345
2022-09-25T00:30:16.507Z,354
2022-09-25T00:31:16.220Z,364
2022-09-25T00:32:17.490Z,358
2022-09-25T00:33:15.851Z,361
2022-09-25T00:34:15.189Z,354
2022-09-25T00:36:16.887Z,355
2022-09-25T00:37:16.581Z,352
2022-09-25T00:38:16.574Z,355
2022-09-25T00:39:15.710Z,352
2022-09-25T00:40:16.405Z,357
2022-09-25T00:41:16.382Z,370
2022-09-25T00:42:16.015Z,366
2022-09-25T00:43:16.060Z,348
2022-09-25T00:44:15.154Z,346
2022-09-25T00:45:15.713Z,351
2022-09-25T00:46:16.650Z,352
2022-09-25T00:47:16.674Z,356
2022-09-25T00:48:16.701Z,361
2022-09-25T00:50:16.427Z,352
2022-09-25T00:51:16.351Z,349
2022-09-25T00:52:16.161Z,354
2022-09-25T00:53:16.320Z,359
2022-09-25T00:54:15.212Z,349
2022-09-25T00:55:15.858Z,352
2022-09-25T00:56:16.699Z,360
2022-09-25T00:57:16.499Z,361
2022-09-25T00:58:16.699Z,355
2022-09-25T00:59:15.784Z,360
2022-09-25T01:00:16.543Z,352
2022-09-25T01:02:15.641Z,359
2022-09-25T01:03:16.283Z,369
2022-09-25T01:04:15.198Z,356
2022-09-25T01:05:15.959Z,355
2022-09-25T01:06:16.043Z,360
2022-09-25T01:07:16.949Z,362
2022-09-25T01:08:16.628Z,360
2022-09-25T01:09:15.724Z,364
2022-09-25T01:10:16.317Z,361
2022-09-25T01:11:16.671Z,360
2022-09-25T01:12:16.185Z,358
2022-09-25T01:13:16.125Z,360
2022-09-25T01:14:15.498Z,365
2022-09-25T01:15:16.193Z,363
2022-09-25T01:16:15.888Z,361
2022-09-25T01:17:15.790Z,356
2022-09-25T01:18:16.619Z,357
2022-09-25T01:19:15.808Z,356
2022-09-25T01:20:16.595Z,354
2022-09-25T01:21:16.436Z,343
2022-09-25T01:22:16.303Z,363
2022-09-25T01:23:17.719Z,337
2022-09-25T01:24:16.011Z,344
2022-09-25T01:25:17.383Z,356
2022-09-25T01:26:20.290Z,351
2022-09-25T01:27:17.111Z,355
2022-09-25T01:28:17.170Z,357
2022-09-25T01:29:16.454Z,354
2022-09-25T01:30:16.589Z,356
2022-09-25T01:31:16.733Z,354
2022-09-25T01:32:16.432Z,351
2022-09-25T01:33:16.521Z,344
2022-09-25T01:34:17.501Z,347
2022-09-25T01:35:15.824Z,352
2022-09-25T01:36:15.895Z,355
2022-09-25T01:37:17.033Z,360
2022-09-25T01:38:16.780Z,365
2022-09-25T01:39:15.962Z,371
2022-09-25T01:40:16.593Z,367
2022-09-25T01:41:16.646Z,375
2022-09-25T01:42:16.350Z,352
2022-09-25T01:43:16.457Z,363
2022-09-25T01:44:16.238Z,367
2022-09-25T01:45:15.992Z,363
2022-09-25T01:46:16.356Z,365
2022-09-25T01:47:15.673Z,366
2022-09-25T01:48:16.972Z,360
2022-09-25T01:49:15.880Z,370
2022-09-25T01:50:16.487Z,372
2022-09-25T01:51:16.727Z,374
2022-09-25T01:52:16.419Z,375
2022-09-25T01:53:16.389Z,368
2022-09-25T01:54:16.401Z,362
2022-09-25T01:55:16.220Z,361
2022-09-25T01:56:16.060Z,366
2022-09-25T01:57:16.786Z,370
2022-09-25T01:58:16.968Z,357
2022-09-25T01:59:16.242Z,354
2022-09-25T02:00:16.448Z,373
2022-09-25T02:01:16.656Z,349
2022-09-25T02:02:16.293Z,353
2022-09-25T02:03:16.222Z,354
2022-09-25T02:04:14.818Z,367
2022-09-25T02:05:16.160Z,360
2022-09-25T02:06:16.084Z,364
2022-09-25T02:07:17.140Z,367
2022-09-25T02:08:17.581Z,358
2022-09-25T02:09:15.983Z,357
2022-09-25T02:10:16.689Z,363
2022-09-25T02:11:16.538Z,369
2022-09-25T02:12:16.553Z,362
2022-09-25T02:13:16.243Z,358
2022-09-25T02:14:15.207Z,348
2022-09-25T02:15:16.043Z,358
2022-09-25T02:16:16.863Z,362
2022-09-25T02:17:16.881Z,358
2022-09-25T02:18:16.902Z,347
2022-09-25T02:19:15.877Z,386
2022-09-25T02:20:16.499Z,352
2022-09-25T02:21:16.617Z,339
2022-09-25T02:22:16.436Z,347
2022-09-25T02:23:16.430Z,356
2022-09-25T02:25:16.078Z,361
2022-09-25T02:26:15.992Z,371
2022-09-25T02:27:17.234Z,373
2022-09-25T02:28:16.716Z,376
2022-09-25T02:30:16.681Z,367
2022-09-25T02:32:16.395Z,355
2022-09-25T02:33:16.337Z,354
2022-09-25T02:34:19.180Z,356
2022-09-25T02:35:16.212Z,362
2022-09-25T02:36:16.241Z,356
2022-09-25T02:37:16.295Z,355
2022-09-25T02:38:17.139Z,364
2022-09-25T02:39:16.433Z,355
2022-09-25T02:41:16.234Z,349
2022-09-25T02:42:16.175Z,353
2022-09-25T02:43:16.671Z,361
2022-09-25T02:44:15.460Z,372
2022-09-25T02:45:15.986Z,363
2022-09-25T02:46:16.191Z,359
2022-09-25T02:47:15.940Z,365
2022-09-25T02:48:15.673Z,368
2022-09-25T02:49:16.198Z,367
2022-09-25T02:51:16.895Z,368
2022-09-25T02:52:16.788Z,374
2022-09-25T02:53:16.786Z,371
2022-09-25T02:55:16.342Z,370
2022-09-25T02:56:16.332Z,369
2022-09-25T02:57:16.156Z,368
2022-09-25T02:58:16.058Z,395
2022-09-25T02:59:16.211Z,356
2022-09-25T03:00:16.768Z,355
2022-09-25T03:01:16.732Z,359
2022-09-25T03:02:16.723Z,372
2022-09-25T03:04:15.581Z,365
2022-09-25T03:05:16.113Z,371
2022-09-25T03:06:16.390Z,366
2022-09-25T03:07:15.961Z,356
2022-09-25T03:08:15.928Z,357
2022-09-25T03:09:15.202Z,352
2022-09-25T03:10:15.613Z,347
2022-09-25T03:11:16.548Z,341
2022-09-25T03:12:16.662Z,348
2022-09-25T03:13:16.757Z,367
2022-09-25T03:14:15.353Z,363
2022-09-25T03:15:16.203Z,366
2022-09-25T03:16:15.919Z,348
2022-09-25T03:17:16.142Z,380
2022-09-25T03:18:16.455Z,354
2022-09-25T03:19:15.454Z,355
2022-09-25T03:20:16.080Z,346
2022-09-25T03:21:15.716Z,357
2022-09-25T03:22:16.743Z,362
2022-09-25T03:23:17.044Z,374
2022-09-25T03:24:15.847Z,367
2022-09-25T03:25:16.274Z,352
2022-09-25T03:27:16.265Z,355
2022-09-25T03:28:15.843Z,357
2022-09-25T03:29:15.259Z,351
2022-09-25T03:30:15.894Z,354
2022-09-25T03:31:16.970Z,358
2022-09-25T03:32:17.155Z,352
2022-09-25T03:33:16.753Z,351
2022-09-25T03:34:15.992Z,350
2022-09-25T03:35:16.681Z,337
2022-09-25T03:36:16.422Z,374
2022-09-25T03:37:15.948Z,366
2022-09-25T03:38:16.334Z,352
2022-09-25T03:39:15.520Z,350
2022-09-25T03:40:15.943Z,352
2022-09-25T03:41:17.033Z,356
2022-09-25T03:42:15.290Z,361
2022-09-25T03:43:16.887Z,352
2022-09-25T03:44:15.557Z,362
2022-09-25T03:45:16.454Z,361
2022-09-25T03:46:16.599Z,357
2022-09-25T03:47:16.479Z,347
2022-09-25T03:48:16.308Z,350
2022-09-25T03:49:15.539Z,352
2022-09-25T03:50:15.963Z,350
2022-09-25T03:51:15.825Z,353
2022-09-25T03:52:16.698Z,348
2022-09-25T03:53:16.771Z,353
2022-09-25T03:54:15.699Z,348
2022-09-25T03:55:16.394Z,375
2022-09-25T03:56:16.317Z,357
2022-09-25T03:57:15.830Z,356
2022-09-25T03:59:15.457Z,354
2022-09-25T04:01:16.902Z,361
2022-09-25T04:02:16.518Z,354
2022-09-25T04:03:16.545Z,347
2022-09-25T04:04:16.571Z,350
2022-09-25T04:05:16.454Z,354
2022-09-25T04:06:16.814Z,353
2022-09-25T04:07:16.379Z,361
2022-09-25T04:08:15.926Z,356
2022-09-25T04:09:15.497Z,352
2022-09-25T04:10:15.953Z,347
2022-09-25T04:11:16.029Z,346
2022-09-25T04:12:16.604Z,351
2022-09-25T04:13:16.238Z,340
2022-09-25T04:14:15.680Z,361
2022-09-25T04:15:15.941Z,350
2022-09-25T04:16:16.380Z,365
2022-09-25T04:18:16.143Z,355
2022-09-25T04:19:15.339Z,342
2022-09-25T04:20:15.909Z,346
2022-09-25T04:21:16.978Z,342
2022-09-25T04:22:16.550Z,350
2022-09-25T04:23:17.071Z,359
2022-09-25T04:24:15.401Z,354
2022-09-25T04:25:20.719Z,358
2022-09-25T04:26:16.274Z,356
2022-09-25T04:27:16.266Z,352
2022-09-25T04:28:15.976Z,343
2022-09-25T04:29:16.165Z,354
2022-09-25T04:30:16.863Z,347
2022-09-25T04:31:16.555Z,341
2022-09-25T04:32:16.396Z,350
2022-09-25T04:33:16.464Z,367
2022-09-25T04:34:16.273Z,355
2022-09-25T04:35:16.460Z,345
2022-09-25T04:36:15.851Z,348
2022-09-25T04:38:16.185Z,350
2022-09-25T04:39:15.180Z,364
2022-09-25T04:41:16.682Z,362
2022-09-25T04:42:16.734Z,365
2022-09-25T04:43:16.658Z,362
2022-09-25T04:44:15.547Z,347
2022-09-25T04:45:16.069Z,359
2022-09-25T04:46:22.711Z,355
2022-09-25T04:47:16.206Z,346
2022-09-25T04:48:15.825Z,347
2022-09-25T04:49:16.152Z,351
2022-09-25T04:50:16.601Z,363
2022-09-25T04:51:16.706Z,362
2022-09-25T04:52:16.698Z,351
2022-09-25T04:53:16.427Z,365
2022-09-25T04:54:15.665Z,355
2022-09-25T04:55:15.992Z,359
2022-09-25T04:57:32.609Z,357
2022-09-25T04:58:15.938Z,360
2022-09-25T04:59:15.178Z,356
2022-09-25T05:00:15.859Z,352
2022-09-25T05:01:16.762Z,338
2022-09-25T05:02:16.094Z,331
2022-09-25T05:03:16.651Z,343
2022-09-25T05:04:15.280Z,349
2022-09-25T05:05:16.258Z,355
2022-09-25T05:06:15.918Z,352
2022-09-25T05:07:16.884Z,346
2022-09-25T05:08:16.238Z,348
2022-09-25T05:09:15.873Z,342
2022-09-25T05:10:16.033Z,353
2022-09-25T05:11:17.126Z,350
2022-09-25T05:12:16.267Z,353
2022-09-25T05:14:14.985Z,349
2022-09-25T05:15:15.646Z,337
2022-09-25T05:16:16.197Z,344
2022-09-25T05:17:15.888Z,354
2022-09-25T05:18:16.311Z,352
2022-09-25T05:19:16.767Z,347
2022-09-25T05:20:15.703Z,346
2022-09-25T05:21:16.559Z,344
2022-09-25T05:22:16.171Z,341
2022-09-25T05:23:16.253Z,344
2022-09-25T05:24:15.754Z,353
2022-09-25T05:25:16.140Z,354
2022-09-25T05:27:16.806Z,356
2022-09-25T05:28:16.589Z,351
2022-09-25T05:29:20.410Z,343
2022-09-25T05:30:20.802Z,339
2022-09-25T05:31:16.445Z,342
2022-09-25T05:32:15.606Z,359
2022-09-25T05:33:15.959Z,344
2022-09-25T05:34:15.028Z,337
2022-09-25T05:35:15.759Z,342
2022-09-25T05:36:21.211Z,352
2022-09-25T05:37:16.573Z,357
2022-09-25T05:38:20.954Z,354
2022-09-25T05:39:18.300Z,359
2022-09-25T05:40:16.137Z,357
2022-09-25T05:41:20.806Z,355
2022-09-25T05:42:15.909Z,361
2022-09-25T05:43:16.842Z,347
2022-09-25T05:44:16.210Z,359
2022-09-25T05:45:16.797Z,353
2022-09-25T05:46:16.576Z,360
2022-09-25T05:47:21.118Z,349
2022-09-25T05:50:16.063Z,352
2022-09-25T05:51:16.140Z,348
2022-09-25T05:52:15.576Z,339
2022-09-25T05:53:16.893Z,349
2022-09-25T05:54:15.841Z,351
2022-09-25T05:55:16.349Z,338
2022-09-25T05:56:16.839Z,343
2022-09-25T05:57:21.426Z,350
2022-09-25T05:58:16.072Z,352
2022-09-25T05:59:15.472Z,354
2022-09-25T06:01:16.695Z,347
2022-09-25T06:02:17.101Z,348
2022-09-25T06:03:16.861Z,363
2022-09-25T06:04:16.221Z,362
2022-09-25T06:05:16.372Z,352
2022-09-25T06:06:16.318Z,356
2022-09-25T06:07:16.138Z,351
2022-09-25T06:08:15.565Z,332
2022-09-25T06:09:15.969Z,348
2022-09-25T06:10:16.758Z,342
2022-09-25T06:11:16.497Z,359
2022-09-25T06:12:16.747Z,350
2022-09-25T06:13:16.778Z,360
2022-09-25T06:14:15.992Z,359
2022-09-25T06:15:16.251Z,363
2022-09-25T06:16:15.945Z,359
2022-09-25T06:17:15.992Z,361
2022-09-25T06:18:15.572Z,368
2022-09-25T06:19:15.779Z,363
2022-09-25T06:21:16.773Z,351
2022-09-25T06:22:16.552Z,344
2022-09-25T06:23:16.210Z,350
2022-09-25T06:24:15.486Z,356
2022-09-25T06:25:16.390Z,355
2022-09-25T06:26:15.638Z,358
2022-09-25T06:27:16.418Z,349
2022-09-25T06:28:16.618Z,350
2022-09-25T06:29:16.720Z,344
2022-09-25T06:30:16.982Z,353
2022-09-25T06:31:16.836Z,349
2022-09-25T06:32:16.738Z,347
2022-09-25T06:33:16.494Z,356
2022-09-25T06:34:15.182Z,350
2022-09-25T06:35:16.175Z,339
2022-09-25T06:36:15.793Z,349
2022-09-25T06:37:17.023Z,347
2022-09-25T06:38:16.480Z,361
2022-09-25T06:39:16.756Z,374
2022-09-25T06:40:16.853Z,357
2022-09-25T06:41:16.668Z,358
2022-09-25T06:42:16.388Z,354
2022-09-25T06:43:16.813Z,352
2022-09-25T06:44:15.424Z,355
2022-09-25T06:45:15.961Z,356
2022-09-25T06:46:16.716Z,359
2022-09-25T06:47:26.696Z,360
2022-09-25T06:48:16.727Z,350
2022-09-25T06:49:16.771Z,345
2022-09-25T06:50:16.437Z,342
2022-09-25T06:51:15.987Z,347
2022-09-25T06:52:15.803Z,351
2022-09-25T06:53:15.991Z,348
2022-09-25T06:55:15.881Z,350
2022-09-25T06:56:16.969Z,344
2022-09-25T06:57:16.822Z,350
2022-09-25T06:58:16.665Z,356
2022-09-25T06:59:16.302Z,354
2022-09-25T07:01:15.962Z,350
2022-09-25T07:02:16.136Z,348
2022-09-25T07:03:16.648Z,351
2022-09-25T07:04:16.723Z,364
2022-09-25T07:05:16.499Z,358
2022-09-25T07:06:16.624Z,363
2022-09-25T07:07:16.919Z,358
2022-09-25T07:08:16.466Z,350
2022-09-25T07:09:16.057Z,354
2022-09-25T07:10:16.028Z,356
2022-09-25T07:11:15.909Z,364
2022-09-25T07:13:16.539Z,362
2022-09-25T07:14:16.808Z,350
2022-09-25T07:16:16.338Z,347
2022-09-25T07:17:16.220Z,343
2022-09-25T07:18:16.104Z,349
2022-09-25T07:19:16.293Z,351
2022-09-25T07:20:16.222Z,341
2022-09-25T07:21:16.023Z,344
2022-09-25T07:22:16.695Z,340
2022-09-25T07:23:16.747Z,343
2022-09-25T07:24:16.588Z,363
2022-09-25T07:25:16.377Z,369
2022-09-25T07:26:16.321Z,352
2022-09-25T07:27:16.429Z,349
2022-09-25T07:28:15.876Z,346
2022-09-25T07:29:16.286Z,327
2022-09-25T07:30:16.095Z,359
2022-09-25T07:31:17.044Z,346
2022-09-25T07:32:16.677Z,343
2022-09-25T07:33:16.858Z,354
2022-09-25T07:34:16.491Z,366
2022-09-25T07:35:16.563Z,367
2022-09-25T07:36:16.575Z,352
2022-09-25T07:37:16.316Z,351
2022-09-25T07:38:19.180Z,349
2022-09-25T07:39:22.916Z,340
2022-09-25T07:40:15.457Z,337
2022-09-25T07:41:16.835Z,346
2022-09-25T07:42:16.670Z,357
2022-09-25T07:43:16.593Z,358
2022-09-25T07:44:37.867Z,350
2022-09-25T07:45:16.408Z,356
2022-09-25T07:46:16.327Z,355
2022-09-25T07:47:16.171Z,356
2022-09-25T07:49:17.021Z,348
2022-09-25T07:50:19.831Z,353
2022-09-25T07:51:16.884Z,357
2022-09-25T07:52:16.645Z,360
2022-09-25T07:53:16.443Z,354
2022-09-25T07:54:16.628Z,348
2022-09-25T07:55:16.185Z,347
2022-09-25T07:56:16.382Z,345
2022-09-25T07:57:15.997Z,347
2022-09-25T07:58:15.720Z,356
2022-09-25T07:59:16.002Z,345
2022-09-25T08:00:15.930Z,333
2022-09-25T08:01:16.937Z,339
2022-09-25T08:02:16.562Z,355
2022-09-25T08:03:16.525Z,363
2022-09-25T08:04:16.278Z,361
2022-09-25T08:06:16.124Z,347
2022-09-25T08:07:16.168Z,336
2022-09-25T08:08:15.853Z,354
2022-09-25T08:09:16.274Z,342
2022-09-25T08:10:16.013Z,344
2022-09-25T08:11:17.125Z,345
2022-09-25T08:12:16.682Z,342
2022-09-25T08:13:16.671Z,353
2022-09-25T08:16:16.107Z,356
2022-09-25T08:17:16.060Z,360
2022-09-25T08:18:15.706Z,351
2022-09-25T08:19:15.987Z,347
2022-09-25T08:20:16.085Z,349
2022-09-25T08:21:17.034Z,353
2022-09-25T08:22:16.436Z,349
2022-09-25T08:23:16.646Z,347
2022-09-25T08:24:16.181Z,342
2022-09-25T08:25:16.393Z,343
2022-09-25T08:26:16.378Z,348
2022-09-25T08:27:16.197Z,371
2022-09-25T08:28:15.988Z,342
2022-09-25T08:30:15.956Z,347
2022-09-25T08:31:16.884Z,350
2022-09-25T08:32:16.674Z,360
2022-09-25T08:33:20.623Z,362
2022-09-25T08:34:43.323Z,361
2022-09-25T08:35:16.388Z,355
2022-09-25T08:36:16.536Z,356
2022-09-25T08:37:16.310Z,359
2022-09-25T08:38:16.358Z,341
2022-09-25T08:39:16.139Z,342
2022-09-25T08:40:17.456Z,356
2022-09-25T08:41:17.046Z,358
2022-09-25T08:42:16.481Z,361
2022-09-25T08:43:16.489Z,347
2022-09-25T08:44:22.641Z,353
2022-09-25T08:45:26.877Z,333
2022-09-25T08:46:16.327Z,366
2022-09-25T08:47:20.008Z,338
2022-09-25T08:48:16.265Z,340
2022-09-25T08:49:16.083Z,344
2022-09-25T08:50:16.096Z,342
2022-09-25T08:51:15.864Z,344
2022-09-25T08:52:15.666Z,356
2022-09-25T08:53:16.863Z,354
2022-09-25T08:54:16.627Z,342
2022-09-25T08:55:17.921Z,337
2022-09-25T08:56:16.675Z,343
2022-09-25T08:57:16.486Z,347
2022-09-25T08:58:16.304Z,350
2022-09-25T09:00:15.836Z,352
2022-09-25T09:01:16.160Z,346
2022-09-25T09:02:15.794Z,338
2022-09-25T09:03:16.145Z,344
2022-09-25T09:04:16.013Z,360
2022-09-25T09:05:16.708Z,358
2022-09-25T09:06:16.478Z,349
2022-09-25T09:07:31.067Z,336
2022-09-25T09:08:16.564Z,330
2022-09-25T09:09:16.630Z,331
2022-09-25T09:10:16.434Z,332
2022-09-25T09:11:18.356Z,342
2022-09-25T09:12:15.714Z,350
2022-09-25T09:13:15.874Z,347
2022-09-25T09:14:15.981Z,348
2022-09-25T09:16:16.664Z,349
2022-09-25T09:17:15.887Z,343
2022-09-25T09:18:16.868Z,338
2022-09-25T09:19:16.633Z,345
2022-09-25T09:20:16.306Z,342
2022-09-25T09:21:16.585Z,347
2022-09-25T09:22:16.199Z,337
2022-09-25T09:23:20.183Z,358
2022-09-25T09:24:15.837Z,334
2022-09-25T09:25:16.459Z,345
2022-09-25T09:26:16.021Z,340
2022-09-25T09:27:16.462Z,336
2022-09-25T09:28:15.522Z,339
2022-09-25T09:29:15.156Z,348
2022-09-25T09:30:16.962Z,343
2022-09-25T09:31:16.903Z,345
2022-09-25T09:33:16.590Z,330
2022-09-25T09:34:16.626Z,339
2022-09-25T09:35:16.654Z,345
2022-09-25T09:37:16.703Z,337
2022-09-25T09:38:16.587Z,336
2022-09-25T09:39:16.343Z,342
2022-09-25T09:40:16.278Z,339
2022-09-25T09:41:16.163Z,329
2022-09-25T09:42:16.278Z,359
2022-09-25T09:43:16.479Z,336
2022-09-25T09:44:15.520Z,350
2022-09-25T09:45:16.449Z,341
2022-09-25T09:46:17.115Z,325
2022-09-25T09:47:16.765Z,329
2022-09-25T09:48:16.537Z,333
2022-09-25T09:49:16.792Z,335
2022-09-25T09:50:17.411Z,337
2022-09-25T09:51:18.546Z,344
2022-09-25T09:52:16.802Z,346
2022-09-25T09:53:16.511Z,340
2022-09-25T09:54:16.010Z,342
2022-09-25T09:55:16.689Z,340
2022-09-25T09:56:15.873Z,341
2022-09-25T09:57:15.802Z,339
2022-09-25T09:58:15.740Z,344
2022-09-25T09:59:16.772Z,347
2022-09-25T10:00:15.904Z,331
2022-09-25T10:01:43.945Z,341
2022-09-25T10:02:16.681Z,338
2022-09-25T10:03:17.200Z,345
2022-09-25T10:04:16.483Z,350
2022-09-25T10:05:16.935Z,342
2022-09-25T10:06:21.877Z,336
2022-09-25T10:07:16.511Z,335
2022-09-25T10:08:16.619Z,344
2022-09-25T10:09:16.149Z,355
2022-09-25T10:10:16.084Z,354
2022-09-25T10:11:16.074Z,345
2022-09-25T10:13:15.965Z,343
2022-09-25T10:15:16.899Z,345
2022-09-25T10:17:16.821Z,332
2022-09-25T10:18:16.327Z,358
2022-09-25T10:19:15.932Z,332
2022-09-25T10:20:16.662Z,336
2022-09-25T10:21:16.621Z,337
2022-09-25T10:23:19.792Z,340
2022-09-25T10:24:16.328Z,350
2022-09-25T10:25:16.096Z,364
2022-09-25T10:26:16.587Z,357
2022-09-25T10:27:16.265Z,340
2022-09-25T10:28:16.104Z,343
2022-09-25T10:29:16.208Z,341
2022-09-25T10:30:16.066Z,340
2022-09-25T10:31:16.063Z,329
2022-09-25T10:32:15.629Z,335
2022-09-25T10:33:16.618Z,339
2022-09-25T10:34:16.757Z,328
2022-09-25T10:35:16.726Z,338
2022-09-25T10:36:22.383Z,333
2022-09-25T10:37:16.783Z,317
2022-09-25T10:38:16.411Z,315
2022-09-25T10:40:16.944Z,321
2022-09-25T10:41:17.023Z,336
2022-09-25T10:42:16.335Z,337
2022-09-25T10:43:16.125Z,339
2022-09-25T10:45:16.163Z,351
2022-09-25T10:46:16.431Z,345
2022-09-25T10:47:16.066Z,332
2022-09-25T10:48:16.113Z,328
2022-09-25T10:49:15.979Z,341
2022-09-25T10:50:16.934Z,337
2022-09-25T10:51:16.689Z,342
2022-09-25T10:52:16.804Z,341
2022-09-25T10:53:16.707Z,340
2022-09-25T10:54:16.499Z,358
2022-09-25T10:55:16.658Z,342
2022-09-25T10:56:16.824Z,340
2022-09-25T10:57:16.378Z,341
2022-09-25T10:58:16.304Z,345
2022-09-25T10:59:16.378Z,339
2022-09-25T11:00:15.919Z,327
2022-09-25T11:01:16.331Z,339
2022-09-25T11:02:16.155Z,341
2022-09-25T11:03:21.703Z,335
2022-09-25T11:04:15.595Z,334
2022-09-25T11:05:16.049Z,323
2022-09-25T11:06:15.398Z,336
2022-09-25T11:07:15.906Z,338
2022-09-25T11:08:16.698Z,337
2022-09-25T11:09:16.148Z,334
2022-09-25T11:10:16.764Z,333
2022-09-25T11:11:16.630Z,345
2022-09-25T11:12:16.699Z,342
2022-09-25T11:13:16.684Z,352
2022-09-25T11:14:15.867Z,344
2022-09-25T11:15:16.573Z,338
2022-09-25T11:16:16.386Z,332
2022-09-25T11:17:16.626Z,328
2022-09-25T11:18:16.317Z,329
2022-09-25T11:19:15.808Z,348
2022-09-25T11:20:16.581Z,345
2022-09-25T11:21:16.393Z,341
2022-09-25T11:22:16.483Z,347
2022-09-25T11:23:16.259Z,352
2022-09-25T11:24:15.382Z,334
2022-09-25T11:25:16.020Z,331
2022-09-25T11:26:15.334Z,339
2022-09-25T11:28:16.850Z,345
2022-09-25T11:29:17.150Z,352
2022-09-25T11:30:16.916Z,342
2022-09-25T11:31:17.171Z,322
2022-09-25T11:32:17.042Z,336
2022-09-25T11:33:16.694Z,331
2022-09-25T11:34:15.798Z,333
2022-09-25T11:35:16.741Z,339
2022-09-25T11:36:16.248Z,349
2022-09-25T11:37:16.537Z,351
2022-09-25T11:38:16.663Z,348
2022-09-25T11:39:16.136Z,343
2022-09-25T11:40:16.581Z,337
2022-09-25T11:41:16.428Z,346
2022-09-25T11:42:16.428Z,349
2022-09-25T11:43:16.144Z,338
2022-09-25T11:44:15.424Z,347
2022-09-25T11:45:16.238Z,354
2022-09-25T11:46:16.224Z,352
2022-09-25T11:47:15.654Z,343
2022-09-25T11:48:17.490Z,341
2022-09-25T11:49:16.648Z,349
2022-09-25T11:50:16.913Z,338
2022-09-25T11:51:16.742Z,337
2022-09-25T11:52:16.938Z,341
2022-09-25T11:53:17.147Z,340
2022-09-25T11:54:35.165Z,331
2022-09-25T11:55:16.851Z,341
2022-09-25T11:56:16.532Z,339
2022-09-25T11:57:16.687Z,332
2022-09-25T11:59:15.468Z,330
2022-09-25T12:00:16.689Z,334
2022-09-25T12:01:16.535Z,340
2022-09-25T12:02:16.132Z,341
2022-09-25T12:03:16.623Z,335
2022-09-25T12:04:16.205Z,331
2022-09-25T12:05:16.226Z,328
2022-09-25T12:06:16.199Z,335
2022-09-25T12:07:16.108Z,317
2022-09-25T12:08:15.606Z,326
2022-09-25T12:09:17.226Z,339
2022-09-25T12:10:15.773Z,334
2022-09-25T12:11:17.135Z,338
2022-09-25T12:12:17.167Z,335
2022-09-25T12:13:17.038Z,336
2022-09-25T12:14:15.995Z,340
2022-09-25T12:15:16.601Z,342
2022-09-25T12:16:16.764Z,350
2022-09-25T12:17:16.768Z,351
2022-09-25T12:18:16.987Z,346
2022-09-25T12:19:16.448Z,342
2022-09-25T12:21:16.774Z,353
2022-09-25T12:22:15.864Z,346
2022-09-25T12:23:22.918Z,334
2022-09-25T12:24:16.233Z,348
2022-09-25T12:25:16.881Z,354
2022-09-25T12:26:16.402Z,358
2022-09-25T12:27:16.331Z,355
2022-09-25T12:28:16.284Z,358
2022-09-25T12:29:14.949Z,350
2022-09-25T12:30:16.642Z,351
2022-09-25T12:31:16.663Z,346
2022-09-25T12:32:15.799Z,344
2022-09-25T12:33:16.473Z,336
2022-09-25T12:34:16.108Z,339
2022-09-25T12:35:15.896Z,346
2022-09-25T12:36:16.227Z,348
2022-09-25T12:37:15.903Z,339
2022-09-25T12:38:16.530Z,344
2022-09-25T12:39:15.398Z,335
2022-09-25T12:40:16.240Z,334
2022-09-25T12:41:16.442Z,336
2022-09-25T12:42:15.975Z,333
2022-09-25T12:43:16.121Z,346
2022-09-25T12:44:15.822Z,338
2022-09-25T12:45:16.601Z,333
2022-09-25T12:46:16.703Z,346
2022-09-25T12:47:15.887Z,347
2022-09-25T12:48:16.375Z,348
2022-09-25T12:49:16.239Z,350
2022-09-25T12:50:15.958Z,351
2022-09-25T12:51:16.820Z,342
2022-09-25T12:52:16.035Z,333
2022-09-25T12:53:16.076Z,348
2022-09-25T12:54:16.656Z,350
2022-09-25T12:55:16.546Z,342
2022-09-25T12:56:15.627Z,344
2022-09-25T12:57:16.380Z,354
2022-09-25T12:58:16.243Z,337
2022-09-25T12:59:14.986Z,379
2022-09-25T13:00:15.960Z,334
2022-09-25T13:01:16.365Z,347
2022-09-25T13:02:15.557Z,354
2022-09-25T13:03:16.657Z,348
2022-09-25T13:04:15.926Z,349
2022-09-25T13:05:21.352Z,351
2022-09-25T13:06:16.285Z,338
2022-09-25T13:07:16.035Z,333
2022-09-25T13:08:15.833Z,342
2022-09-25T13:09:16.506Z,341
2022-09-25T13:10:16.123Z,336
2022-09-25T13:12:15.946Z,335
2022-09-25T13:13:18.253Z,336
2022-09-25T13:15:16.493Z,323
2022-09-25T13:16:15.712Z,372
2022-09-25T13:17:16.709Z,316
2022-09-25T13:18:16.182Z,315
2022-09-25T13:19:15.059Z,324
2022-09-25T13:20:16.635Z,332
2022-09-25T13:22:15.628Z,337
2022-09-25T13:23:16.536Z,333
2022-09-25T13:24:16.141Z,331
2022-09-25T13:25:15.849Z,334
2022-09-25T13:26:16.763Z,331
2022-09-25T13:27:16.067Z,327
2022-09-25T13:28:15.801Z,334
2022-09-25T13:29:16.567Z,332
2022-09-25T13:30:16.114Z,328
2022-09-25T13:31:15.973Z,326
2022-09-25T13:32:16.012Z,330
2022-09-25T13:33:16.169Z,334
2022-09-25T13:34:15.683Z,317
2022-09-25T13:35:19.381Z,309
2022-09-25T13:36:15.587Z,322
2022-09-25T13:37:15.763Z,329
2022-09-25T13:38:15.966Z,325
2022-09-25T13:39:15.660Z,323
2022-09-25T13:40:15.585Z,332
2022-09-25T13:41:16.541Z,341
2022-09-25T13:42:15.973Z,346
2022-09-25T13:43:15.570Z,331
2022-09-25T13:44:16.299Z,325
2022-09-25T13:45:15.980Z,332
2022-09-25T13:46:16.593Z,349
2022-09-25T13:47:15.982Z,345
2022-09-25T13:48:15.597Z,342
2022-09-25T13:49:16.211Z,343
2022-09-25T13:50:16.064Z,342
2022-09-25T13:51:15.510Z,315
2022-09-25T13:52:15.923Z,313
2022-09-25T13:53:15.970Z,322
2022-09-25T13:54:16.621Z,333
2022-09-25T13:55:16.096Z,328
2022-09-25T13:56:15.874Z,336
2022-09-25T13:57:16.820Z,342
2022-09-25T13:58:16.263Z,348
2022-09-25T13:59:15.795Z,338
2022-09-25T14:00:16.680Z,329
2022-09-25T14:01:16.434Z,323
2022-09-25T14:02:15.944Z,324
2022-09-25T14:03:16.811Z,334
2022-09-25T14:04:16.112Z,338
2022-09-25T14:05:15.969Z,345
2022-09-25T14:06:16.669Z,329
2022-09-25T14:07:16.221Z,354
2022-09-25T14:08:15.883Z,319
2022-09-25T14:09:16.667Z,321
2022-09-25T14:10:16.310Z,328
2022-09-25T14:11:15.962Z,321
2022-09-25T14:12:16.314Z,331
2022-09-25T14:13:16.229Z,332
2022-09-25T14:14:14.990Z,330
2022-09-25T14:15:16.242Z,331
2022-09-25T14:16:16.382Z,333
2022-09-25T14:17:15.704Z,337
2022-09-25T14:18:16.525Z,331
2022-09-25T14:19:15.347Z,329
2022-09-25T14:20:15.670Z,325
2022-09-25T14:22:16.318Z,328
2022-09-25T14:23:16.641Z,336
2022-09-25T14:24:16.093Z,337
2022-09-25T14:25:16.081Z,326
2022-09-25T14:27:16.494Z,321
2022-09-25T14:28:16.007Z,315
2022-09-25T14:29:16.375Z,312
2022-09-25T14:30:16.371Z,318
2022-09-25T14:31:16.033Z,312
2022-09-25T14:32:42.789Z,322
2022-09-25T14:33:16.006Z,331
2022-09-25T14:34:15.110Z,330
2022-09-25T14:35:16.411Z,328
2022-09-25T14:36:16.363Z,334
2022-09-25T14:37:16.141Z,330
2022-09-25T14:38:16.239Z,326
2022-09-25T14:39:15.332Z,327