createdAt,value
2019-03-17T00:02:35.471Z,97525.00
2019-03-17T00:05:16.944Z,97562.00
2019-03-17T00:07:58.413Z,97561.00
2019-03-17T00:10:39.220Z,97534.00
2019-03-17T00:13:20.666Z,97503.00
2019-03-17T00:16:01.568Z,97551.00
2019-03-17T00:18:43.181Z,97498.00
2019-03-17T00:21:24.764Z,97496.00
2019-03-17T00:24:05.541Z,97495.00
2019-03-17T00:26:46.266Z,97417.00
2019-03-17T00:29:27.227Z,97488.00
2019-03-17T00:32:08.693Z,97528.00
2019-03-17T00:34:51.041Z,97522.00
2019-03-17T00:37:32.780Z,97500.00
2019-03-17T00:40:13.446Z,97481.00
2019-03-17T00:42:54.215Z,97484.00
2019-03-17T00:45:35.798Z,97450.00
2019-03-17T00:48:16.439Z,97474.00
2019-03-17T00:50:57.810Z,97375.00
2019-03-17T00:53:38.522Z,97452.00
2019-03-17T00:56:20.027Z,97427.00
2019-03-17T00:59:01.517Z,97457.00
2019-03-17T01:01:42.309Z,97463.00
2019-03-17T01:04:23.833Z,97458.00
2019-03-17T01:07:05.302Z,97453.00
2019-03-17T01:09:46.805Z,97455.00
2019-03-17T01:12:28.277Z,97449.00
2019-03-17T01:15:09.919Z,97484.00
2019-03-17T01:17:51.349Z,97441.00
2019-03-17T01:20:32.003Z,97439.00
2019-03-17T01:23:12.694Z,97436.00
2019-03-17T01:25:54.366Z,97470.00
2019-03-17T01:28:35.902Z,97467.00
2019-03-17T01:31:16.820Z,97437.00
2019-03-17T01:33:57.726Z,97434.00
2019-03-17T01:36:38.349Z,97330.00
2019-03-17T01:39:19.337Z,97425.00
2019-03-17T01:42:00.266Z,97453.00
2019-03-17T01:44:41.198Z,97412.00
2019-03-17T01:50:44.254Z,97422.00
2019-03-17T01:53:25.723Z,97407.00
2019-03-17T01:56:06.569Z,97397.00
2019-03-17T01:58:48.049Z,97397.00
2019-03-17T02:01:29.628Z,97437.00
2019-03-17T02:04:10.452Z,97424.00
2019-03-17T02:07:10.057Z,97422.00
2019-03-17T02:09:50.964Z,97400.00
2019-03-17T02:12:32.272Z,97373.00
2019-03-17T02:15:13.515Z,97376.00
2019-03-17T02:17:54.984Z,97369.00
2019-03-17T02:20:37.668Z,97366.00
2019-03-17T02:23:18.672Z,97378.00
2019-03-17T02:26:00.146Z,97368.00
2019-03-17T02:28:41.660Z,97396.00
2019-03-17T02:31:22.438Z,97312.00
2019-03-17T02:34:03.047Z,97353.00
2019-03-17T02:36:44.708Z,97354.00
2019-03-17T02:39:26.442Z,97355.00
2019-03-17T02:42:07.649Z,97352.00
2019-03-17T02:44:49.248Z,97358.00
2019-03-17T02:47:30.749Z,97351.00
2019-03-17T02:50:11.912Z,97354.00
2019-03-17T02:52:53.112Z,97358.00
2019-03-17T02:55:34.552Z,97352.00
2019-03-17T02:58:16.122Z,97362.00
2019-03-17T03:00:57.715Z,97353.00
2019-03-17T03:03:38.729Z,97335.00
2019-03-17T03:06:19.393Z,97371.00
2019-03-17T03:09:01.010Z,97353.00
2019-03-17T03:11:41.622Z,97333.00
2019-03-17T03:14:22.214Z,97344.00
2019-03-17T03:17:03.093Z,97349.00
2019-03-17T03:19:43.964Z,97343.00
2019-03-17T03:22:25.420Z,97322.00
2019-03-17T03:25:06.929Z,97329.00
2019-03-17T03:27:47.686Z,97343.00
2019-03-17T03:30:29.281Z,97310.00
2019-03-17T03:33:10.112Z,97314.00
2019-03-17T03:35:51.791Z,97305.00
2019-03-17T03:38:33.183Z,97334.00
2019-03-17T03:41:14.207Z,97301.00
2019-03-17T03:43:55.017Z,97334.00
2019-03-17T03:46:35.932Z,97243.00
2019-03-17T03:49:17.413Z,97292.00
2019-03-17T03:51:58.236Z,97287.00
2019-03-17T03:54:39.739Z,97285.00
2019-03-17T03:57:21.056Z,97281.00
2019-03-17T04:00:02.586Z,97281.00
2019-03-17T04:02:43.325Z,97276.00
2019-03-17T04:05:24.598Z,97278.00
2019-03-17T04:08:05.365Z,97276.00
2019-03-17T04:10:46.909Z,97309.00
2019-03-17T04:13:28.258Z,97306.00
2019-03-17T04:16:09.650Z,97268.00
2019-03-17T04:18:50.410Z,97240.00
2019-03-17T04:21:31.181Z,97267.00
2019-03-17T04:24:12.621Z,97271.00
2019-03-17T04:26:53.360Z,97279.00
2019-03-17T04:29:34.103Z,97300.00
2019-03-17T04:32:14.723Z,97281.00
2019-03-17T04:34:56.123Z,97268.00
2019-03-17T04:37:36.800Z,97277.00
2019-03-17T04:40:17.449Z,97267.00
2019-03-17T04:42:58.505Z,97247.00
2019-03-17T04:45:39.936Z,97253.00
2019-03-17T04:48:21.255Z,97289.00
2019-03-17T04:51:02.390Z,97242.00
2019-03-17T04:53:43.139Z,97262.00
2019-03-17T04:56:24.357Z,97255.00
2019-03-17T04:59:05.066Z,97248.00
2019-03-17T05:01:46.641Z,97255.00
2019-03-17T05:04:27.231Z,97176.00
2019-03-17T05:07:08.009Z,97314.00
2019-03-17T05:09:49.485Z,97243.00
2019-03-17T05:12:30.246Z,97248.00
2019-03-17T05:15:11.453Z,97266.00
2019-03-17T05:17:52.204Z,97263.00
2019-03-17T05:20:33.123Z,97259.00
2019-03-17T05:23:13.727Z,97272.00
2019-03-17T05:25:55.248Z,97296.00
2019-03-17T05:28:36.702Z,97266.00
2019-03-17T05:31:17.355Z,97293.00
2019-03-17T05:33:58.211Z,97306.00
2019-03-17T05:36:39.285Z,97243.00
2019-03-17T05:39:20.131Z,97286.00
2019-03-17T05:42:01.773Z,97252.00
2019-03-17T05:44:43.330Z,97231.00
2019-03-17T05:47:23.884Z,97239.00
2019-03-17T05:50:04.528Z,97232.00
2019-03-17T05:52:45.477Z,97146.00
2019-03-17T05:55:26.058Z,97170.00
2019-03-17T05:58:07.434Z,97222.00
2019-03-17T06:00:48.360Z,97268.00
2019-03-17T06:03:29.916Z,97224.00
2019-03-17T06:06:10.823Z,97186.00
2019-03-17T06:08:52.614Z,97222.00
2019-03-17T06:11:34.061Z,97224.00
2019-03-17T06:14:15.259Z,97226.00
2019-03-17T06:16:56.105Z,97236.00
2019-03-17T06:19:36.665Z,97237.00
2019-03-17T06:22:17.289Z,97142.00
2019-03-17T06:24:57.851Z,97234.00
2019-03-17T06:27:39.146Z,97244.00
2019-03-17T06:30:19.795Z,97239.00
2019-03-17T06:33:00.597Z,97252.00
2019-03-17T06:35:41.332Z,97241.00
2019-03-17T06:38:22.240Z,97249.00
2019-03-17T06:41:04.441Z,97264.00
2019-03-17T06:43:45.162Z,97271.00
2019-03-17T06:46:26.406Z,97193.00
2019-03-17T06:49:06.971Z,97258.00
2019-03-17T06:51:47.930Z,97296.00
2019-03-17T06:54:29.419Z,97279.00
2019-03-17T06:57:10.029Z,97265.00
2019-03-17T06:59:51.068Z,97183.00
2019-03-17T07:02:31.882Z,97262.00
2019-03-17T07:05:13.361Z,97288.00
2019-03-17T07:07:54.337Z,97305.00
2019-03-17T07:10:36.137Z,97228.00
2019-03-17T07:13:17.375Z,97298.00
2019-03-17T07:15:58.554Z,97282.00
2019-03-17T07:18:39.345Z,97219.00
2019-03-17T07:21:20.008Z,97213.00
2019-03-17T07:24:01.132Z,97307.00
2019-03-17T07:26:42.197Z,97273.00
2019-03-17T07:29:23.414Z,97273.00
2019-03-17T07:32:04.560Z,97267.00
2019-03-17T07:34:45.677Z,97279.00
2019-03-17T07:37:27.214Z,97307.00
2019-03-17T07:40:08.664Z,97288.00
2019-03-17T07:42:49.376Z,97290.00
2019-03-17T07:45:30.052Z,97288.00
2019-03-17T07:48:10.671Z,97287.00
2019-03-17T07:50:52.136Z,97270.00
2019-03-17T07:53:33.696Z,97275.00
2019-03-17T07:56:14.572Z,97269.00
2019-03-17T07:58:55.942Z,97279.00
2019-03-17T08:01:36.751Z,97276.00
2019-03-17T08:04:17.995Z,97285.00
2019-03-17T08:06:59.455Z,97282.00
2019-03-17T08:09:40.208Z,97320.00
2019-03-17T08:12:20.838Z,97299.00
2019-03-17T08:15:01.535Z,97298.00
2019-03-17T08:17:42.214Z,97292.00
2019-03-17T08:20:23.484Z,97331.00
2019-03-17T08:23:04.194Z,97302.00
2019-03-17T08:25:45.705Z,97299.00
2019-03-17T08:28:26.599Z,97323.00
2019-03-17T08:31:08.142Z,97301.00
2019-03-17T08:33:49.041Z,97295.00
2019-03-17T08:36:29.706Z,97353.00
2019-03-17T08:39:10.844Z,97290.00
2019-03-17T08:41:51.586Z,97243.00
2019-03-17T08:44:33.233Z,97289.00
2019-03-17T08:47:14.806Z,97292.00
2019-03-17T08:49:56.266Z,97213.00
2019-03-17T08:52:37.623Z,97281.00
2019-03-17T08:55:18.841Z,97276.00
2019-03-17T08:58:00.236Z,97315.00
2019-03-17T09:00:41.604Z,97260.00
2019-03-17T09:03:22.339Z,97297.00
2019-03-17T09:06:03.348Z,97297.00
2019-03-17T09:08:44.348Z,97323.00
2019-03-17T09:11:25.734Z,97279.00
2019-03-17T09:14:06.517Z,97252.00
2019-03-17T09:16:47.250Z,97287.00
2019-03-17T09:19:27.920Z,97304.00
2019-03-17T09:22:09.570Z,97271.00
2019-03-17T09:24:50.403Z,97286.00
2019-03-17T09:27:31.967Z,97241.00
2019-03-17T09:30:13.431Z,97286.00
2019-03-17T09:32:54.246Z,97214.00
2019-03-17T09:35:35.218Z,97293.00
2019-03-17T09:38:15.810Z,97306.00
2019-03-17T09:40:57.256Z,97282.00
2019-03-17T09:43:37.920Z,97303.00
2019-03-17T09:46:18.695Z,97287.00
2019-03-17T09:48:59.265Z,97294.00
2019-03-17T09:51:40.766Z,97304.00
2019-03-17T09:54:22.103Z,97207.00
2019-03-17T09:57:03.770Z,97276.00
2019-03-17T09:59:45.008Z,97212.00
2019-03-17T10:02:25.959Z,97267.00
2019-03-17T10:05:07.226Z,97273.00
2019-03-17T10:07:48.074Z,97267.00
2019-03-17T10:10:29.248Z,97272.00
2019-03-17T10:13:10.693Z,97267.00
2019-03-17T10:15:51.403Z,97244.00
2019-03-17T10:18:32.715Z,97279.00
2019-03-17T10:21:13.495Z,97273.00
2019-03-17T10:23:54.890Z,97275.00
2019-03-17T10:26:35.620Z,97278.00
2019-03-17T10:29:16.444Z,97284.00
2019-03-17T10:31:58.080Z,97280.00
2019-03-17T10:34:39.713Z,97223.00
2019-03-17T10:37:20.707Z,97265.00
2019-03-17T10:40:01.519Z,97319.00
2019-03-17T10:42:42.892Z,97273.00
2019-03-17T10:45:24.326Z,97267.00
2019-03-17T10:48:05.992Z,97264.00
2019-03-17T10:50:49.734Z,97184.00
2019-03-17T10:53:29.576Z,97234.00
2019-03-17T10:56:10.422Z,97256.00
2019-03-17T10:58:51.977Z,97166.00
2019-03-17T11:01:33.482Z,97262.00
2019-03-17T11:04:15.439Z,97222.00
2019-03-17T11:06:56.694Z,97231.00
2019-03-17T11:09:37.843Z,97229.00
2019-03-17T11:12:19.178Z,97194.00
2019-03-17T11:14:59.921Z,97212.00
2019-03-17T11:17:41.521Z,97213.00
2019-03-17T11:20:22.168Z,97211.00
2019-03-17T11:23:03.728Z,97244.00
2019-03-17T11:25:44.484Z,97220.00
2019-03-17T11:28:25.898Z,97217.00
2019-03-17T11:31:06.646Z,97225.00
2019-03-17T11:33:47.314Z,97242.00
2019-03-17T11:36:28.632Z,97210.00
2019-03-17T11:39:09.492Z,97224.00
2019-03-17T11:41:50.223Z,97229.00
2019-03-17T11:44:31.244Z,97226.00
2019-03-17T11:47:12.543Z,97255.00
2019-03-17T11:49:53.240Z,97263.00
2019-03-17T11:52:34.076Z,97226.00
2019-03-17T11:55:14.757Z,97220.00
2019-03-17T11:57:55.690Z,97254.00
2019-03-17T12:00:36.886Z,97246.00
2019-03-17T12:03:17.484Z,97247.00
2019-03-17T12:05:58.272Z,97263.00
2019-03-17T12:08:39.745Z,97276.00
2019-03-17T12:11:20.817Z,97214.00
2019-03-17T12:14:02.000Z,97244.00
2019-03-17T12:16:43.554Z,97248.00
2019-03-17T12:19:24.889Z,97230.00
2019-03-17T12:22:09.364Z,97229.00
2019-03-17T12:24:49.308Z,97150.00
2019-03-17T12:27:30.362Z,97238.00
2019-03-17T12:30:11.300Z,97229.00
2019-03-17T12:32:53.058Z,97218.00
2019-03-17T12:35:34.118Z,97147.00
2019-03-17T12:38:15.828Z,97202.00
2019-03-17T12:40:57.157Z,97204.00
2019-03-17T12:43:38.769Z,97145.00
2019-03-17T12:46:19.617Z,97202.00
2019-03-17T12:49:01.042Z,97129.00
2019-03-17T12:51:42.566Z,97213.00
2019-03-17T12:54:24.093Z,97203.00
2019-03-17T12:57:05.814Z,97248.00
2019-03-17T12:59:46.900Z,97201.00
2019-03-17T13:02:28.395Z,97209.00
2019-03-17T13:05:10.292Z,97210.00
2019-03-17T13:07:51.574Z,97170.00
2019-03-17T13:10:33.126Z,97210.00
2019-03-17T13:13:14.417Z,97232.00
2019-03-17T13:15:55.961Z,97208.00
2019-03-17T13:18:36.757Z,97256.00
2019-03-17T13:21:18.247Z,97214.00
2019-03-17T13:23:59.899Z,97219.00
2019-03-17T13:26:41.701Z,97234.00
2019-03-17T13:29:23.250Z,97215.00
2019-03-17T13:32:04.221Z,97208.00
2019-03-17T13:34:45.782Z,97216.00
2019-03-17T13:37:27.324Z,97235.00
2019-03-17T13:40:08.724Z,97234.00
2019-03-17T13:42:50.472Z,97233.00
2019-03-17T13:48:20.901Z,97284.00
2019-03-17T13:53:50.396Z,97274.00
2019-03-17T13:56:31.536Z,97254.00
2019-03-17T14:02:00.131Z,97320.00
2019-03-17T14:04:41.654Z,97319.00
2019-03-17T14:07:23.315Z,97387.00
2019-03-17T14:10:13.672Z,97333.00
2019-03-17T14:12:47.341Z,97432.00
2019-03-17T14:18:12.117Z,97419.00
2019-03-17T14:20:52.736Z,97432.00
2019-03-17T14:26:29.515Z,97454.00
2019-03-17T14:29:11.447Z,97459.00
2019-03-17T14:31:52.420Z,97456.00
2019-03-17T14:34:33.040Z,97479.00
2019-03-17T14:37:14.658Z,97484.00
2019-03-17T14:39:56.204Z,97495.00
2019-03-17T14:42:37.045Z,97511.00
2019-03-17T14:45:17.794Z,97538.00
2019-03-17T14:48:02.317Z,97524.00
2019-03-17T14:50:43.858Z,97528.00
2019-03-17T14:53:24.621Z,97534.00
2019-03-17T14:56:05.396Z,97554.00
2019-03-17T14:58:54.958Z,97546.00
2019-03-17T15:01:37.640Z,97559.00
2019-03-17T15:04:18.877Z,97549.00
2019-03-17T15:06:59.515Z,97550.00
2019-03-17T15:12:28.973Z,97564.00
2019-03-17T15:15:10.621Z,97577.00
2019-03-17T15:17:52.196Z,97555.00
2019-03-17T15:23:14.264Z,97571.00
2019-03-17T15:26:02.660Z,97584.00
2019-03-17T15:28:51.095Z,97579.00
2019-03-17T15:31:39.386Z,97560.00
2019-03-17T15:37:58.179Z,97505.00
2019-03-17T15:40:46.486Z,97495.00
2019-03-17T15:43:34.787Z,97432.00
2019-03-17T15:46:23.119Z,97476.00
2019-03-17T15:52:05.017Z,97501.00
2019-03-17T15:58:00.801Z,97527.00
2019-03-17T16:00:41.802Z,97495.00
2019-03-17T16:03:23.151Z,97511.00
2019-03-17T16:06:04.501Z,97491.00
2019-03-17T16:08:46.455Z,97484.00
2019-03-17T16:11:31.160Z,97495.00
2019-03-17T16:14:10.606Z,97499.00
2019-03-17T16:16:51.942Z,97521.00
2019-03-17T16:19:32.702Z,97541.00
2019-03-17T16:25:02.710Z,97571.00
2019-03-17T16:27:44.140Z,97511.00
2019-03-17T16:30:24.885Z,97595.00
2019-03-17T16:35:51.808Z,97552.00
2019-03-17T16:38:33.752Z,97604.00
2019-03-17T16:46:51.743Z,97710.00
2019-03-17T16:52:21.495Z,97639.00
2019-03-17T16:57:52.913Z,97624.00
2019-03-17T17:06:11.521Z,97636.00
2019-03-17T17:08:53.140Z,97568.00
2019-03-17T17:14:21.545Z,97639.00
2019-03-17T17:17:02.934Z,97647.00
2019-03-17T17:19:43.742Z,97630.00
2019-03-17T17:25:07.827Z,97663.00
2019-03-17T17:27:49.445Z,97675.00
2019-03-17T17:30:30.822Z,97639.00
2019-03-17T17:33:11.784Z,97695.00
2019-03-17T17:35:52.881Z,97554.00
2019-03-17T17:38:34.502Z,97649.00
2019-03-17T17:43:59.078Z,97646.00
2019-03-17T17:46:40.643Z,97684.00
2019-03-17T17:49:21.470Z,97630.00
2019-03-17T17:52:03.724Z,97625.00
2019-03-17T17:54:44.590Z,97581.00
2019-03-17T17:57:25.312Z,97606.00
2019-03-17T18:00:06.901Z,97647.00
2019-03-17T18:02:47.800Z,97643.00
2019-03-17T18:05:29.513Z,97644.00
2019-03-17T18:08:10.823Z,97569.00
2019-03-17T18:10:52.266Z,97654.00
2019-03-17T18:13:33.984Z,97653.00
2019-03-17T18:16:18.331Z,97703.00
2019-03-17T18:19:02.676Z,97683.00
2019-03-17T18:21:44.147Z,97689.00
2019-03-17T18:24:24.788Z,97676.00
2019-03-17T18:27:06.309Z,97692.00
2019-03-17T18:29:46.000Z,97688.00
2019-03-17T18:32:27.070Z,97702.00
2019-03-17T18:35:08.710Z,97693.00
2019-03-17T18:37:51.060Z,97690.00
2019-03-17T18:40:32.183Z,97703.00
2019-03-17T18:43:12.764Z,97695.00
2019-03-17T18:45:54.019Z,97709.00
2019-03-17T18:48:35.399Z,97701.00
2019-03-17T18:51:19.826Z,97684.00
2019-03-17T18:56:49.467Z,97711.00
2019-03-17T18:59:30.834Z,97706.00
2019-03-17T19:04:54.472Z,97716.00
2019-03-17T19:10:19.706Z,97748.00
2019-03-17T19:13:03.788Z,97721.00
2019-03-17T19:15:43.826Z,97748.00
2019-03-17T19:21:13.463Z,97721.00
2019-03-17T19:23:55.010Z,97726.00
2019-03-17T19:29:26.617Z,97785.00
2019-03-17T19:32:09.655Z,97809.00
2019-03-17T19:34:50.672Z,97796.00
2019-03-17T19:37:31.473Z,97790.00
2019-03-17T19:40:12.123Z,97791.00
2019-03-17T19:42:59.020Z,97813.00
2019-03-17T19:45:35.777Z,97815.00
2019-03-17T19:48:17.186Z,97769.00
2019-03-17T19:50:58.532Z,97829.00
2019-03-17T19:53:40.086Z,97847.00
2019-03-17T19:56:20.807Z,97854.00
2019-03-17T19:59:02.273Z,97808.00
2019-03-17T20:01:43.476Z,97866.00
2019-03-17T20:07:09.149Z,97811.00
2019-03-17T20:09:50.691Z,97871.00
2019-03-17T20:12:31.420Z,97874.00
2019-03-17T20:17:59.034Z,97902.00
2019-03-17T20:20:40.251Z,97892.00
2019-03-17T20:23:22.373Z,97905.00
2019-03-17T20:26:03.759Z,97905.00
2019-03-17T20:28:45.192Z,97902.00
2019-03-17T20:31:30.217Z,97899.00
2019-03-17T20:34:11.223Z,97955.00
2019-03-17T20:36:52.734Z,97944.00
2019-03-17T20:39:33.459Z,97934.00
2019-03-17T20:42:17.084Z,97931.00
2019-03-17T20:44:58.360Z,97855.00
2019-03-17T20:47:39.033Z,97927.00
2019-03-17T20:50:20.542Z,97900.00
2019-03-17T20:53:02.100Z,97919.00
2019-03-17T21:04:15.292Z,98004.00
2019-03-17T21:06:56.840Z,97964.00
2019-03-17T21:12:24.524Z,97973.00
2019-03-17T21:15:05.499Z,97934.00
2019-03-17T21:17:47.656Z,98009.00
2019-03-17T21:20:28.993Z,97982.00
2019-03-17T21:23:09.785Z,97952.00
2019-03-17T21:25:51.177Z,97987.00
2019-03-17T21:28:31.936Z,97988.00
2019-03-17T21:31:13.372Z,97994.00
2019-03-17T21:33:54.034Z,97984.00
2019-03-17T21:36:35.792Z,97947.00
2019-03-17T21:39:18.024Z,97939.00
2019-03-17T21:41:59.401Z,97958.00
2019-03-17T21:44:40.704Z,97967.00
2019-03-17T21:47:22.014Z,97895.00
2019-03-17T21:52:49.637Z,98015.00
2019-03-17T21:55:30.648Z,97934.00
2019-03-17T21:58:12.088Z,98003.00
2019-03-17T22:00:52.872Z,97995.00
2019-03-17T22:03:34.029Z,97989.00
2019-03-17T22:06:15.622Z,98009.00
2019-03-17T22:08:56.386Z,98037.00
2019-03-17T22:11:37.884Z,97990.00
2019-03-17T22:14:18.870Z,98003.00
2019-03-17T22:17:00.099Z,98006.00
2019-03-17T22:19:41.551Z,98011.00
2019-03-17T22:22:23.068Z,98024.00
2019-03-17T22:25:03.829Z,98059.00
2019-03-17T22:27:44.691Z,98027.00
2019-03-17T22:30:26.246Z,98025.00
2019-03-17T22:33:07.028Z,98030.00
2019-03-17T22:35:48.517Z,98036.00
2019-03-17T22:38:30.056Z,98043.00
2019-03-17T22:41:11.593Z,98103.00
2019-03-17T22:43:53.402Z,98002.00
2019-03-17T22:46:35.077Z,98054.00
2019-03-17T22:49:16.582Z,98022.00
2019-03-17T22:51:57.644Z,98100.00
2019-03-17T22:54:39.032Z,98060.00
2019-03-17T22:57:20.489Z,97984.00
2019-03-17T23:00:01.882Z,98092.00
2019-03-17T23:02:42.768Z,98079.00
2019-03-17T23:05:23.428Z,98086.00
2019-03-17T23:08:04.334Z,98073.00
2019-03-17T23:10:45.875Z,98072.00
2019-03-17T23:13:27.458Z,98000.00
2019-03-17T23:16:09.104Z,98074.00
2019-03-17T23:18:50.496Z,98152.00
2019-03-17T23:21:32.013Z,98190.00
2019-03-17T23:24:12.820Z,98185.00
2019-03-17T23:26:54.414Z,98170.00
2019-03-17T23:29:35.815Z,98184.00
2019-03-17T23:32:16.424Z,98175.00
2019-03-17T23:34:57.292Z,98188.00
2019-03-17T23:37:38.876Z,98174.00
2019-03-17T23:40:20.261Z,98166.00
2019-03-17T23:43:01.803Z,98139.00
2019-03-17T23:45:43.249Z,98146.00
2019-03-17T23:48:24.562Z,98149.00
2019-03-17T23:51:06.051Z,98171.00
2019-03-17T23:53:47.472Z,98167.00
2019-03-17T23:56:28.148Z,98162.00
2019-03-17T23:59:09.411Z,98159.00
