createdAt,value
2018-06-29T00:01:26.352Z,19.20
2018-06-29T00:03:55.584Z,19.20
2018-06-29T00:06:41.259Z,19.20
2018-06-29T00:09:10.502Z,19.10
2018-06-29T00:11:39.822Z,19.00
2018-06-29T00:14:09.097Z,19.10
2018-06-29T00:16:41.959Z,19.10
2018-06-29T00:19:11.238Z,19.20
2018-06-29T00:21:40.559Z,19.10
2018-06-29T00:24:10.872Z,18.90
2018-06-29T00:26:40.144Z,18.70
2018-06-29T00:29:09.387Z,18.70
2018-06-29T00:31:40.702Z,18.60
2018-06-29T00:34:09.955Z,18.70
2018-06-29T00:36:39.212Z,18.80
2018-06-29T00:39:09.008Z,18.80
2018-06-29T00:41:38.307Z,18.80
2018-06-29T00:44:15.039Z,18.80
2018-06-29T00:46:44.317Z,18.80
2018-06-29T00:49:13.579Z,18.90
2018-06-29T00:51:42.841Z,18.90
2018-06-29T00:54:12.080Z,18.70
2018-06-29T00:56:42.430Z,18.80
2018-06-29T00:59:11.755Z,18.70
2018-06-29T01:01:41.159Z,18.90
2018-06-29T01:04:10.409Z,19.10
2018-06-29T01:06:39.672Z,19.10
2018-06-29T01:09:11.200Z,18.90
2018-06-29T01:11:40.488Z,19.00
2018-06-29T01:14:09.989Z,19.00
2018-06-29T01:16:40.316Z,18.90
2018-06-29T01:19:09.588Z,18.80
2018-06-29T01:21:38.908Z,18.70
2018-06-29T01:24:08.235Z,18.70
2018-06-29T01:26:37.545Z,18.90
2018-06-29T01:29:06.930Z,19.00
2018-06-29T01:31:36.200Z,19.00
2018-06-29T01:36:59.137Z,18.90
2018-06-29T01:39:28.481Z,18.90
2018-06-29T01:42:19.428Z,18.70
2018-06-29T01:44:48.691Z,18.80
2018-06-29T01:47:17.916Z,18.90
2018-06-29T01:49:47.130Z,18.90
2018-06-29T01:52:16.404Z,18.70
2018-06-29T01:54:50.948Z,18.70
2018-06-29T01:57:20.208Z,18.70
2018-06-29T01:59:49.488Z,18.70
2018-06-29T02:02:19.745Z,18.80
2018-06-29T02:04:48.969Z,18.70
2018-06-29T02:07:18.220Z,18.70
2018-06-29T02:09:48.504Z,18.60
2018-06-29T02:12:17.768Z,18.70
2018-06-29T02:14:47.008Z,18.80
2018-06-29T02:17:16.216Z,18.70
2018-06-29T02:19:45.433Z,18.50
2018-06-29T02:22:20.251Z,18.70
2018-06-29T02:24:49.466Z,18.70
2018-06-29T02:27:18.760Z,18.70
2018-06-29T02:29:47.953Z,18.70
2018-06-29T02:32:17.181Z,18.70
2018-06-29T02:34:46.404Z,18.50
2018-06-29T02:37:15.625Z,18.70
2018-06-29T02:39:44.853Z,18.80
2018-06-29T02:42:14.110Z,18.70
2018-06-29T02:44:43.333Z,18.70
2018-06-29T02:47:12.564Z,18.70
2018-06-29T02:49:41.873Z,18.50
2018-06-29T02:52:11.079Z,18.60
2018-06-29T02:54:40.428Z,18.60
2018-06-29T02:57:09.656Z,18.60
2018-06-29T02:59:44.379Z,18.60
2018-06-29T03:02:13.666Z,18.60
2018-06-29T03:04:42.907Z,18.60
2018-06-29T03:07:12.187Z,18.50
2018-06-29T03:09:41.491Z,18.70
2018-06-29T03:12:10.757Z,18.70
2018-06-29T03:14:40.040Z,18.60
2018-06-29T03:17:09.388Z,18.50
2018-06-29T03:19:38.622Z,18.50
2018-06-29T03:22:07.910Z,18.60
2018-06-29T03:24:47.285Z,18.70
2018-06-29T03:27:16.577Z,18.50
2018-06-29T03:29:45.809Z,18.60
2018-06-29T03:32:15.443Z,18.70
2018-06-29T03:34:44.854Z,18.60
2018-06-29T03:37:14.145Z,18.60
2018-06-29T03:42:12.196Z,18.60
2018-06-29T03:44:41.452Z,18.80
2018-06-29T03:47:10.738Z,18.80
2018-06-29T03:49:40.009Z,18.60
2018-06-29T03:52:09.320Z,18.50
2018-06-29T03:54:38.613Z,18.60
2018-06-29T03:57:07.975Z,18.60
2018-06-29T03:59:39.333Z,18.60
2018-06-29T04:02:10.660Z,18.50
2018-06-29T04:04:39.901Z,18.50
2018-06-29T04:07:09.203Z,18.60
2018-06-29T04:09:38.440Z,18.70
2018-06-29T04:12:07.724Z,18.60
2018-06-29T04:14:36.998Z,18.50
2018-06-29T04:17:06.267Z,18.60
2018-06-29T04:19:35.549Z,18.60
2018-06-29T04:22:04.833Z,18.60
2018-06-29T04:24:36.235Z,18.70
2018-06-29T04:27:05.548Z,18.70
2018-06-29T04:29:34.877Z,18.80
2018-06-29T04:32:04.125Z,18.80
2018-06-29T04:34:33.597Z,19.00
2018-06-29T04:37:02.848Z,18.90
2018-06-29T04:39:32.126Z,18.90
2018-06-29T04:42:01.396Z,18.90
2018-06-29T04:44:32.785Z,18.90
2018-06-29T04:47:02.022Z,18.90
2018-06-29T04:49:31.304Z,18.80
2018-06-29T04:52:00.687Z,18.80
2018-06-29T04:54:30.949Z,18.80
2018-06-29T04:57:00.208Z,18.80
2018-06-29T04:59:29.504Z,18.80
2018-06-29T05:01:58.820Z,18.90
2018-06-29T05:04:28.142Z,19.00
2018-06-29T05:07:04.509Z,19.00
2018-06-29T05:09:33.786Z,18.90
2018-06-29T05:12:03.125Z,18.80
2018-06-29T05:14:32.429Z,18.90
2018-06-29T05:17:02.733Z,18.90
2018-06-29T05:19:32.042Z,18.90
2018-06-29T05:22:01.277Z,19.00
2018-06-29T05:24:30.526Z,19.00
2018-06-29T05:26:59.759Z,19.10
2018-06-29T05:29:28.981Z,19.00
2018-06-29T05:31:58.245Z,19.10
2018-06-29T05:34:27.495Z,19.20
2018-06-29T05:36:56.748Z,19.00
2018-06-29T05:39:26.060Z,19.00
2018-06-29T05:41:55.362Z,19.10
2018-06-29T05:44:30.496Z,19.10
2018-06-29T05:46:59.770Z,19.20
2018-06-29T05:49:29.007Z,19.20
2018-06-29T05:51:58.275Z,19.00
2018-06-29T05:54:27.531Z,19.10
2018-06-29T05:56:56.821Z,19.10
2018-06-29T05:59:26.132Z,19.10
2018-06-29T06:01:55.493Z,19.20
2018-06-29T06:04:25.820Z,19.30
2018-06-29T06:06:55.154Z,19.40
2018-06-29T06:09:24.435Z,19.30
2018-06-29T06:11:53.762Z,19.30
2018-06-29T06:14:23.008Z,19.30
2018-06-29T06:16:52.284Z,19.50
2018-06-29T06:19:32.646Z,19.70
2018-06-29T06:22:02.112Z,19.80
2018-06-29T06:24:31.348Z,19.80
2018-06-29T06:27:00.685Z,19.80
2018-06-29T06:29:29.926Z,19.80
2018-06-29T06:31:59.294Z,19.80
2018-06-29T06:34:28.521Z,19.80
2018-06-29T06:36:57.781Z,20.10
2018-06-29T06:39:27.045Z,20.00
2018-06-29T06:41:56.314Z,20.20
2018-06-29T06:44:37.102Z,20.20
2018-06-29T06:47:06.462Z,20.10
2018-06-29T06:49:35.822Z,20.30
2018-06-29T06:52:05.613Z,20.40
2018-06-29T06:54:35.164Z,20.20
2018-06-29T06:57:04.800Z,20.10
2018-06-29T06:59:35.252Z,20.00
2018-06-29T07:02:04.520Z,20.20
2018-06-29T07:04:33.824Z,20.50
2018-06-29T07:07:03.120Z,20.60
2018-06-29T07:09:36.054Z,20.60
2018-06-29T07:12:05.366Z,20.60
2018-06-29T07:14:34.620Z,20.70
2018-06-29T07:17:04.040Z,20.90
2018-06-29T07:19:33.356Z,21.00
2018-06-29T07:22:02.644Z,21.10
2018-06-29T07:24:31.967Z,21.10
2018-06-29T07:27:01.181Z,20.90
2018-06-29T07:29:32.550Z,20.90
2018-06-29T07:32:01.871Z,20.90
2018-06-29T07:34:31.131Z,21.00
2018-06-29T07:37:00.373Z,20.90
2018-06-29T07:39:29.650Z,21.20
2018-06-29T07:42:00.025Z,21.40
2018-06-29T07:44:29.260Z,21.60
2018-06-29T07:46:58.488Z,21.40
2018-06-29T07:49:27.769Z,21.40
2018-06-29T07:51:57.079Z,21.70
2018-06-29T07:54:26.353Z,22.30
2018-06-29T07:56:55.629Z,22.90
2018-06-29T07:59:24.924Z,23.40
2018-06-29T08:01:54.184Z,23.40
2018-06-29T08:04:23.429Z,23.40
2018-06-29T08:06:55.908Z,23.30
2018-06-29T08:09:25.152Z,23.50
2018-06-29T08:11:54.426Z,23.90
2018-06-29T08:14:28.157Z,24.20
2018-06-29T08:16:57.413Z,24.30
2018-06-29T08:19:26.701Z,24.40
2018-06-29T08:21:55.949Z,24.60
2018-06-29T08:24:32.488Z,25.00
2018-06-29T08:27:16.289Z,25.10
2018-06-29T08:30:03.867Z,24.90
2018-06-29T08:32:36.773Z,24.80
2018-06-29T08:37:59.429Z,24.50
2018-06-29T08:40:28.681Z,24.60
2018-06-29T08:42:59.026Z,25.10
2018-06-29T08:45:28.286Z,25.50
2018-06-29T08:48:02.437Z,25.80
2018-06-29T08:50:31.687Z,26.00
2018-06-29T08:53:00.964Z,26.00
2018-06-29T08:55:35.912Z,26.40
2018-06-29T08:58:05.193Z,26.70
2018-06-29T09:00:34.408Z,26.80
2018-06-29T09:03:03.735Z,26.40
2018-06-29T09:05:32.997Z,26.20
2018-06-29T09:08:03.317Z,25.80
2018-06-29T09:10:32.556Z,26.20
2018-06-29T09:13:02.961Z,26.00
2018-06-29T09:15:32.231Z,25.70
2018-06-29T09:18:01.517Z,25.50
2018-06-29T09:20:30.765Z,26.10
2018-06-29T09:23:00.148Z,26.30
2018-06-29T09:25:29.594Z,26.60
2018-06-29T09:27:58.864Z,26.50
2018-06-29T09:30:44.989Z,26.50
2018-06-29T09:33:14.286Z,26.60
2018-06-29T09:35:43.566Z,26.70
2018-06-29T09:38:12.815Z,26.80
2018-06-29T09:40:42.039Z,27.00
2018-06-29T09:43:11.335Z,27.40
2018-06-29T09:45:40.824Z,27.40
2018-06-29T09:48:10.103Z,26.90
2018-06-29T09:50:39.362Z,27.80
2018-06-29T09:53:08.622Z,28.40
2018-06-29T09:55:37.850Z,28.20
2018-06-29T09:58:07.120Z,28.10
2018-06-29T10:00:36.421Z,27.80
2018-06-29T10:03:05.860Z,27.60
2018-06-29T10:05:35.096Z,28.40
2018-06-29T10:08:04.434Z,28.70
2018-06-29T10:10:33.676Z,27.90
2018-06-29T10:13:02.941Z,28.60
2018-06-29T10:15:32.220Z,28.70
2018-06-29T10:18:01.516Z,28.80
2018-06-29T10:20:30.802Z,27.10
2018-06-29T10:23:00.060Z,27.80
2018-06-29T10:25:31.541Z,28.80
2018-06-29T10:28:00.728Z,28.70
2018-06-29T10:30:30.039Z,28.20
2018-06-29T10:32:59.296Z,28.20
2018-06-29T10:37:57.437Z,28.60
2018-06-29T10:40:26.727Z,27.60
2018-06-29T10:42:55.996Z,28.40
2018-06-29T10:45:25.296Z,29.20
2018-06-29T10:47:54.539Z,28.70
2018-06-29T10:50:23.794Z,29.40
2018-06-29T10:55:21.863Z,30.70
2018-06-29T10:57:51.110Z,30.60
2018-06-29T11:00:20.766Z,30.30
2018-06-29T11:02:54.041Z,30.70
2018-06-29T11:07:52.291Z,30.20
2018-06-29T11:10:21.758Z,30.60
2018-06-29T11:12:51.198Z,30.60
2018-06-29T11:15:20.653Z,30.80
2018-06-29T11:17:49.989Z,31.10
2018-06-29T11:20:19.337Z,31.00
2018-06-29T11:22:48.681Z,31.00
2018-06-29T11:25:18.084Z,31.10
2018-06-29T11:27:47.429Z,29.70
2018-06-29T11:30:16.857Z,29.60
2018-06-29T11:32:46.171Z,29.30
2018-06-29T11:35:15.533Z,29.70
2018-06-29T11:37:44.862Z,30.10
2018-06-29T11:40:14.349Z,30.60
2018-06-29T11:42:44.586Z,30.70
2018-06-29T11:45:13.956Z,30.50
2018-06-29T11:47:43.335Z,30.50
2018-06-29T11:52:41.653Z,29.50
2018-06-29T11:55:11.098Z,29.90
2018-06-29T11:57:40.497Z,30.30
2018-06-29T12:00:09.848Z,31.00
2018-06-29T12:02:39.225Z,31.20
2018-06-29T12:05:08.589Z,31.70
2018-06-29T12:07:37.950Z,31.20
2018-06-29T12:10:07.457Z,30.50
2018-06-29T12:12:36.908Z,30.50
2018-06-29T12:15:06.773Z,30.50
2018-06-29T12:17:36.184Z,30.70
2018-06-29T12:22:34.353Z,30.20
2018-06-29T12:25:03.739Z,29.10
2018-06-29T12:27:33.072Z,30.00
2018-06-29T12:30:02.412Z,30.60
2018-06-29T12:32:31.742Z,31.10
2018-06-29T12:35:01.099Z,31.30
2018-06-29T12:37:30.499Z,31.00
2018-06-29T12:39:59.926Z,31.30
2018-06-29T12:42:29.373Z,30.70
2018-06-29T12:44:58.695Z,30.10
2018-06-29T12:47:28.098Z,29.60
2018-06-29T12:49:57.454Z,30.00
2018-06-29T12:52:26.800Z,30.00
2018-06-29T12:54:56.212Z,30.00
2018-06-29T12:57:29.186Z,30.00
2018-06-29T12:59:58.517Z,30.00
2018-06-29T13:02:28.144Z,29.50
2018-06-29T13:04:57.440Z,30.00
2018-06-29T13:07:26.709Z,29.90
2018-06-29T13:12:24.773Z,31.00
2018-06-29T13:14:54.059Z,30.50
2018-06-29T13:17:23.311Z,30.60
2018-06-29T13:19:53.635Z,31.20
2018-06-29T13:22:33.549Z,30.90
2018-06-29T13:25:03.998Z,31.10
2018-06-29T13:27:49.949Z,31.20
2018-06-29T13:30:20.319Z,31.30
2018-06-29T13:32:49.591Z,31.00
2018-06-29T13:35:18.882Z,30.30
2018-06-29T13:37:48.108Z,29.60
2018-06-29T13:42:46.225Z,31.40
2018-06-29T13:45:20.161Z,31.50
2018-06-29T13:47:57.529Z,30.80
2018-06-29T13:50:26.850Z,30.40
2018-06-29T13:52:57.117Z,29.70
2018-06-29T13:55:26.472Z,30.40
2018-06-29T13:57:55.921Z,30.40
2018-06-29T14:00:29.642Z,30.50
2018-06-29T14:03:02.521Z,30.10
2018-06-29T14:05:31.795Z,29.70
2018-06-29T14:08:01.076Z,29.40
2018-06-29T14:10:30.356Z,29.80
2018-06-29T14:12:59.608Z,30.30
2018-06-29T14:15:28.893Z,30.30
2018-06-29T14:17:58.178Z,30.80
2018-06-29T14:20:27.438Z,30.80
2018-06-29T14:25:25.580Z,30.30
2018-06-29T14:28:02.857Z,30.00
2018-06-29T14:30:32.164Z,30.30
2018-06-29T14:33:01.644Z,30.50
2018-06-29T14:35:30.963Z,30.40
2018-06-29T14:38:00.341Z,30.60
2018-06-29T14:40:29.746Z,31.00
2018-06-29T14:42:59.205Z,30.80
2018-06-29T14:45:28.516Z,30.70
2018-06-29T14:47:57.788Z,30.80
2018-06-29T14:50:27.054Z,31.10
2018-06-29T14:52:56.320Z,31.20
2018-06-29T14:55:29.312Z,31.30
2018-06-29T15:00:29.455Z,31.00
2018-06-29T15:02:58.721Z,31.30
2018-06-29T15:05:27.972Z,31.60
2018-06-29T15:07:59.329Z,31.70
2018-06-29T15:10:28.571Z,32.10
2018-06-29T15:12:57.922Z,32.00
2018-06-29T15:15:27.266Z,31.90
2018-06-29T15:17:56.608Z,31.20
2018-06-29T15:20:25.859Z,31.30
2018-06-29T15:23:07.082Z,30.90
2018-06-29T15:25:47.505Z,30.80
2018-06-29T15:28:18.784Z,30.50
2018-06-29T15:30:48.029Z,31.00
2018-06-29T15:33:17.271Z,30.80
2018-06-29T15:36:02.288Z,30.10
2018-06-29T15:38:31.625Z,30.00
2018-06-29T15:41:13.975Z,30.30
2018-06-29T15:46:19.771Z,29.90
2018-06-29T15:48:51.085Z,30.20
2018-06-29T15:51:23.673Z,30.80
2018-06-29T15:53:52.919Z,30.90
2018-06-29T15:56:22.233Z,30.50
2018-06-29T15:58:52.634Z,30.40
2018-06-29T16:01:21.885Z,29.40
2018-06-29T16:03:51.204Z,29.60
2018-06-29T16:06:20.452Z,29.80
2018-06-29T16:08:49.805Z,29.90
2018-06-29T16:11:19.136Z,29.90
2018-06-29T16:13:48.388Z,30.00
2018-06-29T16:16:17.628Z,29.90
2018-06-29T16:18:46.896Z,30.30
2018-06-29T16:21:16.149Z,30.10
2018-06-29T16:23:45.425Z,30.20
2018-06-29T16:26:14.692Z,30.20
2018-06-29T16:28:48.742Z,30.30
2018-06-29T16:31:18.053Z,30.50
2018-06-29T16:33:47.326Z,30.60
2018-06-29T16:36:16.690Z,30.70
2018-06-29T16:38:52.659Z,30.70
2018-06-29T16:41:21.897Z,30.50
2018-06-29T16:43:51.265Z,30.60
2018-06-29T16:46:20.616Z,30.70
2018-06-29T16:48:49.895Z,30.70
2018-06-29T16:51:30.718Z,30.70
2018-06-29T16:54:00.029Z,30.20
2018-06-29T16:56:29.287Z,30.30
2018-06-29T16:59:12.651Z,30.40
2018-06-29T17:01:41.956Z,30.00
2018-06-29T17:04:27.281Z,30.20
2018-06-29T17:06:56.525Z,30.00
2018-06-29T17:09:27.855Z,30.10
2018-06-29T17:11:57.170Z,30.00
2018-06-29T17:14:33.433Z,30.20
2018-06-29T17:17:10.193Z,30.00
2018-06-29T17:19:41.528Z,30.20
2018-06-29T17:22:12.854Z,30.20
2018-06-29T17:24:42.088Z,30.20
2018-06-29T17:27:11.320Z,30.00
2018-06-29T17:29:40.597Z,30.20
2018-06-29T17:32:09.848Z,30.20
2018-06-29T17:34:45.482Z,29.80
2018-06-29T17:37:14.798Z,29.70
2018-06-29T17:42:13.909Z,29.90
2018-06-29T17:47:12.020Z,29.70
2018-06-29T17:52:10.087Z,29.60
2018-06-29T17:54:39.337Z,29.00
2018-06-29T17:57:08.584Z,29.00
2018-06-29T17:59:37.879Z,29.10
2018-06-29T18:02:07.169Z,29.10
2018-06-29T18:04:37.513Z,28.90
2018-06-29T18:07:07.984Z,29.00
2018-06-29T18:09:37.219Z,29.00
2018-06-29T18:12:08.512Z,29.10
2018-06-29T18:14:37.909Z,29.20
2018-06-29T18:17:07.250Z,29.40
2018-06-29T18:19:36.488Z,29.40
2018-06-29T18:22:06.870Z,29.30
2018-06-29T18:24:39.689Z,29.40
2018-06-29T18:27:09.037Z,29.30
2018-06-29T18:29:44.310Z,29.30
2018-06-29T18:32:13.606Z,29.20
2018-06-29T18:34:55.747Z,28.90
2018-06-29T18:37:25.013Z,29.00
2018-06-29T18:39:54.277Z,29.10
2018-06-29T18:42:29.067Z,29.00
2018-06-29T18:44:58.327Z,29.00
2018-06-29T18:47:29.704Z,28.90
2018-06-29T18:50:00.028Z,28.80
2018-06-29T18:52:29.330Z,28.70
2018-06-29T18:54:58.610Z,28.60
2018-06-29T18:57:28.940Z,28.40
2018-06-29T19:00:00.289Z,28.20
2018-06-29T19:02:29.539Z,27.70
2018-06-29T19:05:05.651Z,27.40
2018-06-29T19:07:34.988Z,27.20
2018-06-29T19:10:05.353Z,27.10
2018-06-29T19:12:34.772Z,27.20
2018-06-29T19:15:04.081Z,26.90
2018-06-29T19:17:33.347Z,26.80
2018-06-29T19:20:06.764Z,26.50
2018-06-29T19:22:38.086Z,26.60
2018-06-29T19:25:07.462Z,26.40
2018-06-29T19:27:36.728Z,26.30
2018-06-29T19:30:06.071Z,26.20
2018-06-29T19:32:35.392Z,26.10
2018-06-29T19:35:04.772Z,25.90
2018-06-29T19:37:34.011Z,25.80
2018-06-29T19:40:03.358Z,25.60
2018-06-29T19:42:32.652Z,25.40
2018-06-29T19:45:01.921Z,25.20
2018-06-29T19:47:31.270Z,25.10
2018-06-29T19:50:05.464Z,25.10
2018-06-29T19:52:36.743Z,24.90
2018-06-29T19:55:06.168Z,24.70
2018-06-29T20:00:04.790Z,24.40
2018-06-29T20:02:40.776Z,24.10
2018-06-29T20:05:10.159Z,24.00
2018-06-29T20:10:11.498Z,23.90
2018-06-29T20:12:41.784Z,23.70
2018-06-29T20:15:13.152Z,23.60
2018-06-29T20:17:42.400Z,23.60
2018-06-29T20:20:16.814Z,23.50
2018-06-29T20:22:46.074Z,23.40
2018-06-29T20:25:19.806Z,23.10
2018-06-29T20:27:54.821Z,22.80
2018-06-29T20:30:24.095Z,22.80
2018-06-29T20:32:55.364Z,22.60
2018-06-29T20:35:25.732Z,22.50
2018-06-29T20:37:55.015Z,22.40
2018-06-29T20:40:24.305Z,22.50
2018-06-29T20:45:22.424Z,22.20
2018-06-29T20:47:51.693Z,21.90
2018-06-29T20:50:20.926Z,21.80
2018-06-29T20:52:50.229Z,21.70
2018-06-29T20:55:19.578Z,21.80
2018-06-29T20:57:49.893Z,22.00
2018-06-29T21:00:19.132Z,21.80
2018-06-29T21:02:54.296Z,21.50
2018-06-29T21:05:23.527Z,21.00
2018-06-29T21:07:59.921Z,21.00
2018-06-29T21:10:29.184Z,20.90
2018-06-29T21:12:58.581Z,20.90
2018-06-29T21:15:27.860Z,20.70
2018-06-29T21:17:58.204Z,20.70
2018-06-29T21:20:28.583Z,20.70
2018-06-29T21:22:57.901Z,20.60
2018-06-29T21:25:27.178Z,20.50
2018-06-29T21:27:56.492Z,20.20
2018-06-29T21:32:54.617Z,19.80
2018-06-29T21:35:23.856Z,20.00
2018-06-29T21:37:53.186Z,20.10
2018-06-29T21:40:22.434Z,20.00
2018-06-29T21:42:51.721Z,19.80
2018-06-29T21:48:16.804Z,20.00
2018-06-29T21:53:42.988Z,19.50
2018-06-29T21:56:12.277Z,19.20
2018-06-29T21:58:41.561Z,19.20
2018-06-29T22:01:10.871Z,19.40
2018-06-29T22:03:40.289Z,19.30
2018-06-29T22:06:09.565Z,19.40
2018-06-29T22:08:38.871Z,19.20
2018-06-29T22:11:08.134Z,19.30
2018-06-29T22:13:37.397Z,19.10
2018-06-29T22:16:06.681Z,19.00
2018-06-29T22:18:36.999Z,18.90
2018-06-29T22:21:06.296Z,18.80
2018-06-29T22:23:35.564Z,18.80
2018-06-29T22:26:05.028Z,19.10
2018-06-29T22:28:34.324Z,18.80
2018-06-29T22:31:03.568Z,18.80
2018-06-29T22:33:32.841Z,18.50
2018-06-29T22:36:02.148Z,18.30
2018-06-29T22:38:31.428Z,18.20
2018-06-29T22:41:00.674Z,18.30
2018-06-29T22:43:29.936Z,18.20
2018-06-29T22:45:59.195Z,18.20
2018-06-29T22:48:28.416Z,18.20
2018-06-29T22:50:57.983Z,18.20
2018-06-29T22:53:37.543Z,18.20
2018-06-29T22:56:06.894Z,18.00
2018-06-29T22:58:36.124Z,18.00
2018-06-29T23:01:05.414Z,18.10
2018-06-29T23:03:39.925Z,18.10
2018-06-29T23:06:09.200Z,18.00
2018-06-29T23:08:38.522Z,17.80
2018-06-29T23:11:12.109Z,17.60
2018-06-29T23:13:41.353Z,17.40
2018-06-29T23:16:10.702Z,17.50
2018-06-29T23:18:39.973Z,17.30
2018-06-29T23:21:09.231Z,17.30
2018-06-29T23:23:38.488Z,17.40
2018-06-29T23:26:07.783Z,17.20
2018-06-29T23:28:44.569Z,17.10
2018-06-29T23:31:13.869Z,17.10
2018-06-29T23:33:43.106Z,17.10
2018-06-29T23:36:12.399Z,17.20
2018-06-29T23:38:41.642Z,17.10
2018-06-29T23:41:13.010Z,17.10
2018-06-29T23:43:42.289Z,17.00
2018-06-29T23:46:11.608Z,16.90
2018-06-29T23:48:40.853Z,17.00
2018-06-29T23:51:16.140Z,17.00
2018-06-29T23:53:45.425Z,17.00
2018-06-29T23:56:14.704Z,17.10
2018-06-29T23:58:43.923Z,16.90
