createdAt,value
2019-05-21T00:01:18.611Z,6.67
2019-05-21T00:03:49.545Z,6.87
2019-05-21T00:06:20.462Z,6.87
2019-05-21T00:08:51.295Z,6.70
2019-05-21T00:11:22.193Z,6.77
2019-05-21T00:13:53.042Z,7.00
2019-05-21T00:16:23.992Z,6.60
2019-05-21T00:18:54.837Z,7.20
2019-05-21T00:21:26.861Z,7.47
2019-05-21T00:23:57.743Z,7.10
2019-05-21T00:26:28.786Z,8.33
2019-05-21T00:29:35.383Z,7.07
2019-05-21T00:32:42.158Z,7.30
2019-05-21T00:35:51.603Z,8.23
2019-05-21T00:38:58.385Z,8.13
2019-05-21T00:42:06.395Z,8.37
2019-05-21T00:44:42.430Z,8.57
2019-05-21T00:47:13.821Z,7.73
2019-05-21T00:49:44.736Z,7.93
2019-05-21T00:52:15.995Z,8.17
2019-05-21T00:54:46.849Z,8.20
2019-05-21T00:57:17.754Z,7.53
2019-05-21T00:59:48.800Z,7.93
2019-05-21T01:02:19.741Z,7.23
2019-05-21T01:05:00.222Z,7.10
2019-05-21T01:07:23.549Z,7.20
2019-05-21T01:09:54.449Z,7.07
2019-05-21T01:12:25.326Z,7.80
2019-05-21T01:14:56.305Z,7.43
2019-05-21T01:17:27.439Z,6.97
2019-05-21T01:19:58.417Z,8.67
2019-05-21T01:22:29.352Z,8.10
2019-05-21T01:25:00.302Z,7.43
2019-05-21T01:27:31.166Z,7.10
2019-05-21T01:30:02.221Z,7.07
2019-05-21T01:32:34.238Z,7.83
2019-05-21T01:35:16.596Z,6.77
2019-05-21T01:37:37.903Z,7.50
2019-05-21T01:40:09.151Z,8.67
2019-05-21T01:42:40.080Z,7.53
2019-05-21T01:45:10.941Z,7.50
2019-05-21T01:47:42.847Z,6.87
2019-05-21T01:50:13.778Z,6.60
2019-05-21T01:52:44.734Z,6.93
2019-05-21T01:55:15.619Z,5.83
2019-05-21T01:57:46.519Z,6.17
2019-05-21T02:00:17.533Z,5.67
2019-05-21T02:02:48.519Z,5.70
2019-05-21T02:05:32.030Z,5.90
2019-05-21T02:07:52.314Z,5.90
2019-05-21T02:10:23.248Z,6.47
2019-05-21T02:12:54.168Z,5.73
2019-05-21T02:15:26.122Z,4.93
2019-05-21T02:17:57.016Z,6.20
2019-05-21T02:20:28.034Z,4.83
2019-05-21T02:22:59.216Z,5.00
2019-05-21T02:25:30.108Z,6.23
2019-05-21T02:28:01.283Z,5.00
2019-05-21T02:30:32.173Z,6.07
2019-05-21T02:33:03.055Z,5.70
2019-05-21T02:35:52.375Z,6.00
2019-05-21T02:38:06.420Z,6.47
2019-05-21T02:40:37.335Z,6.70
2019-05-21T02:43:08.613Z,6.43
2019-05-21T02:45:39.500Z,6.10
2019-05-21T02:48:10.332Z,6.07
2019-05-21T02:50:41.147Z,6.20
2019-05-21T02:53:12.057Z,5.83
2019-05-21T02:55:42.956Z,5.63
2019-05-21T02:58:14.081Z,6.27
2019-05-21T03:01:03.905Z,5.80
2019-05-21T03:03:35.607Z,6.77
2019-05-21T03:06:13.767Z,5.07
2019-05-21T03:08:39.267Z,6.93
2019-05-21T03:11:10.373Z,6.27
2019-05-21T03:13:41.292Z,7.07
2019-05-21T03:16:12.140Z,6.70
2019-05-21T03:18:43.148Z,6.90
2019-05-21T03:21:14.410Z,6.50
2019-05-21T03:23:45.345Z,5.53
2019-05-21T03:26:16.218Z,5.97
2019-05-21T03:28:47.154Z,7.03
2019-05-21T03:31:18.442Z,6.27
2019-05-21T03:33:49.234Z,6.70
2019-05-21T03:36:32.553Z,6.20
2019-05-21T03:38:52.610Z,7.80
2019-05-21T03:41:23.525Z,6.57
2019-05-21T03:43:54.359Z,6.30
2019-05-21T03:46:25.288Z,6.90
2019-05-21T03:48:56.445Z,6.73
2019-05-21T03:51:27.329Z,5.83
2019-05-21T03:53:58.230Z,7.50
2019-05-21T03:56:29.105Z,7.37
2019-05-21T03:59:00.118Z,7.17
2019-05-21T04:01:31.321Z,7.93
2019-05-21T04:04:02.266Z,7.67
2019-05-21T04:06:48.861Z,7.60
2019-05-21T04:09:07.175Z,7.40
2019-05-21T04:11:38.072Z,8.40
2019-05-21T04:14:08.971Z,6.27
2019-05-21T04:16:53.682Z,7.20
2019-05-21T04:19:28.222Z,6.60
2019-05-21T04:22:11.161Z,6.77
2019-05-21T04:24:42.734Z,5.73
2019-05-21T04:27:13.631Z,6.13
2019-05-21T04:29:44.489Z,5.87
2019-05-21T04:32:15.377Z,6.23
2019-05-21T04:34:46.220Z,5.77
2019-05-21T04:37:17.627Z,5.50
2019-05-21T04:39:49.004Z,5.63
2019-05-21T04:42:19.849Z,5.00
2019-05-21T04:44:50.686Z,4.73
2019-05-21T04:47:21.630Z,5.63
2019-05-21T04:49:52.472Z,5.43
2019-05-21T04:52:23.254Z,5.97
2019-05-21T04:54:54.541Z,5.50
2019-05-21T04:57:26.302Z,4.70
2019-05-21T04:59:57.207Z,4.80
2019-05-21T05:02:28.054Z,4.40
2019-05-21T05:04:58.980Z,4.27
2019-05-21T05:07:29.853Z,4.10
2019-05-21T05:10:01.070Z,4.63
2019-05-21T05:12:32.160Z,4.63
2019-05-21T05:15:03.031Z,4.23
2019-05-21T05:17:34.987Z,4.20
2019-05-21T05:20:05.984Z,4.67
2019-05-21T05:22:36.944Z,4.30
2019-05-21T05:25:08.213Z,4.40
2019-05-21T05:27:39.170Z,4.70
2019-05-21T05:30:10.259Z,3.83
2019-05-21T05:32:41.212Z,3.40
2019-05-21T05:35:12.554Z,4.27
2019-05-21T05:37:47.890Z,3.83
2019-05-21T05:40:16.436Z,2.97
2019-05-21T05:42:47.311Z,4.27
2019-05-21T05:45:19.102Z,3.90
2019-05-21T05:47:50.128Z,3.20
2019-05-21T05:50:23.551Z,3.63
2019-05-21T05:52:54.723Z,5.00
2019-05-21T05:55:25.943Z,2.93
2019-05-21T05:57:56.837Z,3.03
2019-05-21T06:00:27.648Z,2.57
2019-05-21T06:02:58.549Z,2.57
2019-05-21T06:05:29.797Z,2.70
2019-05-21T06:08:00.764Z,2.50
2019-05-21T06:10:31.712Z,1.80
2019-05-21T06:13:02.718Z,1.67
2019-05-21T06:15:33.606Z,1.63
2019-05-21T06:18:04.724Z,2.47
2019-05-21T06:20:35.663Z,1.40
2019-05-21T06:23:06.609Z,1.80
2019-05-21T06:25:37.488Z,1.77
2019-05-21T06:28:08.400Z,1.60
2019-05-21T06:30:39.386Z,2.23
2019-05-21T06:33:11.304Z,1.60
2019-05-21T06:35:42.294Z,1.33
2019-05-21T06:38:17.723Z,1.53
2019-05-21T06:40:46.006Z,1.40
2019-05-21T06:43:16.915Z,1.17
2019-05-21T06:45:48.211Z,1.10
2019-05-21T06:48:19.104Z,2.13
2019-05-21T06:50:50.042Z,1.60
2019-05-21T06:53:21.335Z,0.73
2019-05-21T06:55:52.229Z,1.00
2019-05-21T06:58:23.122Z,1.17
2019-05-21T07:00:53.995Z,1.27
2019-05-21T07:03:24.892Z,1.80
2019-05-21T07:05:59.068Z,0.72
2019-05-21T07:08:34.732Z,0.95
2019-05-21T07:11:00.754Z,1.20
2019-05-21T07:13:31.657Z,0.78
2019-05-21T07:16:02.568Z,0.70
2019-05-21T07:18:33.859Z,1.00
2019-05-21T07:21:04.825Z,0.70
2019-05-21T07:23:35.883Z,1.10
2019-05-21T07:26:06.884Z,1.20
2019-05-21T07:28:38.147Z,0.90
2019-05-21T07:31:09.139Z,1.00
2019-05-21T07:33:39.942Z,1.12
2019-05-21T07:36:10.900Z,1.00
2019-05-21T07:38:52.862Z,0.85
2019-05-21T07:41:14.704Z,0.65
2019-05-21T07:43:45.560Z,0.75
2019-05-21T07:46:16.375Z,0.70
2019-05-21T07:48:47.220Z,0.67
2019-05-21T07:51:18.043Z,0.60
2019-05-21T07:53:49.351Z,0.70
2019-05-21T07:56:20.273Z,0.95
2019-05-21T07:58:51.091Z,0.70
2019-05-21T08:01:22.075Z,0.50
2019-05-21T08:03:52.977Z,0.80
2019-05-21T08:06:23.927Z,0.95
2019-05-21T08:09:11.531Z,0.70
2019-05-21T08:11:27.347Z,0.57
2019-05-21T08:13:58.230Z,0.50
2019-05-21T08:16:29.146Z,0.70
2019-05-21T08:19:00.119Z,0.50
2019-05-21T08:21:42.280Z,2.58
2019-05-21T08:24:13.241Z,0.53
2019-05-21T08:26:44.179Z,0.53
2019-05-21T08:29:15.220Z,0.62
2019-05-21T08:31:46.262Z,1.27
2019-05-21T08:34:17.412Z,1.00
2019-05-21T08:36:48.536Z,0.88
2019-05-21T08:39:28.997Z,0.70
2019-05-21T08:41:53.765Z,0.90
2019-05-21T08:44:27.219Z,0.40
2019-05-21T08:46:58.335Z,0.62
2019-05-21T08:49:29.656Z,1.10
2019-05-21T08:52:00.619Z,0.70
2019-05-21T08:54:51.019Z,0.90
2019-05-21T08:57:22.106Z,6.45
2019-05-21T08:59:53.273Z,1.62
2019-05-21T09:02:25.146Z,2.40
2019-05-21T09:04:56.243Z,1.80
2019-05-21T09:07:27.375Z,1.55
2019-05-21T09:09:58.194Z,4.65
2019-05-21T09:12:29.195Z,1.00
2019-05-21T09:15:00.133Z,1.70
2019-05-21T09:17:31.623Z,1.37
2019-05-21T09:20:02.755Z,1.40
2019-05-21T09:22:33.915Z,1.37
2019-05-21T09:25:05.126Z,1.00
2019-05-21T09:27:36.188Z,1.40
2019-05-21T09:30:07.467Z,1.60
2019-05-21T09:32:38.815Z,1.35
2019-05-21T09:35:10.698Z,1.40
2019-05-21T09:37:41.559Z,1.00
2019-05-21T09:40:13.697Z,0.98
2019-05-21T09:42:45.623Z,1.00
2019-05-21T09:45:16.678Z,1.00
2019-05-21T09:47:47.598Z,0.95
2019-05-21T09:50:19.360Z,1.35
2019-05-21T09:52:50.300Z,1.00
2019-05-21T09:55:21.524Z,1.80
2019-05-21T09:58:07.687Z,1.42
2019-05-21T10:00:57.450Z,1.20
2019-05-21T10:03:31.230Z,1.52
2019-05-21T10:06:02.206Z,1.70
2019-05-21T10:08:33.105Z,1.20
2019-05-21T10:11:04.153Z,2.00
2019-05-21T10:13:35.071Z,1.40
2019-05-21T10:16:06.072Z,1.87
2019-05-21T10:18:36.955Z,1.20
2019-05-21T10:21:07.865Z,1.30
2019-05-21T10:23:38.744Z,0.90
2019-05-21T10:26:10.004Z,1.17
2019-05-21T10:28:41.251Z,1.17
2019-05-21T10:31:12.155Z,1.22
2019-05-21T10:33:42.990Z,1.52
2019-05-21T10:36:13.859Z,0.95
2019-05-21T10:38:44.779Z,1.37
2019-05-21T10:41:15.635Z,0.72
2019-05-21T10:43:47.604Z,0.70
2019-05-21T10:46:18.512Z,0.78
2019-05-21T10:48:49.401Z,0.85
2019-05-21T10:51:20.581Z,0.80
2019-05-21T10:53:52.301Z,0.80
2019-05-21T10:56:23.212Z,1.12
2019-05-21T10:58:54.009Z,1.00
2019-05-21T11:01:43.959Z,1.10
2019-05-21T11:04:33.790Z,1.05
2019-05-21T11:07:06.097Z,1.15
2019-05-21T11:09:37.517Z,0.88
2019-05-21T11:12:09.977Z,1.00
2019-05-21T11:14:41.058Z,1.15
2019-05-21T11:17:12.896Z,1.25
2019-05-21T11:19:44.570Z,1.62
2019-05-21T11:22:15.543Z,2.05
2019-05-21T11:24:46.744Z,1.22
2019-05-21T11:27:17.677Z,1.55
2019-05-21T11:29:48.533Z,1.60
2019-05-21T11:32:19.483Z,2.85
2019-05-21T11:34:50.775Z,1.30
2019-05-21T11:37:21.809Z,1.07
2019-05-21T11:39:52.763Z,1.70
2019-05-21T11:42:23.597Z,1.22
2019-05-21T11:44:54.853Z,1.90
2019-05-21T11:47:25.774Z,1.55
2019-05-21T11:50:00.792Z,1.40
2019-05-21T11:52:32.053Z,2.10
2019-05-21T11:55:03.090Z,1.60
2019-05-21T11:57:34.587Z,1.25
2019-05-21T12:00:06.404Z,1.45
2019-05-21T12:02:38.393Z,1.98
2019-05-21T12:05:09.933Z,1.90
2019-05-21T12:07:43.940Z,2.00
2019-05-21T12:10:14.955Z,2.35
2019-05-21T12:12:46.324Z,2.15
2019-05-21T12:15:17.668Z,2.37
2019-05-21T12:17:48.619Z,2.67
2019-05-21T12:20:35.482Z,2.83
2019-05-21T12:22:52.412Z,2.65
2019-05-21T12:25:24.589Z,2.90
2019-05-21T12:27:55.684Z,2.98
2019-05-21T12:30:26.594Z,2.62
2019-05-21T12:32:57.603Z,2.77
2019-05-21T12:35:29.620Z,2.50
2019-05-21T12:38:01.059Z,2.47
2019-05-21T12:40:32.404Z,2.65
2019-05-21T12:43:03.282Z,2.80
2019-05-21T12:45:34.209Z,2.83
2019-05-21T12:48:05.207Z,2.30
2019-05-21T12:50:36.112Z,2.40
2019-05-21T12:53:07.077Z,2.47
2019-05-21T12:55:37.964Z,2.98
2019-05-21T12:58:08.957Z,4.33
2019-05-21T13:00:41.559Z,3.42
2019-05-21T13:03:12.567Z,2.72
2019-05-21T13:05:43.433Z,3.25
2019-05-21T13:08:15.146Z,3.22
2019-05-21T13:10:46.772Z,3.02
2019-05-21T13:13:17.669Z,3.30
2019-05-21T13:15:48.554Z,4.42
2019-05-21T13:18:19.462Z,3.62
2019-05-21T13:20:50.400Z,3.37
2019-05-21T13:23:21.311Z,3.87
2019-05-21T13:25:52.203Z,3.80
2019-05-21T13:28:23.180Z,4.12
2019-05-21T13:30:55.204Z,9.50
2019-05-21T13:33:37.537Z,4.22
2019-05-21T13:36:08.569Z,4.35
2019-05-21T13:38:39.465Z,4.28
2019-05-21T13:41:11.538Z,4.80
2019-05-21T13:43:43.603Z,4.45
2019-05-21T13:46:14.647Z,4.00
2019-05-21T13:48:47.270Z,4.33
2019-05-21T13:51:18.491Z,5.25
2019-05-21T13:53:49.303Z,4.50
2019-05-21T13:56:20.243Z,4.83
2019-05-21T13:58:51.197Z,5.22
2019-05-21T14:01:39.240Z,5.78
2019-05-21T14:03:55.124Z,5.50
2019-05-21T14:06:26.064Z,5.83
2019-05-21T14:08:56.954Z,5.85
2019-05-21T14:11:28.242Z,5.53
2019-05-21T14:13:59.221Z,5.78
2019-05-21T14:16:30.096Z,5.75
2019-05-21T14:19:01.105Z,7.05
2019-05-21T14:21:33.001Z,5.67
2019-05-21T14:24:03.994Z,6.08
2019-05-21T14:26:34.960Z,5.42
2019-05-21T14:29:05.878Z,6.25
2019-05-21T14:31:36.813Z,6.35
2019-05-21T14:34:08.067Z,6.20
2019-05-21T14:36:39.001Z,5.80
2019-05-21T14:39:13.151Z,5.97
2019-05-21T14:42:02.962Z,5.05
2019-05-21T14:44:33.879Z,5.12
2019-05-21T14:47:04.810Z,5.75
2019-05-21T14:49:36.850Z,5.67
2019-05-21T14:52:09.728Z,5.28
2019-05-21T14:54:40.745Z,4.78
2019-05-21T14:57:14.879Z,5.50
2019-05-21T14:59:45.767Z,9.18
2019-05-21T15:02:16.806Z,4.17
2019-05-21T15:04:47.950Z,4.30
2019-05-21T15:07:19.121Z,4.05
2019-05-21T15:09:53.414Z,4.42
2019-05-21T15:12:23.224Z,4.95
2019-05-21T15:14:54.076Z,4.60
2019-05-21T15:17:24.993Z,4.00
2019-05-21T15:19:58.038Z,3.77
2019-05-21T15:22:29.711Z,3.67
2019-05-21T15:25:00.737Z,4.40
2019-05-21T15:27:32.135Z,4.10
2019-05-21T15:30:03.282Z,4.10
2019-05-21T15:32:34.129Z,4.03
2019-05-21T15:35:05.278Z,3.90
2019-05-21T15:37:36.338Z,3.62
2019-05-21T15:40:07.829Z,4.35
2019-05-21T15:42:38.778Z,4.67
2019-05-21T15:45:11.383Z,4.87
2019-05-21T15:47:44.480Z,5.40
2019-05-21T15:50:15.575Z,5.87
2019-05-21T15:52:46.416Z,5.00
2019-05-21T15:55:19.158Z,5.33
2019-05-21T15:57:50.638Z,5.55
2019-05-21T16:00:21.864Z,5.87
2019-05-21T16:02:53.348Z,6.63
2019-05-21T16:05:24.551Z,6.23
2019-05-21T16:07:55.422Z,6.27
2019-05-21T16:10:26.302Z,5.87
2019-05-21T16:12:58.321Z,6.22
2019-05-21T16:15:29.511Z,6.57
2019-05-21T16:18:00.414Z,6.78
2019-05-21T16:20:31.296Z,7.40
2019-05-21T16:23:03.407Z,6.90
2019-05-21T16:25:36.875Z,8.10
2019-05-21T16:28:09.219Z,8.68
2019-05-21T16:30:41.006Z,8.07
2019-05-21T16:33:13.251Z,8.73
2019-05-21T16:35:44.743Z,9.57
2019-05-21T16:38:16.099Z,9.33
2019-05-21T16:40:47.008Z,9.30
2019-05-21T16:43:17.928Z,10.67
2019-05-21T16:45:49.421Z,9.40
2019-05-21T16:48:20.351Z,10.27
2019-05-21T16:50:51.870Z,10.57
2019-05-21T16:53:25.802Z,10.23
2019-05-21T16:55:56.679Z,11.53
2019-05-21T16:58:27.577Z,10.43
2019-05-21T17:00:59.089Z,11.70
2019-05-21T17:03:30.239Z,11.17
2019-05-21T17:06:02.542Z,11.53
2019-05-21T17:08:33.934Z,11.87
2019-05-21T17:11:04.975Z,11.90
2019-05-21T17:13:38.969Z,10.57
2019-05-21T17:16:11.857Z,11.20
2019-05-21T17:18:42.812Z,13.37
2019-05-21T17:21:14.113Z,12.10
2019-05-21T17:23:45.245Z,12.27
2019-05-21T17:26:17.173Z,12.93
2019-05-21T17:28:48.166Z,12.57
2019-05-21T17:31:19.086Z,13.53
2019-05-21T17:33:53.028Z,11.47
2019-05-21T17:36:26.710Z,11.67
2019-05-21T17:38:57.638Z,11.83
2019-05-21T17:41:31.442Z,12.57
2019-05-21T17:44:04.831Z,12.17
2019-05-21T17:46:35.778Z,11.77
2019-05-21T17:49:07.695Z,10.83
2019-05-21T17:51:38.809Z,11.17
2019-05-21T17:54:10.279Z,11.97
2019-05-21T17:56:42.527Z,10.03
2019-05-21T17:59:16.318Z,10.70
2019-05-21T18:01:48.827Z,10.93
2019-05-21T18:04:21.257Z,11.07
2019-05-21T18:06:52.805Z,9.77
2019-05-21T18:09:27.762Z,11.70
2019-05-21T18:11:58.865Z,10.30
2019-05-21T18:14:29.954Z,11.67
2019-05-21T18:17:01.120Z,10.70
2019-05-21T18:19:32.470Z,11.23
2019-05-21T18:22:09.754Z,10.93
2019-05-21T18:24:41.079Z,10.20
2019-05-21T18:27:14.674Z,10.10
2019-05-21T18:29:46.075Z,9.77
2019-05-21T18:32:17.043Z,9.60
2019-05-21T18:34:54.340Z,9.17
2019-05-21T18:37:26.309Z,9.30
2019-05-21T18:39:58.756Z,9.43
2019-05-21T18:42:34.374Z,9.17
2019-05-21T18:45:08.601Z,9.20
2019-05-21T18:47:39.708Z,8.73
2019-05-21T18:50:11.509Z,8.03
2019-05-21T18:52:42.669Z,8.27
2019-05-21T18:55:15.975Z,8.90
2019-05-21T18:57:47.336Z,9.33
2019-05-21T19:00:19.211Z,8.40
2019-05-21T19:02:50.220Z,8.20
2019-05-21T19:05:23.609Z,9.83
2019-05-21T19:07:54.717Z,8.90
2019-05-21T19:10:25.681Z,8.30
2019-05-21T19:13:08.555Z,8.40
2019-05-21T19:15:39.592Z,8.70
2019-05-21T19:18:16.121Z,7.93
2019-05-21T19:20:50.006Z,9.07
2019-05-21T19:23:21.041Z,8.00
2019-05-21T19:25:52.292Z,7.87
2019-05-21T19:28:42.510Z,7.90
2019-05-21T19:31:16.317Z,6.87
2019-05-21T19:33:48.279Z,7.97
2019-05-21T19:36:25.385Z,7.10
2019-05-21T19:38:56.309Z,8.07
2019-05-21T19:41:27.344Z,7.40
2019-05-21T19:44:01.293Z,6.83
2019-05-21T19:46:34.192Z,7.33
2019-05-21T19:49:05.297Z,7.80
2019-05-21T19:51:36.295Z,8.33
2019-05-21T19:54:07.539Z,8.47
2019-05-21T19:56:38.664Z,9.00
2019-05-21T19:59:09.678Z,8.67
2019-05-21T20:01:40.632Z,8.90
2019-05-21T20:04:11.987Z,9.50
2019-05-21T20:06:43.326Z,8.73
2019-05-21T20:09:16.625Z,9.10
2019-05-21T20:11:47.617Z,9.30
2019-05-21T20:14:19.057Z,8.97
2019-05-21T20:16:50.180Z,9.80
2019-05-21T20:19:23.067Z,9.57
2019-05-21T20:21:54.458Z,9.43
2019-05-21T20:24:25.603Z,10.57
2019-05-21T20:26:56.837Z,10.70
2019-05-21T20:29:27.858Z,9.70
2019-05-21T20:31:59.046Z,10.23
2019-05-21T20:34:30.423Z,9.80
2019-05-21T20:37:02.069Z,10.50
2019-05-21T20:39:34.600Z,10.60
2019-05-21T20:42:06.071Z,8.97
2019-05-21T20:44:37.151Z,8.70
2019-05-21T20:47:09.843Z,9.23
2019-05-21T20:49:43.103Z,8.33
2019-05-21T20:52:18.869Z,9.77
2019-05-21T20:54:52.773Z,8.80
2019-05-21T20:57:24.362Z,9.40
2019-05-21T20:59:55.275Z,8.70
2019-05-21T21:02:26.342Z,8.73
2019-05-21T21:04:58.735Z,8.87
2019-05-21T21:07:30.336Z,8.80
2019-05-21T21:10:01.190Z,8.87
2019-05-21T21:12:32.214Z,9.40
2019-05-21T21:15:03.991Z,9.53
2019-05-21T21:17:36.817Z,9.07
2019-05-21T21:20:08.210Z,9.07
2019-05-21T21:22:39.032Z,9.73
2019-05-21T21:25:11.318Z,10.03
2019-05-21T21:27:42.509Z,10.00
2019-05-21T21:30:13.378Z,9.00
2019-05-21T21:32:44.827Z,8.73
2019-05-21T21:35:16.401Z,12.03
2019-05-21T21:37:48.871Z,9.03
2019-05-21T21:40:21.366Z,9.53
2019-05-21T21:42:52.466Z,9.33
2019-05-21T21:45:23.386Z,9.47
2019-05-21T21:47:54.997Z,10.37
2019-05-21T21:50:28.003Z,11.53
2019-05-21T21:52:59.790Z,9.87
2019-05-21T21:55:32.070Z,10.40
2019-05-21T21:58:03.348Z,9.33
2019-05-21T22:01:34.864Z,9.93
2019-05-21T22:04:08.505Z,10.70
2019-05-21T22:06:41.674Z,10.73
2019-05-21T22:09:16.828Z,10.73
2019-05-21T22:11:51.217Z,10.73
2019-05-21T22:14:22.651Z,10.30
2019-05-21T22:16:54.743Z,10.17
2019-05-21T22:19:27.047Z,10.77
2019-05-21T22:21:57.931Z,11.47
2019-05-21T22:24:29.191Z,10.43
2019-05-21T22:27:00.147Z,10.23
2019-05-21T22:29:31.120Z,11.00
2019-05-21T22:32:02.114Z,10.17
2019-05-21T22:34:33.026Z,10.00
2019-05-21T22:37:05.288Z,10.00
2019-05-21T22:39:36.533Z,9.83
2019-05-21T22:42:09.093Z,10.87
2019-05-21T22:44:40.429Z,11.30
2019-05-21T22:47:12.338Z,11.10
2019-05-21T22:49:43.292Z,11.03
2019-05-21T22:52:14.496Z,11.07
2019-05-21T22:54:45.432Z,11.17
2019-05-21T22:57:16.338Z,11.27
2019-05-21T22:59:47.329Z,12.50
2019-05-21T23:02:23.193Z,12.63
2019-05-21T23:04:54.563Z,13.37
2019-05-21T23:07:25.695Z,13.23
2019-05-21T23:09:57.088Z,13.27
2019-05-21T23:12:28.587Z,15.53
2019-05-21T23:14:59.869Z,14.37
2019-05-21T23:17:32.921Z,16.00
2019-05-21T23:20:10.082Z,15.00
2019-05-21T23:22:45.019Z,16.47
2019-05-21T23:25:19.460Z,14.70
2019-05-21T23:27:52.110Z,15.50
2019-05-21T23:30:23.343Z,16.53
2019-05-21T23:32:54.427Z,14.30
2019-05-21T23:35:25.792Z,14.23
2019-05-21T23:37:57.160Z,15.10
2019-05-21T23:40:28.737Z,13.87
2019-05-21T23:43:00.613Z,16.17
2019-05-21T23:45:31.536Z,16.30
2019-05-21T23:48:04.233Z,16.80
2019-05-21T23:50:35.416Z,15.37
2019-05-21T23:53:07.930Z,16.63
2019-05-21T23:55:39.310Z,16.37
2019-05-21T23:58:10.796Z,15.93
