createdAt,value
2018-04-17T00:01:04.407Z,2.83
2018-04-17T00:03:31.918Z,2.87
2018-04-17T00:05:59.456Z,3.00
2018-04-17T00:08:26.966Z,2.73
2018-04-17T00:10:54.503Z,3.07
2018-04-17T00:13:22.019Z,3.10
2018-04-17T00:15:49.541Z,2.93
2018-04-17T00:18:17.053Z,3.07
2018-04-17T00:20:45.146Z,2.97
2018-04-17T00:23:12.676Z,3.80
2018-04-17T00:25:40.234Z,3.53
2018-04-17T00:28:07.778Z,4.53
2018-04-17T00:30:35.375Z,4.63
2018-04-17T00:33:02.914Z,4.40
2018-04-17T00:35:31.183Z,3.97
2018-04-17T00:37:58.709Z,4.10
2018-04-17T00:40:26.288Z,5.07
2018-04-17T00:42:53.833Z,4.07
2018-04-17T00:45:21.357Z,3.60
2018-04-17T00:47:48.883Z,3.50
2018-04-17T00:50:16.393Z,3.37
2018-04-17T00:52:44.681Z,3.03
2018-04-17T00:55:13.115Z,2.47
2018-04-17T00:57:41.449Z,3.33
2018-04-17T01:00:09.041Z,3.17
2018-04-17T01:02:36.588Z,3.07
2018-04-17T01:05:04.097Z,3.47
2018-04-17T01:07:32.385Z,3.07
2018-04-17T01:09:59.910Z,3.60
2018-04-17T01:12:27.418Z,3.20
2018-04-17T01:14:54.978Z,3.07
2018-04-17T01:17:22.483Z,3.27
2018-04-17T01:19:50.778Z,3.80
2018-04-17T01:22:19.051Z,4.13
2018-04-17T01:24:46.573Z,3.10
2018-04-17T01:27:14.072Z,3.30
2018-04-17T01:29:42.528Z,3.80
2018-04-17T01:32:10.066Z,3.80
2018-04-17T01:34:38.387Z,3.23
2018-04-17T01:37:05.987Z,3.90
2018-04-17T01:39:33.533Z,3.60
2018-04-17T01:42:01.048Z,3.73
2018-04-17T01:44:28.605Z,3.00
2018-04-17T01:46:56.131Z,3.63
2018-04-17T01:49:23.665Z,3.17
2018-04-17T01:51:51.193Z,3.13
2018-04-17T01:54:18.693Z,3.60
2018-04-17T01:56:46.214Z,3.30
2018-04-17T01:59:13.759Z,3.13
2018-04-17T02:01:42.054Z,2.97
2018-04-17T02:04:10.350Z,3.30
2018-04-17T02:06:38.701Z,3.47
2018-04-17T02:09:06.252Z,3.43
2018-04-17T02:11:33.813Z,3.50
2018-04-17T02:14:01.358Z,3.03
2018-04-17T02:16:28.902Z,3.63
2018-04-17T02:18:56.462Z,3.70
2018-04-17T02:21:23.999Z,3.77
2018-04-17T02:23:51.515Z,3.50
2018-04-17T02:26:19.037Z,3.53
2018-04-17T02:28:46.539Z,3.20
2018-04-17T02:31:14.046Z,3.13
2018-04-17T02:33:41.582Z,3.13
2018-04-17T02:36:09.167Z,3.63
2018-04-17T02:38:37.502Z,3.87
2018-04-17T02:41:05.054Z,3.43
2018-04-17T02:43:32.604Z,3.10
2018-04-17T02:46:00.887Z,3.30
2018-04-17T02:48:29.193Z,3.47
2018-04-17T02:50:57.465Z,3.10
2018-04-17T02:53:25.008Z,3.27
2018-04-17T02:55:52.517Z,3.27
2018-04-17T02:58:20.816Z,3.70
2018-04-17T03:00:49.091Z,3.30
2018-04-17T03:03:17.382Z,3.53
2018-04-17T03:05:45.657Z,3.40
2018-04-17T03:08:13.179Z,3.23
2018-04-17T03:10:40.734Z,3.37
2018-04-17T03:13:08.341Z,3.37
2018-04-17T03:15:35.913Z,3.27
2018-04-17T03:18:04.211Z,3.67
2018-04-17T03:20:31.762Z,3.67
2018-04-17T03:22:59.278Z,3.57
2018-04-17T03:25:27.571Z,2.83
2018-04-17T03:27:55.913Z,2.97
2018-04-17T03:30:24.230Z,3.17
2018-04-17T03:32:52.316Z,3.70
2018-04-17T03:35:19.838Z,3.30
2018-04-17T03:37:47.351Z,3.30
2018-04-17T03:40:14.889Z,3.63
2018-04-17T03:42:42.389Z,3.23
2018-04-17T03:45:09.954Z,3.20
2018-04-17T03:47:37.526Z,3.33
2018-04-17T03:50:05.079Z,3.37
2018-04-17T03:52:32.590Z,2.90
2018-04-17T03:55:00.916Z,3.03
2018-04-17T03:57:28.425Z,3.30
2018-04-17T03:59:56.706Z,3.23
2018-04-17T04:02:24.325Z,3.43
2018-04-17T04:04:51.837Z,3.63
2018-04-17T04:07:19.365Z,3.60
2018-04-17T04:09:47.630Z,3.17
2018-04-17T04:12:15.155Z,2.83
2018-04-17T04:14:42.657Z,3.47
2018-04-17T04:17:22.040Z,3.43
2018-04-17T04:20:02.046Z,3.43
2018-04-17T04:28:42.626Z,3.13
2018-04-17T04:31:10.271Z,3.20
2018-04-17T04:33:37.913Z,3.53
2018-04-17T04:36:05.545Z,3.90
2018-04-17T04:38:33.849Z,3.77
2018-04-17T04:41:02.131Z,4.07
2018-04-17T04:43:29.666Z,3.63
2018-04-17T04:45:57.190Z,3.37
2018-04-17T04:48:25.542Z,3.40
2018-04-17T04:50:53.055Z,3.63
2018-04-17T04:53:20.589Z,3.53
2018-04-17T04:55:48.106Z,3.50
2018-04-17T04:58:15.616Z,3.70
2018-04-17T05:00:43.169Z,3.77
2018-04-17T05:03:10.789Z,3.77
2018-04-17T05:05:39.398Z,3.40
2018-04-17T05:08:06.923Z,3.63
2018-04-17T05:10:34.482Z,3.20
2018-04-17T05:13:02.759Z,3.33
2018-04-17T05:15:30.313Z,3.40
2018-04-17T05:17:57.849Z,3.63
2018-04-17T05:20:25.503Z,3.47
2018-04-17T05:22:53.915Z,3.43
2018-04-17T05:25:22.450Z,3.57
2018-04-17T05:27:50.007Z,4.03
2018-04-17T05:30:18.379Z,3.60
2018-04-17T05:32:46.670Z,3.30
2018-04-17T05:35:14.966Z,3.40
2018-04-17T05:37:43.237Z,3.20
2018-04-17T05:40:11.739Z,3.37
2018-04-17T05:42:39.235Z,3.30
2018-04-17T05:45:06.831Z,3.17
2018-04-17T05:47:34.430Z,3.37
2018-04-17T05:50:02.809Z,2.60
2018-04-17T05:52:30.339Z,3.63
2018-04-17T05:54:57.929Z,3.53
2018-04-17T05:57:25.549Z,3.27
2018-04-17T05:59:53.857Z,3.30
2018-04-17T06:02:22.233Z,3.50
2018-04-17T06:04:49.903Z,3.63
2018-04-17T06:07:17.461Z,3.60
2018-04-17T06:09:45.031Z,3.60
2018-04-17T06:12:12.549Z,3.33
2018-04-17T06:14:40.154Z,3.53
2018-04-17T06:17:07.714Z,3.67
2018-04-17T06:19:35.222Z,3.50
2018-04-17T06:22:02.759Z,3.63
2018-04-17T06:24:30.283Z,3.20
2018-04-17T06:26:58.631Z,3.53
2018-04-17T06:29:26.323Z,2.93
2018-04-17T06:31:53.884Z,3.40
2018-04-17T06:34:21.470Z,3.27
2018-04-17T06:36:49.039Z,3.47
2018-04-17T06:39:16.570Z,3.33
2018-04-17T06:41:44.171Z,3.50
2018-04-17T06:44:12.393Z,3.20
2018-04-17T06:46:40.712Z,3.10
2018-04-17T06:49:08.466Z,3.97
2018-04-17T06:51:35.990Z,3.27
2018-04-17T06:54:03.522Z,3.20
2018-04-17T06:56:31.093Z,3.27
2018-04-17T06:58:58.671Z,3.40
2018-04-17T07:01:26.212Z,3.40
2018-04-17T07:03:54.517Z,3.50
2018-04-17T07:06:22.069Z,3.43
2018-04-17T07:08:49.674Z,3.30
2018-04-17T07:11:17.223Z,3.60
2018-04-17T07:13:44.741Z,3.50
2018-04-17T07:16:12.287Z,3.30
2018-04-17T07:18:39.809Z,3.40
2018-04-17T07:21:07.341Z,3.23
2018-04-17T07:23:34.890Z,3.30
2018-04-17T07:26:02.471Z,2.80
2018-04-17T07:28:30.043Z,3.13
2018-04-17T07:30:57.576Z,3.00
2018-04-17T07:33:25.872Z,2.93
2018-04-17T07:35:53.413Z,2.70
2018-04-17T07:38:20.922Z,2.93
2018-04-17T07:40:48.456Z,3.03
2018-04-17T07:43:15.962Z,3.53
2018-04-17T07:45:43.549Z,3.47
2018-04-17T07:48:23.731Z,3.43
2018-04-17T07:50:51.266Z,3.77
2018-04-17T07:53:19.590Z,3.57
2018-04-17T07:55:47.235Z,3.40
2018-04-17T07:58:14.813Z,3.50
2018-04-17T08:00:43.317Z,3.10
2018-04-17T08:03:10.857Z,3.00
2018-04-17T08:05:39.130Z,3.77
2018-04-17T08:08:06.742Z,3.33
2018-04-17T08:10:34.275Z,3.30
2018-04-17T08:13:01.811Z,4.07
2018-04-17T08:15:29.386Z,3.73
2018-04-17T08:17:57.615Z,3.80
2018-04-17T08:20:25.170Z,3.40
2018-04-17T08:22:52.713Z,3.80
2018-04-17T08:25:20.221Z,3.53
2018-04-17T08:27:48.522Z,4.43
2018-04-17T08:30:16.034Z,4.50
2018-04-17T08:32:43.566Z,3.97
2018-04-17T08:35:11.301Z,4.20
2018-04-17T08:37:39.676Z,3.87
2018-04-17T08:40:07.314Z,4.50
2018-04-17T08:42:34.973Z,3.80
2018-04-17T08:45:03.324Z,4.50
2018-04-17T08:47:30.847Z,4.20
2018-04-17T08:49:58.402Z,3.83
2018-04-17T08:52:26.714Z,3.60
2018-04-17T08:54:54.280Z,3.97
2018-04-17T08:57:21.936Z,3.80
2018-04-17T08:59:49.485Z,4.10
2018-04-17T09:02:17.003Z,4.00
2018-04-17T09:04:44.549Z,3.80
2018-04-17T09:07:12.835Z,4.00
2018-04-17T09:09:41.134Z,3.80
2018-04-17T09:12:08.662Z,3.57
2018-04-17T09:14:36.281Z,4.30
2018-04-17T09:17:03.939Z,3.27
2018-04-17T09:19:31.582Z,4.13
2018-04-17T09:21:59.886Z,3.77
2018-04-17T09:24:27.403Z,3.27
2018-04-17T09:26:54.946Z,3.50
2018-04-17T09:29:22.471Z,3.90
2018-04-17T09:31:50.006Z,3.60
2018-04-17T09:34:17.537Z,3.60
2018-04-17T09:36:45.843Z,3.63
2018-04-17T09:39:14.161Z,3.50
2018-04-17T09:41:41.759Z,3.70
2018-04-17T09:44:09.265Z,3.43
2018-04-17T09:46:36.881Z,3.73
2018-04-17T09:49:04.390Z,3.53
2018-04-17T09:51:31.926Z,3.80
2018-04-17T09:53:59.438Z,3.50
2018-04-17T09:56:26.979Z,3.93
2018-04-17T09:58:54.546Z,4.00
2018-04-17T10:01:22.182Z,4.10
2018-04-17T10:03:49.722Z,3.40
2018-04-17T10:06:17.243Z,3.63
2018-04-17T10:08:44.792Z,3.10
2018-04-17T10:11:12.324Z,3.30
2018-04-17T10:13:39.858Z,3.00
2018-04-17T10:16:07.484Z,3.10
2018-04-17T10:18:35.822Z,2.73
2018-04-17T10:21:03.448Z,2.60
2018-04-17T10:23:31.750Z,3.20
2018-04-17T10:26:00.026Z,2.77
2018-04-17T10:28:28.340Z,3.20
2018-04-17T10:30:55.858Z,2.90
2018-04-17T10:33:23.413Z,2.47
2018-04-17T10:35:50.923Z,2.60
2018-04-17T10:38:19.242Z,3.10
2018-04-17T10:40:46.791Z,2.90
2018-04-17T10:43:15.065Z,2.60
2018-04-17T10:45:43.374Z,2.67
2018-04-17T10:48:12.235Z,2.50
2018-04-17T10:50:39.830Z,2.50
2018-04-17T10:53:07.343Z,2.50
2018-04-17T10:55:34.887Z,2.77
2018-04-17T10:58:03.174Z,2.87
2018-04-17T11:00:32.180Z,2.73
2018-04-17T11:02:59.799Z,2.30
2018-04-17T11:05:27.326Z,2.40
2018-04-17T11:07:56.449Z,2.70
2018-04-17T11:10:24.018Z,2.90
2018-04-17T11:12:52.299Z,2.50
2018-04-17T11:15:19.820Z,2.90
2018-04-17T11:17:48.330Z,2.63
2018-04-17T11:20:15.861Z,3.10
2018-04-17T11:22:43.369Z,3.80
2018-04-17T11:25:10.954Z,3.57
2018-04-17T11:27:39.240Z,3.40
2018-04-17T11:30:07.563Z,2.70
2018-04-17T11:32:35.658Z,3.10
2018-04-17T11:35:03.190Z,3.47
2018-04-17T11:37:30.704Z,2.90
2018-04-17T11:39:58.250Z,3.58
2018-04-17T11:42:25.771Z,3.55
2018-04-17T11:44:53.279Z,3.60
2018-04-17T11:47:21.585Z,2.70
2018-04-17T11:49:49.115Z,3.28
2018-04-17T11:52:16.676Z,3.47
2018-04-17T11:54:44.193Z,3.17
2018-04-17T11:57:11.747Z,3.00
2018-04-17T11:59:40.034Z,3.10
2018-04-17T12:02:08.305Z,2.50
2018-04-17T12:04:35.838Z,2.70
2018-04-17T12:07:03.382Z,2.90
2018-04-17T12:09:30.960Z,3.10
2018-04-17T12:11:58.520Z,2.58
2018-04-17T12:14:27.029Z,2.80
2018-04-17T12:16:54.555Z,2.45
2018-04-17T12:19:22.081Z,2.83
2018-04-17T12:21:49.598Z,2.55
2018-04-17T12:24:17.146Z,3.08
2018-04-17T12:26:44.662Z,3.15
2018-04-17T12:29:12.186Z,3.05
2018-04-17T12:31:39.721Z,2.78
2018-04-17T12:34:07.231Z,2.70
2018-04-17T12:36:34.786Z,3.50
2018-04-17T12:39:02.343Z,3.08
2018-04-17T12:41:29.910Z,3.28
2018-04-17T12:43:57.421Z,3.37
2018-04-17T12:46:24.942Z,2.60
2018-04-17T12:48:52.471Z,3.37
2018-04-17T12:51:19.993Z,3.33
2018-04-17T12:53:47.533Z,3.30
2018-04-17T12:56:15.057Z,3.15
2018-04-17T12:58:42.604Z,3.10
2018-04-17T13:01:10.115Z,3.62
2018-04-17T13:03:37.636Z,3.28
2018-04-17T13:06:05.224Z,3.60
2018-04-17T13:08:32.753Z,3.45
2018-04-17T13:11:01.051Z,2.70
2018-04-17T13:13:28.559Z,2.65
2018-04-17T13:15:56.090Z,3.00
2018-04-17T13:18:23.605Z,3.22
2018-04-17T13:20:51.152Z,2.83
2018-04-17T13:23:18.685Z,3.05
2018-04-17T13:25:46.988Z,3.12
2018-04-17T13:28:14.548Z,3.22
2018-04-17T13:30:42.133Z,3.10
2018-04-17T13:33:09.666Z,3.62
2018-04-17T13:35:37.182Z,3.40
2018-04-17T13:38:04.731Z,3.45
2018-04-17T13:40:33.012Z,3.10
2018-04-17T13:43:01.302Z,3.20
2018-04-17T13:45:29.965Z,3.40
2018-04-17T13:47:58.165Z,2.80
2018-04-17T13:50:25.706Z,3.37
2018-04-17T13:52:53.226Z,2.92
2018-04-17T13:55:21.559Z,2.95
2018-04-17T13:57:49.122Z,3.70
2018-04-17T14:00:16.635Z,3.95
2018-04-17T14:02:44.168Z,3.62
2018-04-17T14:05:11.703Z,3.78
2018-04-17T14:07:39.801Z,3.20
2018-04-17T14:10:07.438Z,4.18
2018-04-17T14:12:35.761Z,3.95
2018-04-17T14:15:03.326Z,3.92
2018-04-17T14:17:30.906Z,3.47
2018-04-17T14:19:59.178Z,3.62
2018-04-17T14:22:27.457Z,3.87
2018-04-17T14:24:54.990Z,4.65
2018-04-17T14:27:22.498Z,3.90
2018-04-17T14:29:50.030Z,3.72
2018-04-17T14:32:17.655Z,3.60
2018-04-17T14:34:45.205Z,3.40
2018-04-17T14:37:12.718Z,3.70
2018-04-17T14:39:40.240Z,3.15
2018-04-17T14:42:07.784Z,3.78
2018-04-17T14:44:35.298Z,3.30
2018-04-17T14:47:03.799Z,3.30
2018-04-17T14:49:31.346Z,3.80
2018-04-17T14:51:58.869Z,3.72
2018-04-17T14:54:26.486Z,3.17
2018-04-17T14:56:53.974Z,3.55
2018-04-17T14:59:22.277Z,3.83
2018-04-17T15:01:50.554Z,3.65
2018-04-17T15:04:18.858Z,4.25
2018-04-17T15:06:47.183Z,3.75
2018-04-17T15:09:14.771Z,3.10
2018-04-17T15:11:42.347Z,2.72
2018-04-17T15:14:09.821Z,2.80
2018-04-17T15:16:37.355Z,2.30
2018-04-17T15:19:04.870Z,3.33
2018-04-17T15:21:32.411Z,2.20
2018-04-17T15:23:59.918Z,3.05
2018-04-17T15:26:27.510Z,2.85
2018-04-17T15:28:55.081Z,3.47
2018-04-17T15:31:22.617Z,3.30
2018-04-17T15:33:50.160Z,3.05
2018-04-17T15:36:17.663Z,3.37
2018-04-17T15:38:45.206Z,3.00
2018-04-17T15:41:12.721Z,2.97
2018-04-17T15:43:40.231Z,2.80
2018-04-17T15:46:07.809Z,2.63
2018-04-17T15:48:35.390Z,3.97
2018-04-17T15:51:03.694Z,3.00
2018-04-17T15:53:31.226Z,2.80
2018-04-17T15:55:58.764Z,3.10
2018-04-17T15:58:26.278Z,2.93
2018-04-17T16:00:53.803Z,2.80
2018-04-17T16:03:21.364Z,2.50
2018-04-17T16:05:48.873Z,2.70
2018-04-17T16:08:16.401Z,2.67
2018-04-17T16:10:43.912Z,2.33
2018-04-17T16:13:11.487Z,2.43
2018-04-17T16:15:39.728Z,2.20
2018-04-17T16:18:07.666Z,2.47
2018-04-17T16:20:35.286Z,2.97
2018-04-17T16:23:02.961Z,2.73
2018-04-17T16:25:30.506Z,2.40
2018-04-17T16:27:58.013Z,2.53
2018-04-17T16:30:26.354Z,2.73
2018-04-17T16:32:53.913Z,2.60
2018-04-17T16:35:21.460Z,2.67
2018-04-17T16:37:49.756Z,2.70
2018-04-17T16:40:17.271Z,2.70
2018-04-17T16:42:44.899Z,2.63
2018-04-17T16:45:13.430Z,2.67
2018-04-17T16:47:41.002Z,2.97
2018-04-17T16:50:08.517Z,2.40
2018-04-17T16:52:36.794Z,2.37
2018-04-17T16:55:04.325Z,2.20
2018-04-17T16:57:32.499Z,2.23
2018-04-17T17:00:00.117Z,2.20
2018-04-17T17:02:27.625Z,1.90
2018-04-17T17:04:55.252Z,2.10
2018-04-17T17:07:22.825Z,2.10
2018-04-17T17:09:51.224Z,2.33
2018-04-17T17:12:18.810Z,2.17
2018-04-17T17:14:47.162Z,2.10
2018-04-17T17:17:14.871Z,2.10
2018-04-17T17:19:43.250Z,1.90
2018-04-17T17:22:10.878Z,2.20
2018-04-17T17:24:38.422Z,1.87
2018-04-17T17:27:06.739Z,2.40
2018-04-17T17:29:34.281Z,2.17
2018-04-17T17:32:02.605Z,4.60
2018-04-17T17:34:30.122Z,4.50
2018-04-17T17:36:57.683Z,2.53
2018-04-17T17:39:25.186Z,2.73
2018-04-17T17:41:53.485Z,1.90
2018-04-17T17:44:20.999Z,1.70
2018-04-17T17:46:48.544Z,1.90
2018-04-17T17:49:16.104Z,1.70
2018-04-17T17:51:43.651Z,1.87
2018-04-17T17:56:04.410Z,1.67
2018-04-17T17:58:31.949Z,1.67
2018-04-17T18:01:00.238Z,1.63
2018-04-17T18:03:27.759Z,1.90
2018-04-17T18:05:55.284Z,1.80
2018-04-17T18:08:23.565Z,1.57
2018-04-17T18:10:51.094Z,1.63
2018-04-17T18:13:18.616Z,1.80
2018-04-17T18:15:46.962Z,2.13
2018-04-17T18:18:14.506Z,1.77
2018-04-17T18:20:43.502Z,1.70
2018-04-17T18:23:11.018Z,1.67
2018-04-17T18:25:38.586Z,1.80
2018-04-17T18:28:06.114Z,2.10
2018-04-17T18:30:40.678Z,2.10
2018-04-17T18:33:09.150Z,1.90
2018-04-17T18:35:38.045Z,2.03
2018-04-17T18:38:05.701Z,1.90
2018-04-17T18:40:33.568Z,1.80
2018-04-17T18:43:01.890Z,1.83
2018-04-17T18:45:29.535Z,2.07
2018-04-17T18:47:57.965Z,2.00
2018-04-17T18:50:25.495Z,2.10
2018-04-17T18:52:53.857Z,2.13
2018-04-17T18:55:21.390Z,2.20
2018-04-17T18:57:49.555Z,2.23
2018-04-17T19:00:17.860Z,2.33
2018-04-17T19:02:45.391Z,2.33
2018-04-17T19:05:14.340Z,2.00
2018-04-17T19:07:41.865Z,1.97
2018-04-17T19:10:10.183Z,2.27
2018-04-17T19:12:37.734Z,2.20
2018-04-17T19:15:06.014Z,2.30
2018-04-17T19:17:33.582Z,2.60
2018-04-17T19:20:01.090Z,2.50
2018-04-17T19:22:28.624Z,2.60
2018-04-17T19:24:56.131Z,2.30
2018-04-17T19:27:24.234Z,2.27
2018-04-17T19:29:51.761Z,2.17
2018-04-17T19:32:20.159Z,2.30
2018-04-17T19:34:48.485Z,2.50
2018-04-17T19:37:16.013Z,2.73
2018-04-17T19:39:44.346Z,2.60
2018-04-17T19:42:11.898Z,2.90
2018-04-17T19:44:39.439Z,2.90
2018-04-17T19:47:07.709Z,3.17
2018-04-17T19:49:35.236Z,2.93
2018-04-17T19:52:02.781Z,2.70
2018-04-17T19:54:31.085Z,2.70
2018-04-17T19:56:58.590Z,2.70
2018-04-17T19:59:26.098Z,3.00
2018-04-17T20:01:54.386Z,2.87
2018-04-17T20:04:22.658Z,2.70
2018-04-17T20:06:50.193Z,2.70
2018-04-17T20:09:17.729Z,2.73
2018-04-17T20:11:45.339Z,3.13
2018-04-17T20:14:12.852Z,2.90
2018-04-17T20:16:41.208Z,3.00
2018-04-17T20:19:08.709Z,3.17
2018-04-17T20:21:36.259Z,2.63
2018-04-17T20:24:03.778Z,2.60
2018-04-17T20:26:31.309Z,2.80
2018-04-17T20:28:59.618Z,2.73
2018-04-17T20:31:27.130Z,3.00
2018-04-17T20:33:54.649Z,2.80
2018-04-17T20:36:22.163Z,2.60
2018-04-17T20:38:49.695Z,2.77
2018-04-17T20:41:17.229Z,2.80
2018-04-17T20:43:44.842Z,2.43
2018-04-17T20:46:13.137Z,2.47
2018-04-17T20:48:40.689Z,3.00
2018-04-17T20:51:08.222Z,2.90
2018-04-17T20:53:35.742Z,2.40
2018-04-17T20:56:04.059Z,2.33
2018-04-17T20:58:31.666Z,2.43
2018-04-17T21:00:59.190Z,2.93
2018-04-17T21:03:27.466Z,2.60
2018-04-17T21:05:55.769Z,2.27
2018-04-17T21:08:23.290Z,2.97
2018-04-17T21:10:50.834Z,2.73
2018-04-17T21:13:18.382Z,2.70
2018-04-17T21:15:45.986Z,2.67
2018-04-17T21:18:13.551Z,2.73
2018-04-17T21:20:41.821Z,3.40
2018-04-17T21:23:09.354Z,2.80
2018-04-17T21:25:36.865Z,3.30
2018-04-17T21:28:04.406Z,2.90
2018-04-17T21:30:32.726Z,2.77
2018-04-17T21:33:00.243Z,2.77
2018-04-17T21:35:27.763Z,3.13
2018-04-17T21:37:55.905Z,3.03
2018-04-17T21:40:24.214Z,3.10
2018-04-17T21:42:52.491Z,2.80
2018-04-17T21:45:20.021Z,2.90
2018-04-17T21:47:47.545Z,3.37
2018-04-17T21:50:15.873Z,2.87
2018-04-17T21:52:43.446Z,2.67
2018-04-17T21:55:10.978Z,2.97
2018-04-17T21:57:39.245Z,2.97
2018-04-17T22:00:07.357Z,3.00
2018-04-17T22:02:35.628Z,2.80
2018-04-17T22:05:03.926Z,2.87
2018-04-17T22:07:32.262Z,2.87
2018-04-17T22:09:59.776Z,3.03
2018-04-17T22:12:27.285Z,2.63
2018-04-17T22:14:54.823Z,2.80
2018-04-17T22:17:23.105Z,3.03
2018-04-17T22:19:51.384Z,2.77
2018-04-17T22:22:18.942Z,2.80
2018-04-17T22:24:46.507Z,2.83
2018-04-17T22:27:14.037Z,2.90
2018-04-17T22:29:41.580Z,2.63
2018-04-17T22:32:09.857Z,2.77
2018-04-17T22:34:37.357Z,3.00
2018-04-17T22:37:05.958Z,2.47
2018-04-17T22:39:33.510Z,3.00
2018-04-17T22:42:01.793Z,3.00
2018-04-17T22:44:30.097Z,2.30
2018-04-17T22:46:58.373Z,2.37
2018-04-17T22:49:26.650Z,2.53
2018-04-17T22:51:54.185Z,2.33
2018-04-17T22:54:21.736Z,2.40
2018-04-17T22:56:49.978Z,2.17
2018-04-17T22:59:17.947Z,2.10
2018-04-17T23:01:45.506Z,2.10
2018-04-17T23:04:14.140Z,1.93
2018-04-17T23:06:43.589Z,1.43
2018-04-17T23:09:11.129Z,1.90
2018-04-17T23:11:39.405Z,1.63
2018-04-17T23:14:06.955Z,1.70
2018-04-17T23:16:34.477Z,1.90
2018-04-17T23:19:02.013Z,1.80
2018-04-17T23:21:30.323Z,1.80
2018-04-17T23:23:57.830Z,1.73
2018-04-17T23:26:25.341Z,1.80
2018-04-17T23:28:52.879Z,1.60
2018-04-17T23:31:20.422Z,1.57
2018-04-17T23:33:47.949Z,1.70
2018-04-17T23:36:15.524Z,1.47
2018-04-17T23:38:43.083Z,1.70
2018-04-17T23:41:10.598Z,1.90
2018-04-17T23:43:38.897Z,1.60
2018-04-17T23:46:06.414Z,1.60
2018-04-17T23:48:33.937Z,1.20
2018-04-17T23:51:01.500Z,1.67
2018-04-17T23:53:29.036Z,1.67
2018-04-17T23:55:56.562Z,1.43
2018-04-17T23:58:24.090Z,1.77
