createdAt,value
2022-11-07T00:00:08.914Z,99.90
2022-11-07T00:03:33.028Z,99.90
2022-11-07T00:07:02.199Z,99.90
2022-11-07T00:10:25.880Z,99.90
2022-11-07T00:13:47.908Z,99.90
2022-11-07T00:17:10.634Z,99.90
2022-11-07T00:20:37.109Z,99.90
2022-11-07T00:24:00.882Z,99.90
2022-11-07T00:27:24.102Z,99.90
2022-11-07T00:30:46.136Z,99.90
2022-11-07T00:34:10.227Z,99.90
2022-11-07T00:37:32.494Z,99.90
2022-11-07T00:40:58.873Z,99.90
2022-11-07T00:44:21.016Z,99.90
2022-11-07T00:47:43.204Z,99.90
2022-11-07T00:51:10.615Z,99.90
2022-11-07T00:54:32.639Z,99.90
2022-11-07T00:57:55.742Z,99.90
2022-11-07T01:01:20.937Z,99.90
2022-11-07T01:05:01.426Z,99.90
2022-11-07T01:08:23.661Z,99.90
2022-11-07T01:11:47.293Z,99.90
2022-11-07T01:15:10.070Z,99.90
2022-11-07T01:18:32.156Z,99.90
2022-11-07T01:21:54.498Z,99.90
2022-11-07T01:25:16.732Z,99.90
2022-11-07T01:28:38.936Z,99.90
2022-11-07T01:32:01.067Z,99.90
2022-11-07T01:35:23.356Z,99.90
2022-11-07T01:38:50.942Z,99.90
2022-11-07T01:42:13.277Z,99.90
2022-11-07T01:45:35.754Z,99.90
2022-11-07T01:49:13.626Z,99.90
2022-11-07T01:52:39.410Z,99.90
2022-11-07T01:56:03.287Z,99.90
2022-11-07T01:59:30.696Z,99.90
2022-11-07T02:03:01.800Z,99.90
2022-11-07T02:06:42.260Z,99.90
2022-11-07T02:10:04.951Z,99.90
2022-11-07T02:13:29.292Z,99.90
2022-11-07T02:16:51.462Z,99.90
2022-11-07T02:20:13.793Z,99.90
2022-11-07T02:23:47.451Z,99.90
2022-11-07T02:27:16.672Z,99.90
2022-11-07T02:30:39.089Z,99.90
2022-11-07T02:34:01.216Z,99.90
2022-11-07T02:37:31.311Z,99.90
2022-11-07T02:41:16.457Z,99.90
2022-11-07T02:44:38.595Z,99.90
2022-11-07T02:48:01.090Z,99.90
2022-11-07T02:51:23.757Z,99.90
2022-11-07T02:54:45.769Z,99.90
2022-11-07T02:58:08.007Z,99.90
2022-11-07T03:01:30.051Z,99.90
2022-11-07T03:04:52.169Z,99.90
2022-11-07T03:08:14.260Z,99.90
2022-11-07T03:11:36.296Z,99.90
2022-11-07T03:14:58.601Z,99.90
2022-11-07T03:18:20.631Z,99.90
2022-11-07T03:21:42.737Z,99.90
2022-11-07T03:25:05.985Z,99.90
2022-11-07T03:28:28.082Z,99.90
2022-11-07T03:31:50.161Z,99.90
2022-11-07T03:35:12.797Z,99.90
2022-11-07T03:38:35.141Z,99.90
2022-11-07T03:41:57.176Z,99.90
2022-11-07T03:45:19.374Z,99.90
2022-11-07T03:48:41.561Z,99.90
2022-11-07T03:52:03.657Z,99.90
2022-11-07T03:55:25.644Z,99.90
2022-11-07T03:58:47.658Z,99.90
2022-11-07T04:02:09.887Z,99.90
2022-11-07T04:05:32.256Z,99.90
2022-11-07T04:08:54.482Z,99.90
2022-11-07T04:12:35.137Z,99.90
2022-11-07T04:16:17.702Z,99.90
2022-11-07T04:19:40.011Z,99.90
2022-11-07T04:23:02.369Z,99.90
2022-11-07T04:26:43.280Z,99.90
2022-11-07T04:30:23.784Z,99.90
2022-11-07T04:33:45.734Z,99.90
2022-11-07T04:37:07.869Z,99.90
2022-11-07T04:40:30.378Z,99.90
2022-11-07T04:43:52.405Z,99.90
2022-11-07T04:47:14.600Z,99.90
2022-11-07T04:50:37.209Z,99.90
2022-11-07T04:53:59.276Z,99.90
2022-11-07T04:57:21.315Z,99.90
2022-11-07T05:00:43.295Z,99.90
2022-11-07T05:04:05.342Z,99.90
2022-11-07T05:07:27.816Z,99.90
2022-11-07T05:10:49.824Z,99.90
2022-11-07T05:14:12.309Z,99.90
2022-11-07T05:17:34.330Z,99.90
2022-11-07T05:20:56.673Z,99.90
2022-11-07T05:24:18.658Z,99.90
2022-11-07T05:27:40.697Z,99.90
2022-11-07T05:31:05.184Z,99.90
2022-11-07T05:34:27.569Z,99.90
2022-11-07T05:37:49.642Z,99.90
2022-11-07T05:41:14.127Z,99.90
2022-11-07T05:44:36.762Z,99.90
2022-11-07T05:48:04.358Z,99.90
2022-11-07T05:51:27.243Z,99.90
2022-11-07T05:54:57.068Z,99.90
2022-11-07T05:58:20.434Z,99.90
2022-11-07T06:01:42.605Z,99.90
2022-11-07T06:05:05.404Z,99.90
2022-11-07T06:08:27.450Z,99.90
2022-11-07T06:11:49.715Z,99.90
2022-11-07T06:15:12.462Z,99.90
2022-11-07T06:18:41.423Z,99.90
2022-11-07T06:22:03.908Z,99.90
2022-11-07T06:25:26.816Z,99.90
2022-11-07T06:28:49.013Z,99.90
2022-11-07T06:32:11.132Z,99.90
2022-11-07T06:35:33.957Z,99.90
2022-11-07T06:38:56.389Z,99.90
2022-11-07T06:42:18.470Z,99.90
2022-11-07T06:45:41.118Z,99.90
2022-11-07T06:49:03.362Z,99.90
2022-11-07T06:52:26.380Z,99.90
2022-11-07T06:55:48.458Z,99.90
2022-11-07T06:59:10.509Z,99.90
2022-11-07T07:02:56.777Z,99.90
2022-11-07T07:06:23.837Z,99.90
2022-11-07T07:09:46.373Z,99.90
2022-11-07T07:13:08.656Z,99.90
2022-11-07T07:16:30.734Z,99.90
2022-11-07T07:19:53.023Z,99.90
2022-11-07T07:23:15.695Z,99.90
2022-11-07T07:26:39.156Z,99.90
2022-11-07T07:30:01.144Z,99.90
2022-11-07T07:33:23.129Z,91.90
2022-11-07T07:36:45.204Z,85.50
2022-11-07T07:40:08.211Z,82.00
2022-11-07T07:43:30.494Z,69.00
2022-11-07T07:46:52.665Z,65.40
2022-11-07T07:50:15.554Z,62.20
2022-11-07T07:53:37.528Z,64.20
2022-11-07T07:57:01.463Z,59.70
2022-11-07T08:00:23.546Z,58.70
2022-11-07T08:04:00.625Z,58.20
2022-11-07T08:07:23.606Z,56.50
2022-11-07T08:10:46.013Z,56.60
2022-11-07T08:14:08.088Z,55.10
2022-11-07T08:17:30.073Z,52.60
2022-11-07T08:20:54.178Z,52.70
2022-11-07T08:24:16.159Z,51.60
2022-11-07T08:27:38.941Z,49.80
2022-11-07T08:31:09.899Z,49.60
2022-11-07T08:34:31.912Z,50.30
2022-11-07T08:37:54.097Z,48.20
2022-11-07T08:41:20.955Z,48.80
2022-11-07T08:44:45.310Z,48.00
2022-11-07T08:48:07.501Z,46.90
2022-11-07T08:51:29.548Z,47.10
2022-11-07T08:54:51.475Z,49.00
2022-11-07T08:58:15.203Z,48.50
2022-11-07T09:01:49.808Z,47.40
2022-11-07T09:05:18.282Z,47.90
2022-11-07T09:08:41.204Z,47.70
2022-11-07T09:12:03.253Z,50.00
2022-11-07T09:15:25.297Z,49.20
2022-11-07T09:18:49.089Z,48.30
2022-11-07T09:22:11.106Z,49.20
2022-11-07T09:25:33.076Z,52.20
2022-11-07T09:29:00.805Z,51.70
2022-11-07T09:32:43.907Z,50.70
2022-11-07T09:36:06.147Z,48.80
2022-11-07T09:39:29.043Z,49.90
2022-11-07T09:42:57.474Z,51.20
2022-11-07T09:46:19.665Z,50.60
2022-11-07T09:49:47.133Z,51.40
2022-11-07T09:53:12.035Z,50.80
2022-11-07T09:56:34.612Z,50.90
2022-11-07T10:00:03.853Z,53.50
2022-11-07T10:03:26.138Z,50.10
2022-11-07T10:07:30.830Z,52.40
2022-11-07T10:11:06.251Z,53.00
2022-11-07T10:15:06.013Z,53.20
2022-11-07T10:19:02.637Z,54.50
2022-11-07T10:22:39.922Z,56.70
2022-11-07T10:26:12.245Z,56.90
2022-11-07T10:29:54.158Z,56.40
2022-11-07T10:33:34.356Z,57.00
2022-11-07T10:36:56.426Z,57.40
2022-11-07T10:40:19.737Z,55.70
2022-11-07T10:43:44.739Z,57.80
2022-11-07T10:47:22.284Z,58.10
2022-11-07T10:50:54.287Z,56.80
2022-11-07T10:54:30.434Z,57.70
2022-11-07T10:58:06.177Z,59.70
2022-11-07T11:01:28.814Z,59.50
2022-11-07T11:04:57.275Z,60.70
2022-11-07T11:08:22.095Z,58.70
2022-11-07T11:11:50.498Z,59.90
2022-11-07T11:15:21.889Z,57.40
2022-11-07T11:18:56.087Z,60.10
2022-11-07T11:22:24.341Z,63.40
2022-11-07T11:25:50.174Z,58.00
2022-11-07T11:29:39.638Z,57.70
2022-11-07T11:33:02.179Z,56.40
2022-11-07T11:36:33.315Z,56.40
2022-11-07T11:39:58.047Z,59.10
2022-11-07T11:43:32.887Z,58.20
2022-11-07T11:47:00.782Z,60.50
2022-11-07T11:50:31.535Z,60.60
2022-11-07T11:53:53.728Z,62.60
2022-11-07T11:57:42.511Z,60.60
2022-11-07T12:01:32.118Z,60.70
2022-11-07T12:05:00.044Z,60.00
2022-11-07T12:08:52.813Z,59.90
2022-11-07T12:12:14.743Z,59.50
2022-11-07T12:16:01.265Z,58.00
2022-11-07T12:19:37.051Z,59.10
2022-11-07T12:23:17.469Z,59.90
2022-11-07T12:27:05.608Z,60.50
2022-11-07T12:30:57.500Z,59.80
2022-11-07T12:34:56.693Z,59.80
2022-11-07T12:38:33.663Z,60.10
2022-11-07T12:42:18.915Z,61.20
2022-11-07T12:45:47.089Z,61.20
2022-11-07T12:49:39.203Z,60.40
2022-11-07T12:53:31.434Z,60.40
2022-11-07T12:56:54.422Z,61.40
2022-11-07T13:00:28.730Z,60.50
2022-11-07T13:04:16.718Z,61.80
2022-11-07T13:07:58.499Z,62.10
2022-11-07T13:11:25.369Z,61.00
2022-11-07T13:14:48.121Z,63.00
2022-11-07T13:18:30.807Z,59.70
2022-11-07T13:22:00.529Z,60.40
2022-11-07T13:25:32.197Z,61.40
2022-11-07T13:29:02.070Z,63.70
2022-11-07T13:32:24.224Z,63.30
2022-11-07T13:35:56.482Z,64.00
2022-11-07T13:39:19.183Z,63.50
2022-11-07T13:42:43.682Z,64.40
2022-11-07T13:46:17.173Z,66.90
2022-11-07T13:49:46.465Z,64.00
2022-11-07T13:53:37.602Z,64.00
2022-11-07T13:57:23.212Z,63.50
2022-11-07T14:00:45.194Z,63.70
2022-11-07T14:04:16.174Z,64.80
2022-11-07T14:07:41.005Z,64.00
2022-11-07T14:11:04.522Z,64.90
2022-11-07T14:14:29.342Z,62.50
2022-11-07T14:17:51.600Z,63.30
2022-11-07T14:21:21.105Z,64.80
2022-11-07T14:24:55.079Z,64.70
2022-11-07T14:28:17.711Z,64.90
2022-11-07T14:31:39.920Z,65.20
2022-11-07T14:35:02.035Z,65.70
2022-11-07T14:38:25.539Z,66.90
2022-11-07T14:41:48.548Z,64.60
2022-11-07T14:45:15.256Z,65.90
2022-11-07T14:48:38.605Z,66.60
2022-11-07T14:52:00.733Z,68.10
2022-11-07T14:55:39.696Z,72.20
2022-11-07T14:59:02.223Z,74.90
2022-11-07T15:02:34.240Z,76.90
2022-11-07T15:05:56.364Z,78.40
2022-11-07T15:09:18.504Z,79.90
2022-11-07T15:12:52.502Z,81.70
2022-11-07T15:16:23.730Z,84.00
2022-11-07T15:20:07.419Z,85.60
2022-11-07T15:23:35.293Z,85.70
2022-11-07T15:27:02.819Z,87.50
2022-11-07T15:30:30.244Z,89.20
2022-11-07T15:33:54.350Z,89.00
2022-11-07T15:37:19.988Z,89.30
2022-11-07T15:40:41.994Z,90.70
2022-11-07T15:44:16.925Z,91.10
2022-11-07T15:47:39.745Z,92.00
2022-11-07T15:51:01.851Z,92.70
2022-11-07T15:54:23.909Z,92.50
2022-11-07T15:57:47.999Z,94.00
2022-11-07T16:01:14.688Z,93.70
2022-11-07T16:04:39.855Z,94.80
2022-11-07T16:08:03.412Z,95.00
2022-11-07T16:11:28.397Z,95.60
2022-11-07T16:14:51.652Z,95.60
2022-11-07T16:18:22.478Z,95.00
2022-11-07T16:21:45.244Z,95.70
2022-11-07T16:25:17.120Z,96.00
2022-11-07T16:28:48.094Z,96.50
2022-11-07T16:32:18.019Z,98.20
2022-11-07T16:35:41.217Z,99.40
2022-11-07T16:39:05.492Z,99.20
2022-11-07T16:42:27.617Z,98.50
2022-11-07T16:45:53.252Z,99.80
2022-11-07T16:49:31.553Z,99.90
2022-11-07T16:52:53.521Z,99.90
2022-11-07T16:56:32.673Z,99.90
2022-11-07T16:59:54.658Z,99.90
2022-11-07T17:03:16.896Z,99.90
2022-11-07T17:06:47.141Z,99.90
2022-11-07T17:10:13.227Z,99.90
2022-11-07T17:13:35.346Z,99.90
2022-11-07T17:17:00.631Z,99.90
2022-11-07T17:20:49.283Z,99.90
2022-11-07T17:24:06.334Z,99.90
2022-11-07T17:27:28.980Z,99.90
2022-11-07T17:30:51.803Z,99.90
2022-11-07T17:34:14.806Z,99.90
2022-11-07T17:37:37.474Z,99.90
2022-11-07T17:41:17.681Z,99.90
2022-11-07T17:44:40.646Z,99.90
2022-11-07T17:48:03.105Z,99.90
2022-11-07T17:51:27.846Z,99.90
2022-11-07T17:54:53.791Z,99.90
2022-11-07T17:58:26.292Z,99.90
2022-11-07T18:01:50.383Z,99.90
2022-11-07T18:05:21.005Z,99.90
2022-11-07T18:08:52.802Z,99.90
2022-11-07T18:12:15.566Z,99.90
2022-11-07T18:15:38.412Z,99.90
2022-11-07T18:19:02.179Z,99.90
2022-11-07T18:22:24.318Z,99.90
2022-11-07T18:25:47.449Z,99.90
2022-11-07T18:29:12.361Z,99.90
2022-11-07T18:32:36.465Z,99.90
2022-11-07T18:36:05.949Z,99.90
2022-11-07T18:39:28.388Z,99.90
2022-11-07T18:42:51.173Z,99.90
2022-11-07T18:46:16.973Z,99.90
2022-11-07T18:49:39.423Z,99.90
2022-11-07T18:53:04.390Z,99.90
2022-11-07T18:56:26.515Z,99.90
2022-11-07T18:59:48.993Z,99.90
2022-11-07T19:03:11.601Z,99.90
2022-11-07T19:06:35.172Z,99.90
2022-11-07T19:10:00.527Z,99.90
2022-11-07T19:13:27.521Z,99.90
2022-11-07T19:16:53.986Z,99.90
2022-11-07T19:20:16.789Z,99.90
2022-11-07T19:23:41.977Z,99.90
2022-11-07T19:27:05.447Z,99.90
2022-11-07T19:30:29.574Z,99.90
2022-11-07T19:33:52.151Z,99.90
2022-11-07T19:37:14.467Z,99.90
2022-11-07T19:40:37.017Z,99.90
2022-11-07T19:44:04.065Z,99.90
2022-11-07T19:47:27.005Z,99.90
2022-11-07T19:50:57.055Z,99.90
2022-11-07T19:54:34.244Z,99.90
2022-11-07T19:57:56.975Z,99.90
2022-11-07T20:01:23.002Z,99.90
2022-11-07T20:04:50.150Z,99.90
2022-11-07T20:08:15.720Z,99.90
2022-11-07T20:11:38.259Z,99.90
2022-11-07T20:15:04.303Z,99.90
2022-11-07T20:18:31.994Z,99.90
2022-11-07T20:21:55.976Z,99.90
2022-11-07T20:25:22.789Z,99.90
2022-11-07T20:28:47.282Z,99.90
2022-11-07T20:32:09.525Z,99.90
2022-11-07T20:35:31.574Z,99.90
2022-11-07T20:38:57.388Z,99.90
2022-11-07T20:42:19.457Z,99.90
2022-11-07T20:45:41.443Z,99.90
2022-11-07T20:49:06.049Z,99.90
2022-11-07T20:52:28.422Z,99.90
2022-11-07T20:55:50.418Z,99.90
2022-11-07T20:59:12.462Z,99.90
2022-11-07T21:02:34.440Z,99.90
2022-11-07T21:05:56.599Z,99.90
2022-11-07T21:09:19.873Z,99.90
2022-11-07T21:12:42.877Z,99.90
2022-11-07T21:16:06.402Z,99.90
2022-11-07T21:19:29.317Z,99.90
2022-11-07T21:22:51.360Z,99.90
2022-11-07T21:26:18.652Z,99.90
2022-11-07T21:29:40.678Z,99.90
2022-11-07T21:33:02.631Z,99.90
2022-11-07T21:36:29.837Z,99.90
2022-11-07T21:39:51.857Z,99.90
2022-11-07T21:43:14.102Z,99.90
2022-11-07T21:46:36.484Z,99.90
2022-11-07T21:49:59.807Z,99.90
2022-11-07T21:53:23.948Z,99.90
2022-11-07T21:56:46.095Z,99.90
2022-11-07T22:00:09.549Z,99.90
2022-11-07T22:04:03.735Z,99.90
2022-11-07T22:07:14.863Z,99.90
2022-11-07T22:10:37.101Z,99.90
2022-11-07T22:13:59.230Z,99.90
2022-11-07T22:17:21.181Z,99.90
2022-11-07T22:20:43.165Z,99.90
2022-11-07T22:24:05.311Z,99.90
2022-11-07T22:27:27.261Z,99.90
2022-11-07T22:30:49.204Z,99.90
2022-11-07T22:34:11.198Z,99.90
2022-11-07T22:37:33.162Z,99.90
2022-11-07T22:40:55.235Z,99.90
2022-11-07T22:44:17.290Z,99.90
2022-11-07T22:47:39.302Z,99.90
2022-11-07T22:51:05.889Z,99.90
2022-11-07T22:54:28.049Z,99.90
2022-11-07T22:57:51.989Z,99.90
2022-11-07T23:01:15.704Z,99.90
2022-11-07T23:04:37.777Z,99.90
2022-11-07T23:08:00.126Z,99.90
2022-11-07T23:15:10.130Z,99.90
2022-11-07T23:18:32.366Z,99.90
2022-11-07T23:21:56.594Z,99.90
2022-11-07T23:25:18.695Z,99.90
2022-11-07T23:28:41.132Z,99.90
2022-11-07T23:32:03.221Z,99.90
2022-11-07T23:35:25.193Z,99.90
2022-11-07T23:38:47.254Z,99.90
2022-11-07T23:42:10.275Z,99.90
2022-11-07T23:45:50.824Z,99.90
2022-11-07T23:49:31.358Z,99.90
2022-11-07T23:52:53.441Z,99.90
2022-11-07T23:56:15.471Z,99.90
2022-11-07T23:59:56.294Z,99.90
