createdAt,value
2022-12-29T00:00:25.792Z,98220.00
2022-12-29T00:03:14.566Z,98216.16
2022-12-29T00:05:43.092Z,98207.97
2022-12-29T00:08:11.683Z,98215.03
2022-12-29T00:10:39.981Z,98209.09
2022-12-29T00:13:27.193Z,98210.53
2022-12-29T00:15:56.320Z,98212.19
2022-12-29T00:18:25.019Z,98208.88
2022-12-29T00:21:14.704Z,98200.09
2022-12-29T00:24:00.538Z,98211.63
2022-12-29T00:26:45.512Z,98208.69
2022-12-29T00:29:33.251Z,98197.09
2022-12-29T00:32:19.902Z,98192.84
2022-12-29T00:35:06.376Z,98191.34
2022-12-29T00:37:48.673Z,98188.38
2022-12-29T00:40:31.233Z,98182.69
2022-12-29T00:43:17.416Z,98174.03
2022-12-29T00:45:48.020Z,98176.16
2022-12-29T00:48:16.562Z,98172.38
2022-12-29T00:50:44.364Z,98168.06
2022-12-29T00:53:13.016Z,98162.16
2022-12-29T00:55:42.252Z,98168.06
2022-12-29T00:58:10.664Z,98172.13
2022-12-29T01:00:39.270Z,98169.38
2022-12-29T01:03:09.115Z,98169.44
2022-12-29T01:05:38.841Z,98165.84
2022-12-29T01:08:07.372Z,98166.53
2022-12-29T01:10:35.061Z,98159.97
2022-12-29T01:13:03.270Z,98165.75
2022-12-29T01:15:31.721Z,98170.38
2022-12-29T01:17:59.956Z,98164.88
2022-12-29T01:20:29.882Z,98178.28
2022-12-29T01:22:58.253Z,98166.88
2022-12-29T01:25:26.848Z,98176.28
2022-12-29T01:27:55.189Z,98166.25
2022-12-29T01:30:23.802Z,98164.47
2022-12-29T01:32:52.079Z,98174.91
2022-12-29T01:35:20.808Z,98163.47
2022-12-29T01:37:50.532Z,98172.41
2022-12-29T01:40:19.461Z,98172.53
2022-12-29T01:42:48.182Z,98185.19
2022-12-29T01:45:17.485Z,98188.53
2022-12-29T01:47:49.052Z,98186.69
2022-12-29T01:50:18.616Z,98195.09
2022-12-29T01:52:56.761Z,98193.81
2022-12-29T01:55:25.915Z,98184.94
2022-12-29T01:57:55.869Z,98187.16
2022-12-29T02:00:24.594Z,98174.81
2022-12-29T02:02:54.478Z,98165.44
2022-12-29T02:05:42.524Z,98168.88
2022-12-29T02:08:12.537Z,98150.97
2022-12-29T02:10:41.597Z,98155.56
2022-12-29T02:13:10.052Z,98151.81
2022-12-29T02:15:55.023Z,98139.97
2022-12-29T02:18:38.098Z,98144.56
2022-12-29T02:21:49.441Z,98152.84
2022-12-29T02:25:09.274Z,98143.63
2022-12-29T02:27:51.336Z,98147.34
2022-12-29T02:30:43.888Z,98135.13
2022-12-29T02:33:23.442Z,98133.72
2022-12-29T02:35:56.919Z,98140.22
2022-12-29T02:38:36.077Z,98141.50
2022-12-29T02:41:09.565Z,98142.00
2022-12-29T02:43:41.441Z,98135.16
2022-12-29T02:46:19.623Z,98135.03
2022-12-29T02:48:53.939Z,98139.31
2022-12-29T02:51:26.210Z,98132.78
2022-12-29T02:54:12.748Z,98123.09
2022-12-29T02:56:43.321Z,98119.22
2022-12-29T02:59:12.715Z,98116.63
2022-12-29T03:02:10.025Z,98116.81
2022-12-29T03:04:43.102Z,98120.06
2022-12-29T03:07:16.959Z,98133.69
2022-12-29T03:09:51.967Z,98132.03
2022-12-29T03:12:41.300Z,98121.34
2022-12-29T03:15:30.995Z,98128.44
2022-12-29T03:18:06.509Z,98123.09
2022-12-29T03:20:40.654Z,98127.09
2022-12-29T03:23:09.301Z,98117.44
2022-12-29T03:25:39.880Z,98111.53
2022-12-29T03:28:10.945Z,98106.34
2022-12-29T03:30:39.311Z,98121.34
2022-12-29T03:33:11.827Z,98118.91
2022-12-29T03:35:43.109Z,98107.69
2022-12-29T03:38:17.157Z,98111.56
2022-12-29T03:40:49.918Z,98104.41
2022-12-29T03:43:18.597Z,98111.56
2022-12-29T03:45:47.251Z,98110.31
2022-12-29T03:48:16.996Z,98082.72
2022-12-29T03:50:45.668Z,98102.28
2022-12-29T03:53:14.030Z,98095.84
2022-12-29T03:55:43.494Z,98088.22
2022-12-29T03:58:11.810Z,98080.63
2022-12-29T04:00:41.737Z,98085.50
2022-12-29T04:03:10.081Z,98076.00
2022-12-29T04:05:40.148Z,98073.16
2022-12-29T04:08:08.501Z,98071.31
2022-12-29T04:10:37.135Z,98061.53
2022-12-29T04:13:05.342Z,98039.25
2022-12-29T04:15:33.984Z,98036.84
2022-12-29T04:18:02.436Z,98039.84
2022-12-29T04:20:48.244Z,98043.09
2022-12-29T04:23:18.752Z,98052.50
2022-12-29T04:25:48.412Z,98068.06
2022-12-29T04:28:16.882Z,98060.06
2022-12-29T04:30:48.415Z,98052.09
2022-12-29T04:33:16.798Z,98057.09
2022-12-29T04:35:47.934Z,98057.63
2022-12-29T04:38:16.523Z,98060.97
2022-12-29T04:40:47.250Z,98045.31
2022-12-29T04:43:15.876Z,98045.44
2022-12-29T04:45:45.810Z,98041.25
2022-12-29T04:48:14.619Z,98038.22
2022-12-29T04:50:43.405Z,98043.03
2022-12-29T04:53:11.911Z,98040.78
2022-12-29T04:55:40.588Z,98045.44
2022-12-29T04:58:10.262Z,98048.63
2022-12-29T05:00:38.827Z,98045.44
2022-12-29T05:03:07.340Z,98045.19
2022-12-29T05:05:36.295Z,98038.94
2022-12-29T05:08:04.521Z,98038.34
2022-12-29T05:10:33.107Z,98029.69
2022-12-29T05:13:01.935Z,98028.03
2022-12-29T05:15:32.230Z,98022.56
2022-12-29T05:18:00.615Z,98022.63
2022-12-29T05:20:29.127Z,98030.38
2022-12-29T05:22:57.490Z,98034.47
2022-12-29T05:25:26.107Z,98030.13
2022-12-29T05:27:54.528Z,98029.84
2022-12-29T05:30:23.197Z,98047.78
2022-12-29T05:32:52.908Z,98045.81
2022-12-29T05:35:21.423Z,98043.19
2022-12-29T05:37:49.704Z,98029.75
2022-12-29T05:40:18.899Z,98021.72
2022-12-29T05:42:47.459Z,98021.09
2022-12-29T05:45:16.153Z,98025.75
2022-12-29T05:47:44.577Z,98014.81
2022-12-29T05:50:14.546Z,98010.66
2022-12-29T05:52:42.995Z,98019.97
2022-12-29T05:55:12.138Z,98020.28
2022-12-29T05:57:40.577Z,98025.59
2022-12-29T06:00:10.757Z,98035.13
2022-12-29T06:02:39.189Z,98025.97
2022-12-29T06:05:08.295Z,98015.69
2022-12-29T06:07:38.110Z,98009.84
2022-12-29T06:10:07.640Z,98007.94
2022-12-29T06:12:35.851Z,98000.97
2022-12-29T06:15:04.710Z,98006.38
2022-12-29T06:17:33.091Z,97993.78
2022-12-29T06:20:02.243Z,97999.31
2022-12-29T06:22:30.840Z,97989.53
2022-12-29T06:25:04.889Z,97981.81
2022-12-29T06:27:33.936Z,97980.91
2022-12-29T06:30:02.751Z,97975.97
2022-12-29T06:32:31.285Z,97982.47
2022-12-29T06:35:00.375Z,97992.91
2022-12-29T06:37:28.810Z,97995.09
2022-12-29T06:39:58.142Z,97999.75
2022-12-29T06:42:27.893Z,98009.91
2022-12-29T06:45:01.775Z,98003.59
2022-12-29T06:47:30.454Z,98014.72
2022-12-29T06:49:59.206Z,98015.34
2022-12-29T06:52:27.596Z,98012.28
2022-12-29T06:54:56.531Z,98005.59
2022-12-29T06:57:25.176Z,98001.28
2022-12-29T06:59:56.670Z,97990.75
2022-12-29T07:02:26.485Z,98001.03
2022-12-29T07:04:55.701Z,97992.88
2022-12-29T07:07:24.074Z,97987.97
2022-12-29T07:09:52.828Z,97990.97
2022-12-29T07:12:21.221Z,97973.50
2022-12-29T07:14:50.127Z,97990.97
2022-12-29T07:17:19.891Z,97980.94
2022-12-29T07:19:48.515Z,97986.63
2022-12-29T07:22:16.751Z,97993.69
2022-12-29T07:24:46.140Z,97993.72
2022-12-29T07:27:14.510Z,97965.41
2022-12-29T07:29:43.516Z,97998.59
2022-12-29T07:32:11.887Z,97993.72
2022-12-29T07:34:41.925Z,97984.75
2022-12-29T07:37:10.409Z,97998.31
2022-12-29T07:39:39.046Z,98003.22
2022-12-29T07:42:07.432Z,98005.69
2022-12-29T07:44:37.689Z,97997.56
2022-12-29T07:47:06.176Z,98000.00
2022-12-29T07:49:34.776Z,98012.59
2022-12-29T07:52:04.517Z,98002.72
2022-12-29T07:54:35.104Z,98004.38
2022-12-29T07:57:06.942Z,98015.59
2022-12-29T07:59:35.747Z,98008.19
2022-12-29T08:02:04.205Z,97998.78
2022-12-29T08:04:33.070Z,97999.34
2022-12-29T08:07:01.957Z,98000.88
2022-12-29T08:09:31.949Z,97992.41
2022-12-29T08:12:00.426Z,97979.78
2022-12-29T08:14:28.940Z,97983.28
2022-12-29T08:16:57.377Z,97987.53
2022-12-29T08:19:26.514Z,97975.75
2022-12-29T08:21:55.984Z,97975.31
2022-12-29T08:24:27.008Z,97975.03
2022-12-29T08:27:18.180Z,97987.50
2022-12-29T08:30:08.130Z,97986.34
2022-12-29T08:32:46.934Z,97995.88
2022-12-29T08:35:24.701Z,98000.84
2022-12-29T08:38:01.613Z,97998.31
2022-12-29T08:40:35.113Z,98004.22
2022-12-29T08:43:08.818Z,98007.22
2022-12-29T08:45:37.846Z,98007.31
2022-12-29T08:48:21.344Z,98006.94
2022-12-29T08:50:50.877Z,98012.41
2022-12-29T08:53:19.999Z,98010.03
2022-12-29T08:55:49.763Z,98015.97
2022-12-29T08:58:19.763Z,98011.19
2022-12-29T09:00:48.449Z,98010.53
2022-12-29T09:03:25.864Z,97972.66
2022-12-29T09:06:05.937Z,98008.28
2022-12-29T09:08:34.548Z,97999.03
2022-12-29T09:11:10.668Z,97991.19
2022-12-29T09:13:41.138Z,98003.53
2022-12-29T09:16:10.204Z,98006.53
2022-12-29T09:18:38.900Z,98002.78
2022-12-29T09:21:08.448Z,98005.66
2022-12-29T09:23:45.157Z,97979.94
2022-12-29T09:26:23.010Z,97989.78
2022-12-29T09:28:54.790Z,97998.66
2022-12-29T09:31:28.451Z,97980.41
2022-12-29T09:33:57.379Z,97996.72
2022-12-29T09:36:26.026Z,97998.03
2022-12-29T09:38:55.895Z,97990.28
2022-12-29T09:41:29.005Z,97988.28
2022-12-29T09:44:06.266Z,97988.38
2022-12-29T09:46:37.123Z,97987.19
2022-12-29T09:49:19.970Z,97988.53
2022-12-29T09:51:50.676Z,97993.66
2022-12-29T09:54:27.186Z,97982.94
2022-12-29T09:56:56.619Z,97977.41
2022-12-29T09:59:31.757Z,97980.31
2022-12-29T10:02:15.295Z,97981.75
2022-12-29T10:04:44.539Z,97975.66
2022-12-29T10:07:29.508Z,97980.53
2022-12-29T10:10:05.747Z,97981.88
2022-12-29T10:12:45.360Z,97984.22
2022-12-29T10:15:23.488Z,97970.53
2022-12-29T10:17:57.098Z,97957.41
2022-12-29T10:20:31.695Z,97952.00
2022-12-29T10:23:18.607Z,97960.09
2022-12-29T10:25:47.318Z,97961.19
2022-12-29T10:28:20.954Z,97953.81
2022-12-29T10:30:53.969Z,97958.09
2022-12-29T10:33:26.559Z,97950.44
2022-12-29T10:35:54.950Z,97944.72
2022-12-29T10:38:28.926Z,97949.78
2022-12-29T10:41:01.163Z,97949.38
2022-12-29T10:43:31.252Z,97947.84
2022-12-29T10:46:05.294Z,97941.38
2022-12-29T10:48:35.635Z,97948.84
2022-12-29T10:51:05.638Z,97953.19
2022-12-29T10:53:44.679Z,97944.53
2022-12-29T10:56:19.230Z,97947.88
2022-12-29T10:58:49.824Z,97953.56
2022-12-29T11:01:21.574Z,97933.25
2022-12-29T11:04:00.386Z,97945.94
2022-12-29T11:06:31.237Z,97940.13
2022-12-29T11:09:01.887Z,97960.91
2022-12-29T11:11:36.536Z,97956.47
2022-12-29T11:14:13.891Z,97948.38
2022-12-29T11:16:45.841Z,97941.25
2022-12-29T11:19:38.997Z,97946.56
2022-12-29T11:22:18.769Z,97944.75
2022-12-29T11:24:49.159Z,97952.31
2022-12-29T11:27:20.785Z,97956.28
2022-12-29T11:29:50.931Z,97952.94
2022-12-29T11:32:28.383Z,97961.03
2022-12-29T11:35:00.297Z,97955.53
2022-12-29T11:37:32.262Z,97956.19
2022-12-29T11:40:05.414Z,97951.81
2022-12-29T11:42:38.124Z,97957.81
2022-12-29T11:45:14.113Z,97952.97
2022-12-29T11:47:47.235Z,97955.22
2022-12-29T11:50:21.388Z,97945.78
2022-12-29T11:52:51.118Z,97952.41
2022-12-29T11:55:23.292Z,97935.94
2022-12-29T11:57:53.213Z,97939.47
2022-12-29T12:00:26.389Z,97943.56
2022-12-29T12:03:01.722Z,97936.56
2022-12-29T12:05:36.537Z,97945.72
2022-12-29T12:08:16.166Z,97948.13
2022-12-29T12:10:51.560Z,97941.91
2022-12-29T12:13:25.235Z,97950.09
2022-12-29T12:16:02.647Z,97941.28
2022-12-29T12:18:39.430Z,97945.91
2022-12-29T12:21:13.470Z,97938.63
2022-12-29T12:23:51.312Z,97941.88
2022-12-29T12:26:22.665Z,97945.75
2022-12-29T12:28:57.229Z,97943.28
2022-12-29T12:31:35.749Z,97947.28
2022-12-29T12:34:08.689Z,97953.19
2022-12-29T12:37:01.610Z,97928.13
2022-12-29T12:39:39.209Z,97937.66
2022-12-29T12:42:20.676Z,97935.03
2022-12-29T12:44:58.126Z,97932.41
2022-12-29T12:47:45.791Z,97916.63
2022-12-29T12:50:34.123Z,97922.03
2022-12-29T12:53:21.450Z,97926.94
2022-12-29T12:56:03.537Z,97913.78
2022-12-29T12:58:39.636Z,97904.91
2022-12-29T13:01:18.211Z,97905.84
2022-12-29T13:04:14.661Z,97909.94
2022-12-29T13:06:53.702Z,97929.41
2022-12-29T13:09:45.677Z,97925.97
2022-12-29T13:12:23.152Z,97931.09
2022-12-29T13:15:12.622Z,97938.34
2022-12-29T13:17:46.379Z,97928.66
2022-12-29T13:20:27.493Z,97926.00
2022-12-29T13:23:09.011Z,97925.63
2022-12-29T13:26:01.199Z,97938.44
2022-12-29T13:28:38.065Z,97928.84
2022-12-29T13:31:13.046Z,97913.00
2022-12-29T13:33:51.529Z,97931.88
2022-12-29T13:36:27.306Z,97927.09
2022-12-29T13:39:05.260Z,97926.16
2022-12-29T13:41:35.833Z,97926.38
2022-12-29T13:44:07.533Z,97931.97
2022-12-29T13:46:40.879Z,97932.59
2022-12-29T13:49:15.720Z,97928.59
2022-12-29T13:51:50.917Z,97929.34
2022-12-29T13:54:30.154Z,97933.09
2022-12-29T13:57:05.426Z,97934.13
2022-12-29T13:59:47.709Z,97932.94
2022-12-29T14:02:25.723Z,97935.75
2022-12-29T14:05:01.212Z,97933.00
2022-12-29T14:07:31.671Z,97937.91
2022-12-29T14:10:06.802Z,97940.94
2022-12-29T14:12:40.266Z,97938.41
2022-12-29T14:15:18.051Z,97931.78
2022-12-29T14:17:48.291Z,97937.47
2022-12-29T14:20:22.744Z,97934.38
2022-12-29T14:23:02.638Z,97938.09
2022-12-29T14:25:56.950Z,97928.22
2022-12-29T14:28:27.587Z,97932.50
2022-12-29T14:30:58.303Z,97927.72
2022-12-29T14:33:31.282Z,97920.53
2022-12-29T14:36:23.879Z,97924.31
2022-12-29T14:38:56.538Z,97927.78
2022-12-29T14:41:36.528Z,97925.53
2022-12-29T14:44:22.519Z,97920.22
2022-12-29T14:46:59.548Z,97926.00
2022-12-29T14:49:39.197Z,97934.00
2022-12-29T14:55:34.736Z,97927.19
2022-12-29T14:58:13.569Z,97937.41
2022-12-29T15:00:42.651Z,97925.81
2022-12-29T15:03:22.737Z,97922.25
2022-12-29T15:05:53.926Z,97937.19
2022-12-29T15:08:23.381Z,97932.69
2022-12-29T15:10:56.281Z,97936.56
2022-12-29T15:13:36.431Z,97937.34
2022-12-29T15:16:05.857Z,97954.28
2022-12-29T15:18:40.497Z,97952.44
2022-12-29T15:21:09.393Z,97940.47
2022-12-29T15:23:41.378Z,97952.44
2022-12-29T15:26:11.504Z,97955.72
2022-12-29T15:28:46.796Z,97940.97
2022-12-29T15:31:16.838Z,97948.16
2022-12-29T15:33:57.861Z,97948.88
2022-12-29T15:36:29.234Z,97935.28
2022-12-29T15:39:05.496Z,97926.91
2022-12-29T15:42:00.237Z,97939.03
2022-12-29T15:44:37.588Z,97934.91
2022-12-29T15:47:23.171Z,97936.13
2022-12-29T15:50:07.340Z,97934.16
2022-12-29T15:52:39.863Z,97930.91
2022-12-29T15:55:24.786Z,97925.94
2022-12-29T15:58:06.663Z,97925.94
2022-12-29T16:01:14.286Z,97929.34
2022-12-29T16:03:52.877Z,97936.41
2022-12-29T16:06:41.939Z,97933.75
2022-12-29T16:09:18.989Z,97941.88
2022-12-29T16:18:28.851Z,97950.38
2022-12-29T16:21:02.685Z,97954.38
2022-12-29T16:23:36.830Z,97946.75
2022-12-29T16:26:11.128Z,97946.97
2022-12-29T16:29:01.365Z,97949.63
2022-12-29T16:38:36.893Z,97945.41
2022-12-29T16:41:06.454Z,97952.19
2022-12-29T16:43:47.790Z,97954.38
2022-12-29T16:46:31.571Z,97950.91
2022-12-29T16:49:26.199Z,97948.81
2022-12-29T16:52:15.915Z,97957.56
2022-12-29T16:55:06.416Z,97954.28
2022-12-29T16:57:48.223Z,97958.22
2022-12-29T17:00:22.703Z,97955.06
2022-12-29T17:02:56.293Z,97955.09
2022-12-29T17:08:51.991Z,97949.00
2022-12-29T17:11:57.814Z,97947.13
2022-12-29T17:14:40.640Z,97955.03
2022-12-29T17:17:36.693Z,97954.66
2022-12-29T17:25:43.674Z,97936.09
2022-12-29T17:28:26.168Z,97941.34
2022-12-29T17:31:14.237Z,97949.63
2022-12-29T17:33:56.154Z,97946.16
2022-12-29T17:36:29.144Z,97951.84
2022-12-29T17:39:09.375Z,97958.78
2022-12-29T17:41:41.959Z,97962.41
2022-12-29T17:44:23.016Z,97957.81
2022-12-29T17:47:09.018Z,97953.53
2022-12-29T17:53:00.673Z,97954.03
2022-12-29T17:58:24.090Z,97954.28
2022-12-29T18:01:01.563Z,97959.78
2022-12-29T18:03:32.981Z,97953.75
2022-12-29T18:06:07.180Z,97955.22
2022-12-29T18:08:37.253Z,97959.00
2022-12-29T18:11:08.123Z,97966.16
2022-12-29T18:13:45.921Z,97967.84
2022-12-29T18:16:21.520Z,97972.44
2022-12-29T18:18:50.703Z,97970.09
2022-12-29T18:21:35.920Z,97958.72
2022-12-29T18:24:07.943Z,97945.25
2022-12-29T18:26:38.559Z,97962.50
2022-12-29T18:29:08.505Z,97975.28
2022-12-29T18:31:40.374Z,97971.44
2022-12-29T18:34:15.457Z,97974.03
2022-12-29T18:36:45.943Z,97968.84
2022-12-29T18:39:15.187Z,97970.53
2022-12-29T18:41:46.187Z,97973.84
2022-12-29T18:44:15.683Z,97977.56
2022-12-29T18:46:49.563Z,97979.72
2022-12-29T18:49:20.433Z,97972.72
2022-12-29T18:51:49.602Z,97956.19
2022-12-29T18:54:27.254Z,97962.47
2022-12-29T18:57:02.254Z,97978.59
2022-12-29T18:59:43.364Z,97973.84
2022-12-29T19:02:21.381Z,97960.81
2022-12-29T19:04:53.185Z,97964.88
2022-12-29T19:07:25.414Z,97960.41
2022-12-29T19:09:56.414Z,97962.22
2022-12-29T19:12:28.477Z,97947.97
2022-12-29T19:14:56.965Z,97957.16
2022-12-29T19:17:27.220Z,97944.78
2022-12-29T19:19:56.092Z,97954.81
2022-12-29T19:22:25.076Z,97968.44
2022-12-29T19:24:59.647Z,97968.09
2022-12-29T19:27:29.176Z,97966.66
2022-12-29T19:29:57.934Z,97969.25
2022-12-29T19:32:28.437Z,97975.56
2022-12-29T19:34:56.850Z,97965.13
2022-12-29T19:37:25.781Z,97977.41
2022-12-29T19:39:54.528Z,97986.31
2022-12-29T19:42:23.557Z,97999.78
2022-12-29T19:44:52.004Z,97993.25
2022-12-29T19:47:21.166Z,97987.78
2022-12-29T19:49:51.647Z,97986.50
2022-12-29T19:52:20.627Z,97982.91
2022-12-29T19:54:49.391Z,97985.06
2022-12-29T19:57:19.076Z,97984.25
2022-12-29T19:59:47.795Z,97984.53
2022-12-29T20:02:21.641Z,97981.84
2022-12-29T20:04:53.964Z,97963.84
2022-12-29T20:07:23.931Z,97974.66
2022-12-29T20:09:52.744Z,97980.75
2022-12-29T20:12:28.838Z,97972.88
2022-12-29T20:14:58.203Z,97975.72
2022-12-29T20:18:10.360Z,97969.44
2022-12-29T20:20:18.100Z,97963.22
2022-12-29T20:22:47.304Z,97969.97
2022-12-29T20:25:44.285Z,97978.53
2022-12-29T20:28:05.220Z,97969.97
2022-12-29T20:30:35.161Z,97964.91
2022-12-29T20:33:08.402Z,97951.16
2022-12-29T20:35:40.207Z,97965.88
2022-12-29T20:38:10.045Z,97975.56
2022-12-29T20:40:46.235Z,97972.22
2022-12-29T20:43:17.925Z,97968.75
2022-12-29T20:45:49.425Z,97961.69
2022-12-29T20:48:24.139Z,97950.00
2022-12-29T20:51:01.023Z,97949.38
2022-12-29T20:53:41.925Z,97957.06
2022-12-29T20:56:13.801Z,97952.38
2022-12-29T20:59:17.139Z,97961.75
2022-12-29T21:01:32.694Z,97963.13
2022-12-29T21:04:02.117Z,97960.94
2022-12-29T21:06:32.481Z,97971.25
2022-12-29T21:09:01.788Z,97955.25
2022-12-29T21:11:30.744Z,97958.53
2022-12-29T21:14:02.965Z,97963.94
2022-12-29T21:16:31.752Z,97951.94
2022-12-29T21:19:02.211Z,97966.13
2022-12-29T21:21:32.191Z,97972.31
2022-12-29T21:24:05.762Z,97972.63
2022-12-29T21:26:36.028Z,97982.16
2022-12-29T21:29:05.997Z,97970.50
2022-12-29T21:31:37.579Z,97983.78
2022-12-29T21:34:08.259Z,97988.69
2022-12-29T21:36:38.329Z,97993.28
2022-12-29T21:39:07.526Z,97986.56
2022-12-29T21:41:36.120Z,97995.84
2022-12-29T21:44:23.322Z,97986.28
2022-12-29T21:46:52.274Z,97990.94
2022-12-29T21:49:21.880Z,98004.84
2022-12-29T21:51:51.686Z,97992.78
2022-12-29T21:54:40.717Z,97986.19
2022-12-29T21:57:10.581Z,97985.41
2022-12-29T21:59:57.546Z,97974.53
2022-12-29T22:02:44.630Z,97988.69
2022-12-29T22:05:32.150Z,97996.34
2022-12-29T22:08:20.970Z,98000.94
2022-12-29T22:11:07.718Z,97994.44
2022-12-29T22:13:37.770Z,98021.72
2022-12-29T22:16:08.631Z,98019.78
2022-12-29T22:18:38.483Z,98017.66
2022-12-29T22:21:08.745Z,98019.03
2022-12-29T22:23:39.703Z,98017.63
2022-12-29T22:26:10.518Z,98021.19
2022-12-29T22:28:40.473Z,98020.38
2022-12-29T22:31:27.352Z,98011.47
2022-12-29T22:33:56.871Z,98027.69
2022-12-29T22:36:26.629Z,98034.25
2022-12-29T22:38:56.548Z,98039.41
2022-12-29T22:41:26.584Z,98035.91
2022-12-29T22:43:55.223Z,98025.84
2022-12-29T22:46:24.701Z,98022.28
2022-12-29T22:48:53.497Z,98024.75
2022-12-29T22:51:22.518Z,98027.78
2022-12-29T22:53:51.251Z,98026.41
2022-12-29T22:56:21.634Z,98040.28
2022-12-29T22:58:50.374Z,98031.38
2022-12-29T23:01:23.144Z,98034.06
2022-12-29T23:03:52.192Z,98024.53
2022-12-29T23:06:23.300Z,98021.28
2022-12-29T23:08:54.307Z,98014.72
2022-12-29T23:11:25.371Z,98017.94
2022-12-29T23:13:54.017Z,98022.06
2022-12-29T23:16:23.581Z,98016.59
2022-12-29T23:18:53.632Z,98009.81
2022-12-29T23:21:22.861Z,98017.16
2022-12-29T23:24:04.324Z,98015.53
2022-12-29T23:26:37.519Z,98019.78
2022-12-29T23:29:08.673Z,98015.19
2022-12-29T23:31:37.683Z,98011.47
2022-12-29T23:34:07.465Z,98010.03
2022-12-29T23:36:37.160Z,98012.25
2022-12-29T23:39:08.791Z,98009.50
2022-12-29T23:41:39.817Z,98002.69
2022-12-29T23:44:08.767Z,97997.84
2022-12-29T23:46:38.047Z,97997.28
2022-12-29T23:49:06.709Z,98006.84
2022-12-29T23:51:35.850Z,98000.56
2022-12-29T23:54:05.358Z,97998.13
2022-12-29T23:56:34.419Z,98000.31
2022-12-29T23:59:06.341Z,97994.84
