createdAt,value
2017-09-30T00:00:03.269Z,8.40
2017-09-30T00:00:07.559Z,8.40
2017-09-30T00:00:11.803Z,8.45
2017-09-30T00:00:16.056Z,8.20
2017-09-30T00:00:21.092Z,8.30
2017-09-30T00:00:25.363Z,8.33
2017-09-30T00:00:29.598Z,8.20
2017-09-30T00:00:33.857Z,8.20
2017-09-30T00:00:38.871Z,8.20
2017-09-30T00:00:43.097Z,8.23
2017-09-30T00:00:47.341Z,8.10
2017-09-30T00:00:51.595Z,8.10
2017-09-30T00:00:56.739Z,8.13
2017-09-30T00:01:00.987Z,8.25
2017-09-30T00:01:05.253Z,8.20
2017-09-30T00:01:09.535Z,8.10
2017-09-30T00:01:14.516Z,8.20
2017-09-30T00:01:18.753Z,8.10
2017-09-30T00:01:22.981Z,8.00
2017-09-30T00:01:27.259Z,8.00
2017-09-30T00:01:31.486Z,8.10
2017-09-30T00:01:35.751Z,8.15
2017-09-30T00:01:40.027Z,8.33
2017-09-30T00:01:45.063Z,8.40
2017-09-30T00:01:49.654Z,8.40
2017-09-30T00:01:54.668Z,8.40
2017-09-30T00:01:59.702Z,8.20
2017-09-30T00:02:04.705Z,8.10
2017-09-30T00:02:09.761Z,8.30
2017-09-30T00:02:14.011Z,8.30
2017-09-30T00:02:18.259Z,8.30
2017-09-30T00:02:22.518Z,8.20
2017-09-30T00:02:27.534Z,8.00
2017-09-30T00:02:31.775Z,8.00
2017-09-30T00:02:36.054Z,7.95
2017-09-30T00:02:40.292Z,7.70
2017-09-30T00:02:45.055Z,7.80
2017-09-30T00:02:50.049Z,7.75
2017-09-30T00:02:54.298Z,7.67
2017-09-30T00:02:58.524Z,7.70
2017-09-30T00:03:02.773Z,7.80
2017-09-30T00:03:07.781Z,7.65
2017-09-30T00:03:12.808Z,7.57
2017-09-30T00:03:17.797Z,7.77
2017-09-30T00:03:22.051Z,8.10
2017-09-30T00:03:26.272Z,8.20
2017-09-30T00:03:30.509Z,8.20
2017-09-30T00:03:34.770Z,8.25
2017-09-30T00:03:39.009Z,8.30
2017-09-30T00:03:43.230Z,8.30
2017-09-30T00:03:47.488Z,8.27
2017-09-30T00:03:51.756Z,8.20
2017-09-30T00:03:55.967Z,8.20
2017-09-30T00:04:00.197Z,8.25
2017-09-30T00:04:04.420Z,8.40
2017-09-30T00:04:08.695Z,8.50
2017-09-30T00:04:12.970Z,8.55
2017-09-30T00:04:17.215Z,8.20
2017-09-30T00:04:21.479Z,8.03
2017-09-30T00:04:26.508Z,8.20
2017-09-30T00:04:30.748Z,7.97
2017-09-30T00:04:35.740Z,7.90
2017-09-30T00:04:39.978Z,7.87
2017-09-30T00:04:44.230Z,7.90
2017-09-30T00:04:48.480Z,8.00
2017-09-30T00:04:52.712Z,8.10
2017-09-30T00:04:56.943Z,8.20
2017-09-30T00:05:01.301Z,8.23
2017-09-30T00:05:05.573Z,8.20
2017-09-30T00:05:09.827Z,8.20
2017-09-30T00:05:14.074Z,8.30
2017-09-30T00:05:19.052Z,8.30
2017-09-30T00:05:23.314Z,8.20
2017-09-30T00:05:27.546Z,8.20
2017-09-30T00:05:31.846Z,8.40
2017-09-30T00:05:36.087Z,8.40
2017-09-30T00:05:40.345Z,8.40
2017-09-30T00:05:44.597Z,8.40
2017-09-30T00:05:48.925Z,8.55
2017-09-30T00:05:53.948Z,8.53
2017-09-30T00:05:58.195Z,8.40
2017-09-30T00:06:03.210Z,8.40
2017-09-30T00:06:08.235Z,8.23
2017-09-30T00:06:13.261Z,8.20
2017-09-30T00:06:18.282Z,8.30
2017-09-30T00:06:23.292Z,8.30
2017-09-30T00:06:28.295Z,8.30
2017-09-30T00:06:32.547Z,8.37
2017-09-30T00:06:36.761Z,8.45
2017-09-30T00:06:41.007Z,8.53
2017-09-30T00:06:46.031Z,8.70
2017-09-30T00:06:50.275Z,8.70
2017-09-30T00:06:54.525Z,8.70
2017-09-30T00:06:59.541Z,8.87
2017-09-30T00:07:04.539Z,8.87
2017-09-30T00:07:08.772Z,9.03
2017-09-30T00:07:13.026Z,9.00
2017-09-30T00:07:17.277Z,8.95
2017-09-30T00:07:22.271Z,8.90
2017-09-30T00:07:27.286Z,8.90
2017-09-30T00:07:31.531Z,9.17
2017-09-30T00:07:35.790Z,9.30
2017-09-30T00:07:40.015Z,9.25
2017-09-30T00:07:44.250Z,9.20
2017-09-30T00:07:48.491Z,9.05
2017-09-30T00:07:52.735Z,8.83
2017-09-30T00:07:56.963Z,8.80
2017-09-30T00:08:01.336Z,9.00
2017-09-30T00:08:06.159Z,9.00
2017-09-30T00:08:11.792Z,8.90
2017-09-30T00:08:17.103Z,8.97
2017-09-30T00:08:21.339Z,8.97
2017-09-30T00:08:25.591Z,9.20
2017-09-30T00:08:29.840Z,9.15
2017-09-30T00:08:34.065Z,9.10
2017-09-30T00:08:39.075Z,9.10
2017-09-30T00:08:44.086Z,9.10
2017-09-30T00:08:48.863Z,9.07
2017-09-30T00:08:53.102Z,9.33
2017-09-30T00:08:57.365Z,9.25
2017-09-30T00:09:01.625Z,9.17
2017-09-30T00:09:06.641Z,9.30
2017-09-30T00:09:11.651Z,9.23
2017-09-30T00:09:16.649Z,9.20
2017-09-30T00:09:20.881Z,9.13
2017-09-30T00:09:25.109Z,8.90
2017-09-30T00:09:29.345Z,8.73
2017-09-30T00:09:33.581Z,8.50
2017-09-30T00:09:37.841Z,8.55
2017-09-30T00:09:42.053Z,8.70
2017-09-30T00:09:47.097Z,8.80
2017-09-30T00:09:52.106Z,8.57
2017-09-30T00:09:57.127Z,8.40
2017-09-30T00:10:01.404Z,8.30
2017-09-30T00:10:05.654Z,8.50
2017-09-30T00:10:09.899Z,8.55
2017-09-30T00:10:14.138Z,8.40
2017-09-30T00:10:18.376Z,8.40
2017-09-30T00:10:22.616Z,8.50
2017-09-30T00:10:26.841Z,8.50
2017-09-30T00:10:31.068Z,8.60
2017-09-30T00:10:35.319Z,8.60
2017-09-30T00:10:40.318Z,8.50
2017-09-30T00:10:44.549Z,8.57
2017-09-30T00:10:48.809Z,8.60
2017-09-30T00:10:53.042Z,8.40
2017-09-30T00:10:58.066Z,8.40
2017-09-30T00:11:03.070Z,8.30
2017-09-30T00:11:08.084Z,8.33
2017-09-30T00:11:13.091Z,8.17
2017-09-30T00:11:17.347Z,8.07
2017-09-30T00:11:21.607Z,8.10
2017-09-30T00:11:26.607Z,8.07
2017-09-30T00:11:30.853Z,8.07
2017-09-30T00:11:35.107Z,8.10
2017-09-30T00:11:39.350Z,8.10
2017-09-30T00:11:43.586Z,8.00
2017-09-30T00:11:47.817Z,8.03
2017-09-30T00:11:52.092Z,8.35
2017-09-30T00:11:56.297Z,8.50
2017-09-30T00:12:00.521Z,8.60
2017-09-30T00:12:05.531Z,8.60
2017-09-30T00:12:09.813Z,8.73
2017-09-30T00:12:14.057Z,8.90
2017-09-30T00:12:19.074Z,8.80
2017-09-30T00:12:24.077Z,8.87
2017-09-30T00:12:29.090Z,8.90
2017-09-30T00:12:33.349Z,8.80
2017-09-30T00:12:37.601Z,8.90
2017-09-30T00:12:42.614Z,8.90
2017-09-30T00:12:47.615Z,8.90
2017-09-30T00:12:51.865Z,8.80
2017-09-30T00:12:56.091Z,8.90
2017-09-30T00:13:00.340Z,8.80
2017-09-30T00:13:05.371Z,8.63
2017-09-30T00:13:09.627Z,8.53
2017-09-30T00:13:13.878Z,8.50
2017-09-30T00:13:18.136Z,8.40
2017-09-30T00:13:22.371Z,8.30
2017-09-30T00:13:26.631Z,8.37
2017-09-30T00:13:30.887Z,8.50
2017-09-30T00:13:35.117Z,8.50
2017-09-30T00:13:39.349Z,8.50
2017-09-30T00:13:44.364Z,8.53
2017-09-30T00:13:49.376Z,8.43
2017-09-30T00:13:53.608Z,8.47
2017-09-30T00:13:57.846Z,8.50
2017-09-30T00:14:02.087Z,8.55
2017-09-30T00:14:07.098Z,8.40
2017-09-30T00:14:12.150Z,8.40
2017-09-30T00:14:16.401Z,8.40
2017-09-30T00:14:20.629Z,8.40
2017-09-30T00:14:24.878Z,8.40
2017-09-30T00:14:29.135Z,8.25
2017-09-30T00:14:34.121Z,8.20
2017-09-30T00:14:38.368Z,8.20
2017-09-30T00:14:42.592Z,8.20
2017-09-30T00:14:46.825Z,8.30
2017-09-30T00:14:51.071Z,8.35
2017-09-30T00:14:55.315Z,8.20
2017-09-30T00:14:59.551Z,8.20
2017-09-30T00:15:04.542Z,8.30
2017-09-30T00:15:08.802Z,8.40
2017-09-30T00:15:13.067Z,8.40
2017-09-30T00:15:17.326Z,8.53
2017-09-30T00:15:21.589Z,8.70
2017-09-30T00:15:25.807Z,8.70
2017-09-30T00:15:30.076Z,8.60
2017-09-30T00:15:35.082Z,8.80
2017-09-30T00:15:40.081Z,8.80
2017-09-30T00:15:45.121Z,8.80
2017-09-30T00:15:50.136Z,8.73
2017-09-30T00:15:55.146Z,8.87
2017-09-30T00:16:00.169Z,9.00
2017-09-30T00:16:05.182Z,8.80
2017-09-30T00:16:09.415Z,8.83
2017-09-30T00:16:13.651Z,9.10
2017-09-30T00:16:17.900Z,9.20
2017-09-30T00:16:22.156Z,8.90
2017-09-30T00:16:26.415Z,8.90
2017-09-30T00:16:30.638Z,8.90
2017-09-30T00:16:34.881Z,8.63
2017-09-30T00:16:39.923Z,8.70
2017-09-30T00:16:44.155Z,8.87
2017-09-30T00:16:48.409Z,8.90
2017-09-30T00:16:52.694Z,8.80
2017-09-30T00:16:56.938Z,8.70
2017-09-30T00:17:01.184Z,8.60
2017-09-30T00:17:05.437Z,8.60
2017-09-30T00:17:09.665Z,8.40
2017-09-30T00:17:13.932Z,8.40
2017-09-30T00:17:18.169Z,8.40
2017-09-30T00:17:22.388Z,8.35
2017-09-30T00:17:27.384Z,8.40
2017-09-30T00:17:31.619Z,8.40
2017-09-30T00:17:36.647Z,8.50
2017-09-30T00:17:41.644Z,8.53
2017-09-30T00:17:46.652Z,8.20
2017-09-30T00:17:51.708Z,8.23
2017-09-30T00:17:55.974Z,8.30
2017-09-30T00:18:00.222Z,8.40
2017-09-30T00:18:04.471Z,8.47
2017-09-30T00:18:08.723Z,8.70
2017-09-30T00:18:12.962Z,8.60
2017-09-30T00:18:17.200Z,8.70
2017-09-30T00:18:21.447Z,8.80
2017-09-30T00:18:25.685Z,8.75
2017-09-30T00:18:30.685Z,8.80
2017-09-30T00:18:34.909Z,8.83
2017-09-30T00:18:39.931Z,8.75
2017-09-30T00:18:44.922Z,8.90
2017-09-30T00:18:49.274Z,9.00
2017-09-30T00:18:54.265Z,9.00
2017-09-30T00:18:58.536Z,8.83
2017-09-30T00:19:02.778Z,8.80
2017-09-30T00:19:07.771Z,8.80
2017-09-30T00:19:12.775Z,9.00
2017-09-30T00:19:17.179Z,8.80
2017-09-30T00:19:21.432Z,8.70
2017-09-30T00:19:25.678Z,8.80
2017-09-30T00:19:29.918Z,8.80
2017-09-30T00:19:34.203Z,8.73
2017-09-30T00:19:39.224Z,8.70
2017-09-30T00:19:44.243Z,8.60
2017-09-30T00:19:49.250Z,8.43
2017-09-30T00:19:54.269Z,8.60
2017-09-30T00:19:59.273Z,8.70
2017-09-30T00:20:03.510Z,8.80
2017-09-30T00:20:07.750Z,8.55
2017-09-30T00:20:11.999Z,8.40
2017-09-30T00:20:17.007Z,8.60
2017-09-30T00:20:21.256Z,8.67
2017-09-30T00:20:25.506Z,8.60
2017-09-30T00:20:29.869Z,8.60
2017-09-30T00:20:34.130Z,8.70
2017-09-30T00:20:38.379Z,9.00
2017-09-30T00:20:42.604Z,9.10
2017-09-30T00:20:47.614Z,9.13
2017-09-30T00:20:51.857Z,9.03
2017-09-30T00:20:56.089Z,9.00
2017-09-30T00:21:00.375Z,9.00
2017-09-30T00:21:04.609Z,9.00
2017-09-30T00:21:08.869Z,9.00
2017-09-30T00:21:13.103Z,8.95
2017-09-30T00:21:17.371Z,8.85
2017-09-30T00:21:21.622Z,8.80
2017-09-30T00:21:25.864Z,8.80
2017-09-30T00:21:30.104Z,8.60
2017-09-30T00:21:34.335Z,8.45
2017-09-30T00:21:39.359Z,8.20
2017-09-30T00:21:44.354Z,8.20
2017-09-30T00:21:48.606Z,8.10
2017-09-30T00:21:52.855Z,8.40
2017-09-30T00:21:57.880Z,8.40
2017-09-30T00:22:02.929Z,8.50
2017-09-30T00:22:07.928Z,8.63
2017-09-30T00:22:12.947Z,8.80
2017-09-30T00:22:17.961Z,8.87
2017-09-30T00:22:22.199Z,8.70
2017-09-30T00:22:26.420Z,8.80
2017-09-30T00:22:30.661Z,9.03
2017-09-30T00:22:35.671Z,9.15
2017-09-30T00:22:40.673Z,9.37
2017-09-30T00:22:44.900Z,9.53
2017-09-30T00:22:49.168Z,9.35
2017-09-30T00:22:53.423Z,9.30
2017-09-30T00:22:57.675Z,9.40
2017-09-30T00:23:01.983Z,9.30
2017-09-30T00:23:06.983Z,9.15
2017-09-30T00:23:11.225Z,9.03
2017-09-30T00:23:15.468Z,8.90
2017-09-30T00:23:19.783Z,8.90
2017-09-30T00:23:24.037Z,8.85
2017-09-30T00:23:28.294Z,8.60
2017-09-30T00:23:32.564Z,8.70
2017-09-30T00:23:36.818Z,8.70
2017-09-30T00:23:41.103Z,8.45
2017-09-30T00:23:45.368Z,8.40
2017-09-30T00:23:49.589Z,8.40
2017-09-30T00:23:53.830Z,8.50
2017-09-30T00:23:58.107Z,8.40
2017-09-30T00:24:03.128Z,8.50
2017-09-30T00:24:08.156Z,8.63
2017-09-30T00:24:13.177Z,8.73
2017-09-30T00:24:18.179Z,8.70
2017-09-30T00:24:23.184Z,8.83
2017-09-30T00:24:27.431Z,8.90
2017-09-30T00:24:31.679Z,9.05
2017-09-30T00:24:36.718Z,9.10
2017-09-30T00:24:40.960Z,9.10
2017-09-30T00:24:45.198Z,9.10
2017-09-30T00:24:49.513Z,9.05
2017-09-30T00:24:53.763Z,9.05
2017-09-30T00:24:57.985Z,9.50
2017-09-30T00:25:02.243Z,9.25
2017-09-30T00:25:06.480Z,9.20
2017-09-30T00:25:10.787Z,9.05
2017-09-30T00:25:15.055Z,9.00
2017-09-30T00:25:19.300Z,8.90
2017-09-30T00:25:23.527Z,9.00
2017-09-30T00:25:28.543Z,9.10
2017-09-30T00:25:33.546Z,9.03
2017-09-30T00:25:37.835Z,9.03
2017-09-30T00:25:42.080Z,9.20
2017-09-30T00:25:46.333Z,9.20
2017-09-30T00:25:50.568Z,9.05
2017-09-30T00:25:55.578Z,9.00
2017-09-30T00:26:00.590Z,8.97
2017-09-30T00:26:05.623Z,9.00
2017-09-30T00:26:09.903Z,9.00
2017-09-30T00:26:14.129Z,9.20
2017-09-30T00:26:18.405Z,9.30
2017-09-30T00:26:22.654Z,9.15
2017-09-30T00:26:26.904Z,9.10
2017-09-30T00:26:31.138Z,9.00
2017-09-30T00:26:35.384Z,8.85
2017-09-30T00:26:39.628Z,8.77
2017-09-30T00:26:43.875Z,8.70
2017-09-30T00:26:48.112Z,8.90
2017-09-30T00:26:52.347Z,8.95
2017-09-30T00:26:56.569Z,8.80
2017-09-30T00:27:00.810Z,8.55
2017-09-30T00:27:05.999Z,8.30
2017-09-30T00:27:10.222Z,8.30
2017-09-30T00:27:16.249Z,8.30
2017-09-30T00:27:20.494Z,8.30
2017-09-30T00:27:24.737Z,8.30
2017-09-30T00:27:28.973Z,8.50
2017-09-30T00:27:33.979Z,8.40
2017-09-30T00:27:38.212Z,8.30
2017-09-30T00:27:42.475Z,8.23
2017-09-30T00:27:46.728Z,8.20
2017-09-30T00:27:51.006Z,8.20
2017-09-30T00:27:56.019Z,8.20
2017-09-30T00:28:01.010Z,8.23
2017-09-30T00:28:05.312Z,8.57
2017-09-30T00:28:09.569Z,8.47
2017-09-30T00:28:13.798Z,8.30
2017-09-30T00:28:18.045Z,8.40
2017-09-30T00:28:22.316Z,8.30
2017-09-30T00:28:26.590Z,8.15
2017-09-30T00:28:30.856Z,8.20
2017-09-30T00:28:35.086Z,8.40
2017-09-30T00:28:39.353Z,8.57
2017-09-30T00:28:43.582Z,8.70
2017-09-30T00:28:47.841Z,8.65
2017-09-30T00:28:52.092Z,8.70
2017-09-30T00:28:56.351Z,8.80
2017-09-30T00:29:00.599Z,8.80
2017-09-30T00:29:04.840Z,8.80
2017-09-30T00:29:09.837Z,8.97
2017-09-30T00:29:14.086Z,9.10
2017-09-30T00:29:18.316Z,9.00
2017-09-30T00:29:22.570Z,9.00
2017-09-30T00:29:26.794Z,9.10
2017-09-30T00:29:31.040Z,9.10
2017-09-30T00:29:36.064Z,8.95
2017-09-30T00:29:41.074Z,8.63
2017-09-30T00:29:46.230Z,8.50
2017-09-30T00:29:50.482Z,8.50
2017-09-30T00:29:54.734Z,8.50
2017-09-30T00:29:58.994Z,8.70
2017-09-30T00:30:03.285Z,8.70
2017-09-30T00:30:07.552Z,8.60
2017-09-30T00:30:11.853Z,8.70
2017-09-30T00:30:16.113Z,8.73
2017-09-30T00:30:20.404Z,8.80
2017-09-30T00:30:24.638Z,8.80
2017-09-30T00:30:28.899Z,8.83
2017-09-30T00:30:33.152Z,8.80
2017-09-30T00:30:37.382Z,9.00
2017-09-30T00:30:41.620Z,9.10
2017-09-30T00:30:45.903Z,9.17
2017-09-30T00:30:50.148Z,9.30
2017-09-30T00:30:54.377Z,9.30
2017-09-30T00:30:58.645Z,9.20
2017-09-30T00:31:02.890Z,9.00
2017-09-30T00:31:07.167Z,9.00
2017-09-30T00:31:11.452Z,8.70
2017-09-30T00:31:15.695Z,8.90
2017-09-30T00:31:20.743Z,11.65
2017-09-30T00:31:24.994Z,11.70
2017-09-30T00:31:29.242Z,11.90
2017-09-30T00:31:33.515Z,12.30
2017-09-30T00:31:37.806Z,11.40
2017-09-30T00:31:42.073Z,11.40
2017-09-30T00:31:46.448Z,11.50
2017-09-30T00:31:50.906Z,10.97
2017-09-30T00:31:55.175Z,10.90
2017-09-30T00:31:59.448Z,10.90
2017-09-30T00:32:03.701Z,10.50
2017-09-30T00:32:07.929Z,10.65
2017-09-30T00:32:12.970Z,11.15
2017-09-30T00:32:17.966Z,9.80
2017-09-30T00:32:22.992Z,8.60
2017-09-30T00:32:27.222Z,8.57
2017-09-30T00:32:31.467Z,8.63
2017-09-30T00:32:35.727Z,8.90
2017-09-30T00:32:39.965Z,8.90
2017-09-30T00:32:44.214Z,8.80
2017-09-30T00:32:48.484Z,8.63
2017-09-30T00:32:52.781Z,8.60
2017-09-30T00:32:57.810Z,8.70
2017-09-30T00:33:02.049Z,8.70
2017-09-30T00:33:06.294Z,8.77
2017-09-30T00:33:10.547Z,8.75
2017-09-30T00:33:14.787Z,8.60
2017-09-30T00:33:19.021Z,8.45
2017-09-30T00:33:23.291Z,8.47
2017-09-30T00:33:27.537Z,8.50
2017-09-30T00:33:31.769Z,8.50
2017-09-30T00:33:36.014Z,8.30
2017-09-30T00:33:41.038Z,8.40
2017-09-30T00:33:46.195Z,8.63
2017-09-30T00:33:50.436Z,8.80
2017-09-30T00:33:54.670Z,8.80
2017-09-30T00:33:58.932Z,8.70
2017-09-30T00:34:03.208Z,8.73
2017-09-30T00:34:07.494Z,8.85
2017-09-30T00:34:11.741Z,8.95
2017-09-30T00:34:16.745Z,9.07
2017-09-30T00:34:21.060Z,9.20
2017-09-30T00:34:25.295Z,9.20
2017-09-30T00:34:29.514Z,9.15
2017-09-30T00:34:33.741Z,9.20
2017-09-30T00:34:38.015Z,9.20
2017-09-30T00:34:42.246Z,9.35
2017-09-30T00:34:46.479Z,9.30
2017-09-30T00:34:50.713Z,9.15
2017-09-30T00:34:54.978Z,9.03
2017-09-30T00:35:00.009Z,8.90
2017-09-30T00:35:04.999Z,8.90
2017-09-30T00:35:09.225Z,8.83
2017-09-30T00:35:13.486Z,8.85
2017-09-30T00:35:17.728Z,8.85
2017-09-30T00:35:22.040Z,8.80
2017-09-30T00:35:26.277Z,8.85
2017-09-30T00:35:30.537Z,8.85
2017-09-30T00:35:34.804Z,9.00
2017-09-30T00:35:39.813Z,8.90
2017-09-30T00:35:44.061Z,8.50
2017-09-30T00:35:48.282Z,8.50
2017-09-30T00:35:52.530Z,8.50
2017-09-30T00:35:57.554Z,8.47
2017-09-30T00:36:02.596Z,8.50
2017-09-30T00:36:06.878Z,8.50
2017-09-30T00:36:11.117Z,8.45
2017-09-30T00:36:15.355Z,8.40
2017-09-30T00:36:20.413Z,8.30
2017-09-30T00:36:24.674Z,8.33
2017-09-30T00:36:29.682Z,8.40
2017-09-30T00:36:33.963Z,8.40
2017-09-30T00:36:38.195Z,8.45
2017-09-30T00:36:43.250Z,8.70
2017-09-30T00:36:47.485Z,8.70
2017-09-30T00:36:51.753Z,8.75
2017-09-30T00:36:55.982Z,8.95
2017-09-30T00:37:00.245Z,8.75
2017-09-30T00:37:05.221Z,8.67
2017-09-30T00:37:09.471Z,8.53
2017-09-30T00:37:13.700Z,8.50
2017-09-30T00:37:17.960Z,8.55
2017-09-30T00:37:22.216Z,8.55
2017-09-30T00:37:26.469Z,8.30
2017-09-30T00:37:30.708Z,8.20
2017-09-30T00:37:34.948Z,8.10
2017-09-30T00:37:39.211Z,8.00
2017-09-30T00:37:43.460Z,7.80
2017-09-30T00:37:47.828Z,7.80
2017-09-30T00:37:52.070Z,7.75
2017-09-30T00:37:56.354Z,7.60
2017-09-30T00:38:00.594Z,7.80
2017-09-30T00:38:04.866Z,7.90
2017-09-30T00:38:09.094Z,7.90
2017-09-30T00:38:13.363Z,8.03
2017-09-30T00:38:17.594Z,8.00
2017-09-30T00:38:21.826Z,7.95
2017-09-30T00:38:26.092Z,8.00
2017-09-30T00:38:30.338Z,8.00
2017-09-30T00:38:34.594Z,8.15
2017-09-30T00:38:38.834Z,8.35
2017-09-30T00:38:43.835Z,8.40
2017-09-30T00:38:48.203Z,8.40
2017-09-30T00:38:52.421Z,8.40
2017-09-30T00:38:56.672Z,8.30
2017-09-30T00:39:00.949Z,8.15
2017-09-30T00:39:05.987Z,8.17
2017-09-30T00:39:11.012Z,8.30
2017-09-30T00:39:16.026Z,8.30
2017-09-30T00:39:20.276Z,8.30
2017-09-30T00:39:24.528Z,8.30
2017-09-30T00:39:28.801Z,8.40
2017-09-30T00:39:33.040Z,8.37
2017-09-30T00:39:37.383Z,8.25
2017-09-30T00:39:41.631Z,8.15
2017-09-30T00:39:46.086Z,8.10
2017-09-30T00:39:50.314Z,8.15
2017-09-30T00:39:54.556Z,8.20
2017-09-30T00:40:10.823Z,7.90
2017-09-30T00:40:15.822Z,7.60
2017-09-30T00:40:20.834Z,7.97
2017-09-30T00:40:25.108Z,8.10
2017-09-30T00:40:29.346Z,7.90
2017-09-30T00:40:34.383Z,7.90
2017-09-30T00:40:38.642Z,8.23
2017-09-30T00:40:42.916Z,8.57
2017-09-30T00:40:47.443Z,8.60
2017-09-30T00:40:51.728Z,8.70
2017-09-30T00:40:55.966Z,8.75
2017-09-30T00:41:00.982Z,8.75
2017-09-30T00:41:05.983Z,8.77
2017-09-30T00:41:10.233Z,8.80
2017-09-30T00:41:14.475Z,8.80
2017-09-30T00:41:18.739Z,8.90
2017-09-30T00:41:23.008Z,9.00
2017-09-30T00:41:28.021Z,9.10
2017-09-30T00:41:33.032Z,9.07
2017-09-30T00:41:37.271Z,8.93
2017-09-30T00:41:41.528Z,8.60
2017-09-30T00:41:46.625Z,8.50
2017-09-30T00:41:50.858Z,8.37
2017-09-30T00:41:55.882Z,8.30
2017-09-30T00:42:00.187Z,8.20
2017-09-30T00:42:04.453Z,8.07
2017-09-30T00:42:08.687Z,8.00
2017-09-30T00:42:13.720Z,7.85
2017-09-30T00:42:23.976Z,7.83
2017-09-30T00:42:36.550Z,8.30
2017-09-30T00:42:42.151Z,8.38
2017-09-30T00:42:46.416Z,8.60
2017-09-30T00:43:07.689Z,8.30
2017-09-30T00:43:23.438Z,8.82
2017-09-30T00:43:27.685Z,8.99
2017-09-30T00:43:31.939Z,9.00
2017-09-30T00:43:36.947Z,9.00
2017-09-30T00:43:41.232Z,9.10
2017-09-30T00:43:45.480Z,9.20
2017-09-30T00:43:49.715Z,9.20
2017-09-30T00:43:53.992Z,9.00
2017-09-30T00:43:58.259Z,9.03
2017-09-30T00:44:03.253Z,9.10
2017-09-30T00:44:07.526Z,9.03
2017-09-30T00:44:11.758Z,9.10
2017-09-30T00:44:16.016Z,9.10
2017-09-30T00:44:30.702Z,8.77
2017-09-30T00:44:34.942Z,8.70
2017-09-30T00:44:39.176Z,8.70
2017-09-30T00:44:43.423Z,8.70
2017-09-30T00:44:48.423Z,8.70
2017-09-30T00:44:52.648Z,8.87
2017-09-30T00:44:56.888Z,9.10
2017-09-30T00:45:01.150Z,9.10
2017-09-30T00:45:05.389Z,9.10
2017-09-30T00:45:09.635Z,9.00
2017-09-30T00:45:14.651Z,8.97
2017-09-30T00:45:19.679Z,9.17
2017-09-30T00:45:24.708Z,9.20
2017-09-30T00:45:28.954Z,9.20
2017-09-30T00:45:33.187Z,9.00
2017-09-30T00:45:54.107Z,9.00
2017-09-30T00:46:03.298Z,8.66
2017-09-30T00:46:08.311Z,8.33
2017-09-30T00:46:13.321Z,8.23
2017-09-30T00:46:17.562Z,8.15
2017-09-30T00:46:21.809Z,8.10
2017-09-30T00:46:26.086Z,8.05
2017-09-30T00:46:30.327Z,8.30
2017-09-30T00:46:34.573Z,8.23
2017-09-30T00:46:38.810Z,8.30
2017-09-30T00:46:43.055Z,8.40
2017-09-30T00:46:47.301Z,8.40
2017-09-30T00:46:51.557Z,8.10
2017-09-30T00:46:55.789Z,8.15
2017-09-30T00:47:00.068Z,8.10
2017-09-30T00:47:04.303Z,8.20
2017-09-30T00:47:08.567Z,8.10
2017-09-30T00:47:12.790Z,8.20
2017-09-30T00:47:17.031Z,8.30
2017-09-30T00:47:21.276Z,8.40
2017-09-30T00:47:25.530Z,8.37
2017-09-30T00:47:30.545Z,8.30
2017-09-30T00:47:35.600Z,8.30
2017-09-30T00:47:39.864Z,8.13
2017-09-30T00:47:44.861Z,8.10
2017-09-30T00:47:51.193Z,8.10
2017-09-30T00:48:01.357Z,8.47
2017-09-30T00:48:08.277Z,8.70
2017-09-30T00:48:12.606Z,8.76
2017-09-30T00:48:16.878Z,8.80
2017-09-30T00:48:21.886Z,8.80
2017-09-30T00:48:27.342Z,8.80
2017-09-30T00:48:31.572Z,9.00
2017-09-30T00:48:35.948Z,9.00
2017-09-30T00:48:40.249Z,9.30
2017-09-30T00:48:44.503Z,9.35
2017-09-30T00:48:49.517Z,9.60
2017-09-30T00:48:53.754Z,9.23
2017-09-30T00:48:58.005Z,9.03
2017-09-30T00:49:03.047Z,9.00
2017-09-30T00:49:07.294Z,9.00
2017-09-30T00:49:11.530Z,9.00
2017-09-30T00:49:16.549Z,8.95
2017-09-30T00:49:21.586Z,9.13
2017-09-30T00:49:26.574Z,9.33
2017-09-30T00:49:31.602Z,9.37
2017-09-30T00:49:35.956Z,9.20
2017-09-30T00:49:41.152Z,9.27
2017-09-30T00:49:46.235Z,9.23
2017-09-30T00:49:50.636Z,9.10
2017-09-30T00:49:56.040Z,9.17
2017-09-30T00:50:00.396Z,9.67
2017-09-30T00:50:04.712Z,9.65
2017-09-30T00:50:08.986Z,9.57
2017-09-30T00:50:14.002Z,9.55
2017-09-30T00:50:19.018Z,9.20
2017-09-30T00:50:24.017Z,9.03
2017-09-30T00:50:28.288Z,8.70
2017-09-30T00:50:32.557Z,8.75
2017-09-30T00:50:36.843Z,8.80
2017-09-30T00:50:41.315Z,8.70
2017-09-30T00:50:45.596Z,8.70
2017-09-30T00:50:49.858Z,8.67
2017-09-30T00:50:54.084Z,8.60
2017-09-30T00:50:58.449Z,8.05
2017-09-30T00:51:02.703Z,8.00
2017-09-30T00:51:06.961Z,8.05
2017-09-30T00:51:11.190Z,8.10
2017-09-30T00:51:15.447Z,8.20
2017-09-30T00:51:20.473Z,8.23
2017-09-30T00:51:25.545Z,8.20
2017-09-30T00:51:29.778Z,8.20
2017-09-30T00:51:34.169Z,8.20
2017-09-30T00:51:38.390Z,8.00
2017-09-30T00:51:43.386Z,7.90
2017-09-30T00:51:47.786Z,7.90
2017-09-30T00:51:52.062Z,8.10
2017-09-30T00:51:56.307Z,8.20
2017-09-30T00:52:01.308Z,8.20
2017-09-30T00:52:06.353Z,8.20
2017-09-30T00:52:10.655Z,8.10
2017-09-30T00:52:14.956Z,8.10
2017-09-30T00:52:19.208Z,8.00
2017-09-30T00:52:24.228Z,8.13
2017-09-30T00:52:28.468Z,8.20
2017-09-30T00:52:32.743Z,8.20
2017-09-30T00:52:36.971Z,8.30
2017-09-30T00:52:41.978Z,8.50
2017-09-30T00:52:46.244Z,8.52
2017-09-30T00:52:50.571Z,8.60
2017-09-30T00:52:54.820Z,8.50
2017-09-30T00:52:59.046Z,8.60
2017-09-30T00:53:03.354Z,8.60
2017-09-30T00:53:07.604Z,8.70
2017-09-30T00:53:11.859Z,8.80
2017-09-30T00:53:16.105Z,8.90
2017-09-30T00:53:20.351Z,8.90
2017-09-30T00:53:24.589Z,8.95
2017-09-30T00:53:28.836Z,8.90
2017-09-30T00:53:33.094Z,9.00
2017-09-30T00:53:38.139Z,9.00
2017-09-30T00:53:42.391Z,9.13
2017-09-30T00:53:46.616Z,9.20
2017-09-30T00:53:50.850Z,9.00
2017-09-30T00:53:55.140Z,9.10
2017-09-30T00:53:59.381Z,9.05
2017-09-30T00:54:03.593Z,9.30
2017-09-30T00:54:08.589Z,9.25
2017-09-30T00:54:12.852Z,9.27
2017-09-30T00:54:17.106Z,9.20
2017-09-30T00:54:21.345Z,9.20
2017-09-30T00:54:25.582Z,9.20
2017-09-30T00:54:29.804Z,9.15
2017-09-30T00:54:34.836Z,8.90
2017-09-30T00:54:39.863Z,8.97
2017-09-30T00:54:45.125Z,8.90
2017-09-30T00:54:49.349Z,8.90
2017-09-30T00:54:54.395Z,8.70
2017-09-30T00:54:59.421Z,8.70
2017-09-30T00:55:04.426Z,8.77
2017-09-30T00:55:08.683Z,8.70
2017-09-30T00:55:12.916Z,8.60
2017-09-30T00:55:17.160Z,8.75
2017-09-30T00:55:21.385Z,8.70
2017-09-30T00:55:25.657Z,8.80
2017-09-30T00:55:29.911Z,8.87
2017-09-30T00:55:34.167Z,9.00
2017-09-30T00:55:38.412Z,8.90
2017-09-30T00:55:42.654Z,8.93
2017-09-30T00:55:46.903Z,8.70
2017-09-30T00:55:51.166Z,8.70
2017-09-30T00:55:55.478Z,8.70
2017-09-30T00:55:59.727Z,8.77
2017-09-30T00:56:04.763Z,8.70
2017-09-30T00:56:09.013Z,8.63
2017-09-30T00:56:13.277Z,8.70
2017-09-30T00:56:17.523Z,8.40
2017-09-30T00:56:21.780Z,8.45
2017-09-30T00:56:26.026Z,8.30
2017-09-30T00:56:30.263Z,8.45
2017-09-30T00:56:34.537Z,8.50
2017-09-30T00:56:39.587Z,8.50
2017-09-30T00:56:43.822Z,8.40
2017-09-30T00:56:48.082Z,8.50
2017-09-30T00:56:53.095Z,8.40
2017-09-30T00:56:58.104Z,8.40
2017-09-30T00:57:03.127Z,8.20
2017-09-30T00:57:08.165Z,8.20
2017-09-30T00:57:12.414Z,8.17
2017-09-30T00:57:16.665Z,8.20
2017-09-30T00:57:20.901Z,8.25
2017-09-30T00:57:25.130Z,8.40
2017-09-30T00:57:30.143Z,8.20
2017-09-30T00:57:35.158Z,8.07
2017-09-30T00:57:39.414Z,8.00
2017-09-30T00:57:43.649Z,8.10
2017-09-30T00:57:47.949Z,8.30
2017-09-30T00:57:52.202Z,8.30
2017-09-30T00:57:56.551Z,8.20
2017-09-30T00:58:00.807Z,8.30
2017-09-30T00:58:05.055Z,8.30
2017-09-30T00:58:09.374Z,8.33
2017-09-30T00:58:13.627Z,8.75
2017-09-30T00:58:17.895Z,8.60
2017-09-30T00:58:22.881Z,8.70
2017-09-30T00:58:27.894Z,8.70
2017-09-30T00:58:32.915Z,8.43
2017-09-30T00:58:37.203Z,8.50
2017-09-30T00:58:41.481Z,8.35
2017-09-30T00:58:45.756Z,8.25
2017-09-30T00:58:50.012Z,8.20
2017-09-30T00:58:54.248Z,8.30
2017-09-30T00:58:58.511Z,8.40
2017-09-30T00:59:02.762Z,8.35
2017-09-30T00:59:07.024Z,8.40
2017-09-30T00:59:11.325Z,8.35
2017-09-30T00:59:16.330Z,8.30
2017-09-30T00:59:20.600Z,8.30
2017-09-30T00:59:24.871Z,8.30
2017-09-30T00:59:29.113Z,8.35
2017-09-30T00:59:33.382Z,8.30
2017-09-30T00:59:37.615Z,8.35
2017-09-30T00:59:41.846Z,8.30
2017-09-30T00:59:46.859Z,8.30
2017-09-30T00:59:51.115Z,8.20
2017-09-30T00:59:55.384Z,8.10
2017-09-30T00:59:59.630Z,7.90
2017-09-30T01:00:03.882Z,7.90
2017-09-30T01:00:08.145Z,7.75
2017-09-30T01:00:12.420Z,7.70
2017-09-30T01:00:16.650Z,7.70
2017-09-30T01:00:20.894Z,7.67
2017-09-30T01:00:26.067Z,7.75
2017-09-30T01:00:30.319Z,7.97
2017-09-30T01:00:34.554Z,8.00
2017-09-30T01:00:38.840Z,8.07
2017-09-30T01:00:43.098Z,8.20
2017-09-30T01:00:48.160Z,8.20
2017-09-30T01:00:52.423Z,8.40
2017-09-30T01:00:57.444Z,8.47