createdAt,value
2019-01-24T00:01:25.294Z,43.87
2019-01-24T00:03:55.538Z,42.97
2019-01-24T00:06:25.887Z,41.33
2019-01-24T00:08:56.114Z,41.40
2019-01-24T00:26:55.938Z,46.70
2019-01-24T00:29:26.406Z,44.07
2019-01-24T00:31:56.840Z,46.40
2019-01-24T00:34:27.079Z,39.37
2019-01-24T00:36:57.271Z,41.60
2019-01-24T00:39:27.502Z,41.00
2019-01-24T00:41:57.934Z,46.70
2019-01-24T00:44:28.362Z,45.10
2019-01-24T00:46:58.566Z,44.07
2019-01-24T00:49:28.814Z,33.30
2019-01-24T00:51:59.019Z,41.50
2019-01-24T00:54:29.522Z,38.67
2019-01-24T00:56:59.794Z,42.23
2019-01-24T00:59:30.257Z,39.17
2019-01-24T01:02:00.482Z,41.63
2019-01-24T01:04:30.687Z,42.17
2019-01-24T01:07:01.138Z,38.63
2019-01-24T01:09:31.575Z,42.43
2019-01-24T01:12:01.798Z,44.30
2019-01-24T01:14:31.999Z,46.23
2019-01-24T01:17:02.247Z,49.20
2019-01-24T01:19:32.442Z,47.37
2019-01-24T01:22:02.905Z,45.97
2019-01-24T01:24:33.101Z,53.30
2019-01-24T01:27:03.592Z,42.80
2019-01-24T01:29:34.018Z,50.10
2019-01-24T01:32:04.562Z,46.17
2019-01-24T01:34:36.364Z,49.20
2019-01-24T01:37:06.767Z,51.37
2019-01-24T01:39:36.970Z,52.40
2019-01-24T01:42:07.207Z,54.13
2019-01-24T01:44:37.398Z,51.37
2019-01-24T01:47:07.617Z,49.60
2019-01-24T01:49:38.067Z,53.53
2019-01-24T01:52:08.303Z,54.07
2019-01-24T01:54:38.742Z,56.50
2019-01-24T01:57:09.213Z,54.67
2019-01-24T01:59:39.439Z,53.80
2019-01-24T02:02:09.679Z,53.97
2019-01-24T02:04:42.938Z,54.43
2019-01-24T02:07:11.810Z,52.97
2019-01-24T02:09:42.027Z,57.33
2019-01-24T02:12:12.486Z,47.20
2019-01-24T02:14:42.912Z,48.00
2019-01-24T02:17:13.139Z,51.17
2019-01-24T02:19:43.358Z,49.10
2019-01-24T02:22:13.802Z,51.83
2019-01-24T02:24:44.038Z,47.00
2019-01-24T02:27:14.522Z,46.73
2019-01-24T02:29:44.781Z,44.00
2019-01-24T02:32:14.986Z,53.33
2019-01-24T02:34:49.676Z,46.23
2019-01-24T02:37:17.154Z,48.03
2019-01-24T02:39:47.374Z,41.60
2019-01-24T02:42:17.578Z,49.93
2019-01-24T02:44:47.815Z,46.57
2019-01-24T02:47:18.274Z,52.30
2019-01-24T02:49:48.506Z,45.57
2019-01-24T02:52:18.936Z,49.57
2019-01-24T02:54:49.162Z,47.00
2019-01-24T02:57:19.372Z,49.47
2019-01-24T02:59:49.602Z,45.73
2019-01-24T03:02:20.043Z,44.00
2019-01-24T03:04:56.643Z,47.40
2019-01-24T03:07:22.190Z,43.47
2019-01-24T03:09:52.413Z,46.30
2019-01-24T03:12:22.845Z,44.57
2019-01-24T03:14:53.088Z,49.63
2019-01-24T03:17:23.320Z,48.90
2019-01-24T03:19:53.533Z,47.13
2019-01-24T03:22:23.763Z,49.17
2019-01-24T03:24:53.957Z,43.57
2019-01-24T03:27:24.203Z,44.67
2019-01-24T03:29:54.638Z,55.63
2019-01-24T03:32:24.873Z,41.23
2019-01-24T03:34:55.075Z,46.43
2019-01-24T03:37:25.312Z,43.17
2019-01-24T03:39:55.538Z,48.40
2019-01-24T03:42:25.740Z,42.17
2019-01-24T03:44:55.971Z,45.27
2019-01-24T03:47:26.207Z,48.57
2019-01-24T03:49:56.635Z,46.40
2019-01-24T03:52:26.870Z,45.73
2019-01-24T03:54:57.146Z,46.97
2019-01-24T03:57:27.374Z,47.97
2019-01-24T03:59:57.842Z,52.43
2019-01-24T04:02:28.078Z,53.67
2019-01-24T04:04:58.342Z,57.30
2019-01-24T04:07:28.813Z,53.50
2019-01-24T04:09:59.251Z,62.53
2019-01-24T04:12:29.484Z,58.83
2019-01-24T04:14:59.914Z,60.67
2019-01-24T04:17:30.159Z,54.27
2019-01-24T04:20:00.362Z,61.67
2019-01-24T04:22:30.590Z,53.67
2019-01-24T04:25:00.795Z,58.87
2019-01-24T04:27:31.034Z,54.50
2019-01-24T04:30:01.241Z,59.93
2019-01-24T04:32:31.468Z,57.50
2019-01-24T04:35:01.671Z,55.33
2019-01-24T04:37:31.922Z,54.63
2019-01-24T04:40:02.416Z,55.77
2019-01-24T04:42:32.619Z,57.70
2019-01-24T04:45:03.158Z,53.70
2019-01-24T04:47:33.361Z,52.63
2019-01-24T04:50:05.437Z,50.70
2019-01-24T04:52:35.646Z,53.40
2019-01-24T04:55:08.635Z,58.30
2019-01-24T04:57:38.907Z,57.13
2019-01-24T05:00:12.215Z,52.23
2019-01-24T05:02:42.555Z,54.03
2019-01-24T05:05:12.859Z,58.73
2019-01-24T05:07:43.368Z,57.27
2019-01-24T05:10:13.856Z,58.93
2019-01-24T05:12:44.307Z,52.20
2019-01-24T05:15:16.372Z,49.43
2019-01-24T05:17:46.607Z,54.60
2019-01-24T05:20:17.051Z,56.70
2019-01-24T05:22:47.354Z,57.77
2019-01-24T05:25:17.899Z,61.03
2019-01-24T05:27:48.146Z,54.53
2019-01-24T05:30:23.686Z,56.97
2019-01-24T05:32:55.349Z,60.13
2019-01-24T05:35:25.966Z,49.97
2019-01-24T05:37:56.435Z,59.20
2019-01-24T05:40:26.903Z,58.83
2019-01-24T05:42:57.143Z,62.20
2019-01-24T05:45:27.342Z,54.83
2019-01-24T05:47:57.822Z,58.20
2019-01-24T05:50:28.313Z,54.57
2019-01-24T05:52:58.548Z,56.50
2019-01-24T05:55:29.011Z,57.43
2019-01-24T05:57:59.462Z,54.57
2019-01-24T06:00:31.348Z,59.20
2019-01-24T06:03:01.569Z,55.73
2019-01-24T06:05:31.876Z,53.10
2019-01-24T06:08:02.065Z,56.37
2019-01-24T06:10:32.299Z,61.43
2019-01-24T06:13:02.525Z,53.07
2019-01-24T06:15:32.767Z,65.77
2019-01-24T06:18:02.965Z,57.27
2019-01-24T06:20:33.195Z,57.03
2019-01-24T06:23:03.844Z,60.63
2019-01-24T06:25:34.275Z,52.80
2019-01-24T06:28:04.834Z,58.30
2019-01-24T06:30:35.354Z,55.37
2019-01-24T06:33:05.659Z,65.40
2019-01-24T06:35:35.883Z,62.93
2019-01-24T06:38:06.190Z,57.30
2019-01-24T06:40:36.385Z,59.27
2019-01-24T06:43:06.606Z,56.10
2019-01-24T06:45:36.836Z,56.30
2019-01-24T06:48:07.063Z,65.10
2019-01-24T06:50:37.273Z,54.67
2019-01-24T06:53:07.738Z,59.97
2019-01-24T06:55:38.114Z,58.13
2019-01-24T06:58:08.533Z,59.60
2019-01-24T07:00:38.762Z,67.10
2019-01-24T07:03:08.969Z,60.67
2019-01-24T07:05:39.438Z,57.93
2019-01-24T07:08:09.866Z,55.57
2019-01-24T07:10:40.338Z,60.57
2019-01-24T07:13:10.771Z,59.00
2019-01-24T07:15:40.994Z,54.87
2019-01-24T07:18:11.435Z,60.57
2019-01-24T07:20:41.674Z,59.50
2019-01-24T07:23:11.880Z,58.33
2019-01-24T07:25:42.145Z,54.13
2019-01-24T07:28:12.385Z,54.97
2019-01-24T07:30:42.596Z,53.37
2019-01-24T07:33:12.882Z,59.93
2019-01-24T07:35:43.323Z,59.07
2019-01-24T07:38:13.798Z,53.30
2019-01-24T07:40:44.223Z,58.67
2019-01-24T07:43:15.725Z,52.27
2019-01-24T07:45:46.034Z,61.83
2019-01-24T07:48:16.257Z,59.77
2019-01-24T07:50:46.711Z,56.40
2019-01-24T07:53:16.942Z,58.60
2019-01-24T07:55:47.229Z,54.77
2019-01-24T07:58:17.514Z,55.30
2019-01-24T08:00:47.714Z,54.27
2019-01-24T08:03:18.184Z,62.43
2019-01-24T08:05:48.654Z,56.53
2019-01-24T08:08:18.866Z,56.27
2019-01-24T08:10:49.397Z,59.17
2019-01-24T08:13:19.629Z,62.40
2019-01-24T08:15:50.111Z,58.17
2019-01-24T08:18:20.379Z,58.33
2019-01-24T08:20:51.002Z,57.37
2019-01-24T08:23:21.297Z,58.43
2019-01-24T08:25:51.496Z,60.30
2019-01-24T08:28:21.949Z,55.43
2019-01-24T08:30:52.151Z,63.87
2019-01-24T08:33:22.607Z,62.40
2019-01-24T08:35:53.082Z,52.93
2019-01-24T08:38:25.121Z,58.17
2019-01-24T08:40:55.532Z,58.47
2019-01-24T08:43:25.807Z,65.57
2019-01-24T08:45:56.142Z,61.37
2019-01-24T08:48:27.082Z,58.47
2019-01-24T08:50:57.327Z,56.37
2019-01-24T08:53:27.798Z,59.93
2019-01-24T08:55:59.917Z,59.60
2019-01-24T08:58:30.580Z,58.83
2019-01-24T09:01:00.816Z,62.07
2019-01-24T09:03:31.259Z,56.37
2019-01-24T09:06:01.494Z,62.60
2019-01-24T09:08:31.713Z,61.67
2019-01-24T09:11:01.949Z,66.63
2019-01-24T09:13:32.198Z,70.27
2019-01-24T09:16:02.410Z,75.23
2019-01-24T09:18:32.609Z,73.07
2019-01-24T09:21:03.079Z,73.87
2019-01-24T09:23:33.274Z,72.93
2019-01-24T09:26:03.569Z,68.97
2019-01-24T09:32:32.831Z,71.87
2019-01-24T09:35:03.118Z,69.07
2019-01-24T09:37:33.355Z,73.00
2019-01-24T09:40:05.531Z,79.13
2019-01-24T09:42:35.824Z,78.97
2019-01-24T09:45:09.483Z,76.77
2019-01-24T09:47:40.006Z,78.40
2019-01-24T09:50:16.210Z,70.70
2019-01-24T09:52:46.672Z,77.67
2019-01-24T09:55:16.939Z,73.23
2019-01-24T09:57:47.162Z,71.93
2019-01-24T10:00:20.074Z,76.60
2019-01-24T10:02:50.550Z,74.67
2019-01-24T10:05:21.083Z,74.07
2019-01-24T10:07:51.602Z,79.97
2019-01-24T10:10:23.961Z,75.30
2019-01-24T10:12:55.022Z,77.47
2019-01-24T10:15:25.532Z,72.23
2019-01-24T10:17:56.003Z,78.83
2019-01-24T10:20:27.470Z,83.67
2019-01-24T10:22:57.710Z,83.57
2019-01-24T10:25:33.366Z,80.80
2019-01-24T10:28:04.094Z,78.83
2019-01-24T10:30:34.461Z,83.20
2019-01-24T10:33:04.734Z,74.50
2019-01-24T10:35:34.961Z,74.90
2019-01-24T10:38:05.264Z,82.50
2019-01-24T10:40:35.474Z,69.93
2019-01-24T10:43:06.055Z,71.13
2019-01-24T10:45:36.600Z,81.70
2019-01-24T10:48:07.130Z,73.90
2019-01-24T10:50:37.537Z,74.73
2019-01-24T10:53:07.746Z,74.00
2019-01-24T10:55:38.220Z,72.33
2019-01-24T10:58:08.987Z,67.97
2019-01-24T11:00:40.253Z,67.00
2019-01-24T11:03:11.382Z,71.33
2019-01-24T11:05:41.762Z,71.40
2019-01-24T11:08:11.963Z,63.67
2019-01-24T11:10:42.426Z,68.57
2019-01-24T11:13:12.631Z,68.37
2019-01-24T11:15:43.138Z,71.27
2019-01-24T11:18:13.507Z,75.10
2019-01-24T11:20:47.810Z,73.80
2019-01-24T11:23:18.107Z,79.33
2019-01-24T11:25:52.718Z,75.77
2019-01-24T11:28:22.970Z,83.80
2019-01-24T11:30:53.165Z,77.47
2019-01-24T11:33:23.398Z,76.80
2019-01-24T11:35:53.602Z,85.57
2019-01-24T11:38:24.202Z,75.77
2019-01-24T11:40:54.405Z,83.77
2019-01-24T11:43:24.870Z,75.27
2019-01-24T11:45:55.311Z,75.23
2019-01-24T11:48:25.535Z,77.47
2019-01-24T11:50:55.763Z,81.17
2019-01-24T11:53:25.974Z,89.43
2019-01-24T11:55:56.277Z,80.33
2019-01-24T11:58:26.483Z,76.77
2019-01-24T12:00:58.374Z,74.17
2019-01-24T12:03:28.935Z,80.70
2019-01-24T12:06:00.022Z,77.10
2019-01-24T12:08:30.435Z,73.83
2019-01-24T12:11:00.630Z,78.97
2019-01-24T12:13:30.862Z,71.17
2019-01-24T12:16:01.129Z,72.67
2019-01-24T12:18:31.431Z,65.17
2019-01-24T12:21:01.623Z,71.63
2019-01-24T12:23:31.918Z,80.30
2019-01-24T12:26:02.121Z,71.17
2019-01-24T12:28:32.356Z,66.33
2019-01-24T12:31:02.555Z,72.50
2019-01-24T12:33:33.014Z,68.47
2019-01-24T12:36:03.217Z,71.57
2019-01-24T12:38:33.681Z,67.03
2019-01-24T12:41:03.976Z,69.57
2019-01-24T12:43:34.198Z,76.20
2019-01-24T12:46:04.748Z,69.07
2019-01-24T12:48:35.208Z,68.47
2019-01-24T12:51:05.480Z,75.83
2019-01-24T12:53:35.951Z,73.77
2019-01-24T12:56:06.334Z,74.57
2019-01-24T12:58:36.646Z,71.47
2019-01-24T13:01:07.091Z,67.93
2019-01-24T13:03:37.435Z,59.20
2019-01-24T13:06:07.732Z,63.67
2019-01-24T13:08:38.196Z,69.13
2019-01-24T13:11:08.418Z,65.23
2019-01-24T13:13:38.643Z,63.53
2019-01-24T13:16:08.891Z,68.07
2019-01-24T13:18:39.323Z,72.63
2019-01-24T13:21:09.550Z,64.73
2019-01-24T13:23:39.818Z,70.37
2019-01-24T13:26:10.549Z,66.43
2019-01-24T13:28:41.115Z,66.67
2019-01-24T13:31:11.405Z,65.13
2019-01-24T13:33:41.609Z,59.60
2019-01-24T13:36:12.074Z,65.90
2019-01-24T13:38:42.258Z,69.67
2019-01-24T13:41:12.473Z,62.73
2019-01-24T13:43:42.935Z,65.70
2019-01-24T13:46:13.183Z,69.03
2019-01-24T13:48:43.403Z,63.53
2019-01-24T13:51:13.650Z,64.50
2019-01-24T13:53:44.079Z,68.93
2019-01-24T13:56:14.543Z,68.67
2019-01-24T13:58:44.750Z,69.53
2019-01-24T14:01:15.315Z,68.17
2019-01-24T14:03:46.158Z,62.13
2019-01-24T14:06:16.369Z,67.00
2019-01-24T14:08:46.810Z,71.53
2019-01-24T14:11:18.141Z,63.00
2019-01-24T14:13:48.655Z,58.93
2019-01-24T14:16:19.130Z,70.60
2019-01-24T14:18:49.594Z,62.60
2019-01-24T14:21:19.891Z,68.10
2019-01-24T14:23:50.150Z,64.00
2019-01-24T14:26:20.565Z,64.83
2019-01-24T14:28:50.849Z,66.50
2019-01-24T14:31:21.042Z,73.27
2019-01-24T14:33:51.277Z,64.70
2019-01-24T14:36:25.279Z,66.87
2019-01-24T14:38:53.517Z,64.63
2019-01-24T14:41:23.789Z,59.87
2019-01-24T14:43:53.990Z,70.60
2019-01-24T14:46:24.221Z,65.20
2019-01-24T14:48:54.853Z,67.43
2019-01-24T14:51:28.251Z,69.93
2019-01-24T14:53:58.707Z,71.47
2019-01-24T14:56:29.179Z,75.67
2019-01-24T14:58:59.378Z,72.97
2019-01-24T15:01:29.623Z,73.57
2019-01-24T15:03:59.821Z,65.23
2019-01-24T15:06:31.346Z,71.27
2019-01-24T15:09:01.534Z,69.80
2019-01-24T15:11:32.032Z,70.17
2019-01-24T15:14:04.854Z,68.53
2019-01-24T15:16:35.109Z,82.23
2019-01-24T15:19:05.449Z,73.40
2019-01-24T15:21:36.028Z,73.87
2019-01-24T15:24:06.256Z,73.47
2019-01-24T15:26:36.682Z,74.83
2019-01-24T15:29:07.305Z,78.83
2019-01-24T15:31:37.756Z,72.67
2019-01-24T15:34:07.983Z,77.80
2019-01-24T15:36:38.197Z,69.97
2019-01-24T15:39:08.922Z,73.37
2019-01-24T15:41:39.118Z,74.70
2019-01-24T15:44:09.358Z,78.00
2019-01-24T15:46:41.717Z,73.43
2019-01-24T15:49:11.950Z,78.67
2019-01-24T15:51:42.172Z,70.53
2019-01-24T15:54:12.694Z,79.60
2019-01-24T15:56:42.886Z,79.93
2019-01-24T15:59:13.123Z,73.77
2019-01-24T16:01:43.313Z,72.73
2019-01-24T16:04:19.779Z,79.90
2019-01-24T16:06:45.678Z,76.60
2019-01-24T16:09:15.893Z,80.27
2019-01-24T16:11:46.341Z,72.97
2019-01-24T16:14:16.550Z,74.47
2019-01-24T16:16:46.826Z,75.53
2019-01-24T16:19:17.062Z,76.83
2019-01-24T16:21:47.264Z,72.43
2019-01-24T16:24:17.579Z,73.80
2019-01-24T16:26:47.783Z,83.13
2019-01-24T16:29:18.319Z,73.67
2019-01-24T16:31:48.522Z,66.60
2019-01-24T16:34:18.750Z,77.70
2019-01-24T16:36:49.238Z,79.23
2019-01-24T16:39:19.762Z,69.90
2019-01-24T16:41:50.247Z,79.27
2019-01-24T16:44:20.438Z,73.00
2019-01-24T16:46:50.666Z,73.73
2019-01-24T16:49:20.948Z,79.50
2019-01-24T16:51:51.183Z,72.13
2019-01-24T16:54:21.638Z,75.50
2019-01-24T16:56:51.875Z,67.73
2019-01-24T16:59:24.101Z,71.93
2019-01-24T17:01:54.301Z,72.80
2019-01-24T17:04:24.505Z,75.73
2019-01-24T17:06:54.745Z,73.43
2019-01-24T17:09:24.968Z,74.30
2019-01-24T17:11:55.170Z,76.87
2019-01-24T17:14:25.417Z,69.63
2019-01-24T17:16:55.631Z,70.47
2019-01-24T17:19:25.847Z,77.60
2019-01-24T17:21:56.094Z,73.47
2019-01-24T17:24:26.526Z,70.20
2019-01-24T17:26:56.753Z,71.80
2019-01-24T17:29:32.959Z,76.87
2019-01-24T17:32:03.206Z,65.57
2019-01-24T17:34:33.506Z,74.63
2019-01-24T17:37:04.097Z,73.20
2019-01-24T17:39:34.299Z,72.10
2019-01-24T17:42:04.826Z,76.57
2019-01-24T17:44:35.063Z,71.30
2019-01-24T17:47:05.382Z,70.50
2019-01-24T17:49:41.698Z,72.83
2019-01-24T17:52:11.890Z,73.80
2019-01-24T17:54:42.114Z,73.40
2019-01-24T17:57:12.953Z,65.30
2019-01-24T17:59:44.147Z,74.43
2019-01-24T18:02:14.647Z,73.80
2019-01-24T18:04:44.869Z,69.60
2019-01-24T18:07:15.070Z,73.73
2019-01-24T18:09:45.530Z,70.20
2019-01-24T18:12:15.767Z,75.73
2019-01-24T18:14:46.172Z,73.63
2019-01-24T18:17:16.449Z,71.93
2019-01-24T18:19:46.923Z,66.60
2019-01-24T18:22:18.678Z,66.60
2019-01-24T18:24:52.022Z,67.00
2019-01-24T18:27:23.774Z,70.53
2019-01-24T18:29:54.241Z,70.57
2019-01-24T18:32:24.439Z,65.83
2019-01-24T18:34:54.671Z,63.13
2019-01-24T18:37:25.103Z,71.13
2019-01-24T18:39:55.346Z,68.43
2019-01-24T18:42:25.876Z,70.17
2019-01-24T18:44:56.351Z,74.60
2019-01-24T18:47:26.581Z,69.83
2019-01-24T18:49:56.894Z,70.47
2019-01-24T18:52:27.124Z,70.10
2019-01-24T18:54:57.562Z,68.80
2019-01-24T18:57:27.931Z,69.37
2019-01-24T18:59:58.217Z,72.00
2019-01-24T19:02:28.518Z,71.13
2019-01-24T19:04:58.942Z,73.00
2019-01-24T19:07:29.346Z,76.57
2019-01-24T19:09:59.550Z,65.07
2019-01-24T19:12:30.020Z,65.80
2019-01-24T19:15:00.490Z,72.73
2019-01-24T19:17:30.851Z,73.67
2019-01-24T19:20:01.147Z,72.90
2019-01-24T19:22:31.498Z,76.90
2019-01-24T19:25:01.776Z,69.90
2019-01-24T19:27:32.555Z,72.17
2019-01-24T19:30:02.943Z,65.63
2019-01-24T19:32:33.182Z,73.03
2019-01-24T19:35:04.603Z,72.97
2019-01-24T19:37:34.855Z,65.47
2019-01-24T19:40:16.977Z,69.53
2019-01-24T19:42:47.348Z,63.93
2019-01-24T19:45:22.479Z,69.03
2019-01-24T19:47:52.846Z,74.37
2019-01-24T19:50:25.233Z,66.40
2019-01-24T19:52:55.542Z,71.53
2019-01-24T19:55:26.190Z,74.27
2019-01-24T19:57:56.993Z,72.77
2019-01-24T20:00:29.744Z,76.07
2019-01-24T20:03:00.315Z,65.20
2019-01-24T20:05:30.851Z,77.47
2019-01-24T20:08:01.091Z,71.43
2019-01-24T20:10:31.696Z,72.23
2019-01-24T20:13:02.129Z,70.23
2019-01-24T20:15:33.833Z,77.27
2019-01-24T20:18:05.650Z,79.27
2019-01-24T20:20:37.570Z,73.93
2019-01-24T20:23:08.071Z,72.10
2019-01-24T20:25:38.422Z,81.53
2019-01-24T20:28:08.723Z,74.83
2019-01-24T20:30:38.959Z,78.07
2019-01-24T20:33:09.339Z,72.67
2019-01-24T20:35:42.682Z,64.80
2019-01-24T20:38:13.022Z,71.83
2019-01-24T20:40:43.522Z,73.93
2019-01-24T20:43:14.274Z,72.33
2019-01-24T20:45:44.980Z,75.93
2019-01-24T20:48:15.194Z,69.57
2019-01-24T20:50:45.423Z,78.13
2019-01-24T20:53:15.695Z,65.50
2019-01-24T20:55:50.364Z,83.93
2019-01-24T20:58:26.469Z,75.00
2019-01-24T21:01:01.570Z,78.73
2019-01-24T21:03:36.960Z,87.90
2019-01-24T21:06:07.259Z,72.70
2019-01-24T21:08:37.489Z,74.97
2019-01-24T21:11:10.363Z,74.50
2019-01-24T21:13:40.737Z,72.57
2019-01-24T21:16:12.485Z,79.50
2019-01-24T21:18:42.908Z,71.20
2019-01-24T21:21:18.352Z,74.43
2019-01-24T21:23:49.592Z,75.97
2019-01-24T21:26:19.785Z,79.80
2019-01-24T21:28:57.801Z,78.67
2019-01-24T21:31:28.161Z,78.77
2019-01-24T21:33:58.501Z,75.93
2019-01-24T21:36:28.701Z,78.53
2019-01-24T21:38:58.933Z,76.80
2019-01-24T21:41:29.499Z,77.47
2019-01-24T21:43:59.996Z,78.93
2019-01-24T21:46:30.220Z,72.70
2019-01-24T21:49:00.703Z,71.97
2019-01-24T21:51:31.163Z,72.70
2019-01-24T21:54:01.715Z,75.73
2019-01-24T21:56:31.973Z,74.97
2019-01-24T21:59:02.330Z,70.97
2019-01-24T22:01:32.615Z,76.57
2019-01-24T22:04:03.150Z,77.60
2019-01-24T22:06:33.342Z,79.67
2019-01-24T22:09:05.089Z,73.77
2019-01-24T22:11:35.376Z,73.90
2019-01-24T22:14:05.872Z,70.50
2019-01-24T22:16:36.251Z,76.87
2019-01-24T22:19:06.551Z,77.37
2019-01-24T22:21:39.198Z,85.87
2019-01-24T22:24:09.279Z,77.67
2019-01-24T22:26:39.484Z,71.83
2019-01-24T22:29:09.782Z,75.90
2019-01-24T22:31:40.034Z,75.80
2019-01-24T22:34:10.274Z,79.73
2019-01-24T22:36:45.681Z,74.10
2019-01-24T22:39:21.291Z,82.13
2019-01-24T22:41:56.831Z,74.33
2019-01-24T22:44:27.096Z,87.10
2019-01-24T22:46:56.901Z,73.47
2019-01-24T22:49:27.258Z,77.93
2019-01-24T22:51:58.380Z,79.47
2019-01-24T22:54:28.720Z,83.13
2019-01-24T22:56:58.990Z,77.77
2019-01-24T22:59:29.301Z,78.73
2019-01-24T23:02:00.091Z,79.73
2019-01-24T23:04:30.702Z,80.33
2019-01-24T23:07:01.211Z,75.57
2019-01-24T23:09:31.659Z,74.73
2019-01-24T23:12:02.122Z,78.53
2019-01-24T23:14:32.566Z,76.90
2019-01-24T23:17:02.869Z,74.93
2019-01-24T23:19:33.081Z,82.10
2019-01-24T23:22:03.622Z,81.33
2019-01-24T23:24:33.826Z,80.03
2019-01-24T23:27:04.217Z,71.40
2019-01-24T23:29:34.677Z,74.13
2019-01-24T23:32:05.382Z,81.40
2019-01-24T23:34:35.830Z,82.07
2019-01-24T23:37:06.058Z,75.40
2019-01-24T23:39:36.290Z,79.37
2019-01-24T23:42:06.562Z,75.43
2019-01-24T23:44:36.786Z,80.83
2019-01-24T23:47:06.989Z,77.87
2019-01-24T23:49:37.467Z,80.07
2019-01-24T23:52:07.664Z,88.10
2019-01-24T23:54:38.652Z,89.30
2019-01-24T23:57:09.081Z,84.10
2019-01-24T23:59:39.303Z,84.23
