createdAt,value
2022-11-12T00:00:27.000Z,91.54
2022-11-12T00:02:57.263Z,91.58
2022-11-12T00:05:26.033Z,91.73
2022-11-12T00:07:55.432Z,91.84
2022-11-12T00:10:23.902Z,91.83
2022-11-12T00:12:52.810Z,92.29
2022-11-12T00:15:21.240Z,92.31
2022-11-12T00:17:51.223Z,92.52
2022-11-12T00:20:20.897Z,92.57
2022-11-12T00:22:50.199Z,92.56
2022-11-12T00:25:19.643Z,92.52
2022-11-12T00:27:48.100Z,92.51
2022-11-12T00:30:19.490Z,92.56
2022-11-12T00:32:50.740Z,92.74
2022-11-12T00:35:24.888Z,92.65
2022-11-12T00:37:59.177Z,92.71
2022-11-12T00:40:30.391Z,92.62
2022-11-12T00:42:59.138Z,92.60
2022-11-12T00:45:27.325Z,92.47
2022-11-12T00:47:57.914Z,92.34
2022-11-12T00:50:26.202Z,92.58
2022-11-12T00:52:57.901Z,92.67
2022-11-12T00:55:26.221Z,92.65
2022-11-12T00:57:55.626Z,92.58
2022-11-12T01:00:26.721Z,92.65
2022-11-12T01:02:55.266Z,92.69
2022-11-12T01:05:23.638Z,92.83
2022-11-12T01:07:57.167Z,93.04
2022-11-12T01:10:28.081Z,93.15
2022-11-12T01:13:00.032Z,93.13
2022-11-12T01:15:29.496Z,93.17
2022-11-12T01:17:57.549Z,93.06
2022-11-12T01:20:27.616Z,92.94
2022-11-12T01:22:55.599Z,92.87
2022-11-12T01:25:24.961Z,92.77
2022-11-12T01:27:55.782Z,92.82
2022-11-12T01:30:26.374Z,92.89
2022-11-12T01:32:54.771Z,92.85
2022-11-12T01:35:23.024Z,92.76
2022-11-12T01:37:53.473Z,92.63
2022-11-12T01:40:21.628Z,92.67
2022-11-12T01:42:53.249Z,92.67
2022-11-12T01:45:23.511Z,92.73
2022-11-12T01:47:53.782Z,92.71
2022-11-12T01:50:25.917Z,92.70
2022-11-12T01:53:00.348Z,92.70
2022-11-12T01:55:31.179Z,92.90
2022-11-12T01:58:05.256Z,93.00
2022-11-12T02:00:35.628Z,92.99
2022-11-12T02:03:10.245Z,93.04
2022-11-12T02:05:42.288Z,93.06
2022-11-12T02:08:11.417Z,93.22
2022-11-12T02:10:42.417Z,93.20
2022-11-12T02:13:30.459Z,93.25
2022-11-12T02:16:01.633Z,93.21
2022-11-12T02:18:34.177Z,93.44
2022-11-12T02:21:14.293Z,93.52
2022-11-12T02:23:50.198Z,93.42
2022-11-12T02:26:18.200Z,93.37
2022-11-12T02:28:46.948Z,93.44
2022-11-12T02:31:17.313Z,93.33
2022-11-12T02:33:45.401Z,93.32
2022-11-12T02:36:13.801Z,93.28
2022-11-12T02:38:43.239Z,93.34
2022-11-12T02:41:13.088Z,93.34
2022-11-12T02:43:42.963Z,93.18
2022-11-12T02:46:11.567Z,93.06
2022-11-12T02:48:41.949Z,93.04
2022-11-12T02:51:10.391Z,93.04
2022-11-12T02:53:38.936Z,93.17
2022-11-12T02:56:07.353Z,93.09
2022-11-12T02:58:36.983Z,92.99
2022-11-12T03:01:07.096Z,93.05
2022-11-12T03:03:35.169Z,93.08
2022-11-12T03:06:03.541Z,93.12
2022-11-12T03:08:31.722Z,93.22
2022-11-12T03:11:00.301Z,93.16
2022-11-12T03:13:30.903Z,93.08
2022-11-12T03:16:05.325Z,93.08
2022-11-12T03:18:37.901Z,92.99
2022-11-12T03:21:10.770Z,93.08
2022-11-12T03:23:38.979Z,92.82
2022-11-12T03:26:08.344Z,92.83
2022-11-12T03:28:39.346Z,93.09
2022-11-12T03:31:08.902Z,93.10
2022-11-12T03:33:37.498Z,92.83
2022-11-12T03:36:06.201Z,92.99
2022-11-12T03:38:34.366Z,93.29
2022-11-12T03:41:04.061Z,93.43
2022-11-12T03:43:33.464Z,93.94
2022-11-12T03:46:02.755Z,93.93
2022-11-12T03:48:32.186Z,93.81
2022-11-12T03:51:02.779Z,93.71
2022-11-12T03:53:30.801Z,93.96
2022-11-12T03:56:00.112Z,93.86
2022-11-12T03:58:30.742Z,93.98
2022-11-12T04:00:59.426Z,93.98
2022-11-12T04:03:28.065Z,94.17
2022-11-12T04:06:14.550Z,94.07
2022-11-12T04:08:42.784Z,93.75
2022-11-12T04:11:12.947Z,94.03
2022-11-12T04:13:42.145Z,94.37
2022-11-12T04:16:30.455Z,94.55
2022-11-12T04:19:19.931Z,94.47
2022-11-12T04:21:56.094Z,94.49
2022-11-12T04:24:44.083Z,94.40
2022-11-12T04:27:17.298Z,94.45
2022-11-12T04:30:04.937Z,94.50
2022-11-12T04:32:35.797Z,94.48
2022-11-12T04:35:06.561Z,94.62
2022-11-12T04:37:45.518Z,95.06
2022-11-12T04:40:35.025Z,94.86
2022-11-12T04:43:22.743Z,94.70
2022-11-12T04:46:01.542Z,94.59
2022-11-12T04:48:33.756Z,94.85
2022-11-12T04:51:02.283Z,94.91
2022-11-12T04:53:32.061Z,94.90
2022-11-12T04:56:01.162Z,95.09
2022-11-12T04:58:30.161Z,94.91
2022-11-12T05:01:00.180Z,94.71
2022-11-12T05:03:28.238Z,94.73
2022-11-12T05:06:03.724Z,94.72
2022-11-12T05:08:33.403Z,95.04
2022-11-12T05:11:01.357Z,95.33
2022-11-12T05:13:30.711Z,95.18
2022-11-12T05:16:01.686Z,95.21
2022-11-12T05:18:32.129Z,95.35
2022-11-12T05:21:28.669Z,95.31
2022-11-12T05:24:00.842Z,95.34
2022-11-12T05:26:30.618Z,95.39
2022-11-12T05:28:58.612Z,95.38
2022-11-12T05:31:29.415Z,95.28
2022-11-12T05:33:57.844Z,95.38
2022-11-12T05:36:26.088Z,95.48
2022-11-12T05:38:56.516Z,95.35
2022-11-12T05:41:26.240Z,95.34
2022-11-12T05:43:54.555Z,95.30
2022-11-12T05:46:23.913Z,95.44
2022-11-12T05:48:53.276Z,95.41
2022-11-12T05:51:24.447Z,95.50
2022-11-12T05:53:53.161Z,95.47
2022-11-12T05:56:26.059Z,95.44
2022-11-12T05:58:59.077Z,95.57
2022-11-12T06:01:28.811Z,95.56
2022-11-12T06:04:00.979Z,95.52
2022-11-12T06:06:29.480Z,95.43
2022-11-12T06:08:58.250Z,95.54
2022-11-12T06:11:27.263Z,95.53
2022-11-12T06:14:00.228Z,95.55
2022-11-12T06:16:29.204Z,95.45
2022-11-12T06:18:57.706Z,95.64
2022-11-12T06:21:28.963Z,95.66
2022-11-12T06:24:01.110Z,95.54
2022-11-12T06:26:33.818Z,95.82
2022-11-12T06:29:07.624Z,95.97
2022-11-12T06:31:35.641Z,95.93
2022-11-12T06:34:04.173Z,95.89
2022-11-12T06:36:32.294Z,95.88
2022-11-12T06:39:00.264Z,95.90
2022-11-12T06:41:31.187Z,95.94
2022-11-12T06:44:02.994Z,95.90
2022-11-12T06:46:32.051Z,95.86
2022-11-12T06:49:04.665Z,95.82
2022-11-12T06:51:33.290Z,95.84
2022-11-12T06:54:04.911Z,95.85
2022-11-12T06:56:34.012Z,95.78
2022-11-12T06:59:07.722Z,95.95
2022-11-12T07:01:37.341Z,95.97
2022-11-12T07:04:10.862Z,96.05
2022-11-12T07:06:40.266Z,96.10
2022-11-12T07:09:12.058Z,96.19
2022-11-12T07:11:40.019Z,96.42
2022-11-12T07:14:11.719Z,96.65
2022-11-12T07:16:40.567Z,96.76
2022-11-12T07:19:11.862Z,96.87
2022-11-12T07:21:40.377Z,97.02
2022-11-12T07:24:09.657Z,97.30
2022-11-12T07:26:41.911Z,97.18
2022-11-12T07:29:30.115Z,96.80
2022-11-12T07:32:09.044Z,96.42
2022-11-12T07:34:37.007Z,96.30
2022-11-12T07:37:06.987Z,96.03
2022-11-12T07:39:35.216Z,95.55
2022-11-12T07:42:03.721Z,95.19
2022-11-12T07:44:33.375Z,95.05
2022-11-12T07:47:03.998Z,94.26
2022-11-12T07:49:32.307Z,93.54
2022-11-12T07:52:00.814Z,93.05
2022-11-12T07:54:29.383Z,92.40
2022-11-12T07:56:58.059Z,91.12
2022-11-12T07:59:26.280Z,90.47
2022-11-12T08:02:04.409Z,89.95
2022-11-12T08:04:35.827Z,89.26
2022-11-12T08:07:05.085Z,88.42
2022-11-12T08:09:35.789Z,87.67
2022-11-12T08:12:12.901Z,86.37
2022-11-12T08:14:44.428Z,85.21
2022-11-12T08:17:13.859Z,84.42
2022-11-12T08:19:49.274Z,83.61
2022-11-12T08:22:17.608Z,82.97
2022-11-12T08:24:45.712Z,82.37
2022-11-12T08:27:14.069Z,81.53
2022-11-12T08:29:42.445Z,80.32
2022-11-12T08:32:11.095Z,79.23
2022-11-12T08:34:44.079Z,78.19
2022-11-12T08:37:13.479Z,77.12
2022-11-12T08:39:41.795Z,76.74
2022-11-12T08:42:11.599Z,76.00
2022-11-12T08:44:41.538Z,75.47
2022-11-12T08:47:12.256Z,74.32
2022-11-12T08:49:48.071Z,73.85
2022-11-12T08:52:16.722Z,72.83
2022-11-12T08:54:47.145Z,72.61
2022-11-12T08:57:15.387Z,72.65
2022-11-12T08:59:44.811Z,71.63
2022-11-12T09:02:14.453Z,71.04
2022-11-12T09:04:46.465Z,70.59
2022-11-12T09:10:15.677Z,68.77
2022-11-12T09:12:43.954Z,68.66
2022-11-12T09:15:44.403Z,68.27
2022-11-12T09:18:05.925Z,67.23
2022-11-12T09:20:37.106Z,67.39
2022-11-12T09:23:09.480Z,66.95
2022-11-12T09:25:44.608Z,65.41
2022-11-12T09:28:14.783Z,63.39
2022-11-12T09:30:47.486Z,63.05
2022-11-12T09:33:16.770Z,63.01
2022-11-12T09:35:47.192Z,63.37
2022-11-12T09:38:16.619Z,63.09
2022-11-12T09:41:01.646Z,63.84
2022-11-12T09:43:32.911Z,61.68
2022-11-12T09:49:01.938Z,63.25
2022-11-12T09:51:34.008Z,62.59
2022-11-12T09:54:07.072Z,62.82
2022-11-12T09:56:35.221Z,61.76
2022-11-12T09:59:03.539Z,63.02
2022-11-12T10:01:43.403Z,62.84
2022-11-12T10:04:25.813Z,63.63
2022-11-12T10:07:03.177Z,64.82
2022-11-12T10:09:38.316Z,64.29
2022-11-12T10:12:34.049Z,64.65
2022-11-12T10:15:40.000Z,65.01
2022-11-12T10:18:14.038Z,65.02
2022-11-12T10:20:47.812Z,64.91
2022-11-12T10:23:21.677Z,66.01
2022-11-12T10:25:51.437Z,65.56
2022-11-12T10:28:35.666Z,67.29
2022-11-12T10:31:13.743Z,68.86
2022-11-12T10:33:43.589Z,69.40
2022-11-12T10:36:33.416Z,69.05
2022-11-12T10:39:03.192Z,69.17
2022-11-12T10:41:33.610Z,70.00
2022-11-12T10:44:05.593Z,69.77
2022-11-12T10:46:36.313Z,69.46
2022-11-12T10:49:07.042Z,69.91
2022-11-12T10:51:39.622Z,69.10
2022-11-12T10:54:31.023Z,68.96
2022-11-12T10:57:17.232Z,69.21
2022-11-12T10:59:45.272Z,69.57
2022-11-12T11:02:17.416Z,69.48
2022-11-12T11:04:47.062Z,68.59
2022-11-12T11:07:22.609Z,67.98
2022-11-12T11:09:56.763Z,69.22
2022-11-12T11:12:27.378Z,69.21
2022-11-12T11:15:10.835Z,69.44
2022-11-12T11:17:39.841Z,69.05
2022-11-12T11:20:17.147Z,68.28
2022-11-12T11:22:47.571Z,68.06
2022-11-12T11:25:20.873Z,67.95
2022-11-12T11:28:05.740Z,66.98
2022-11-12T11:30:38.348Z,66.51
2022-11-12T11:33:20.297Z,67.14
2022-11-12T11:35:56.330Z,67.14
2022-11-12T11:38:36.740Z,67.27
2022-11-12T11:41:18.245Z,67.44
2022-11-12T11:44:03.376Z,67.57
2022-11-12T11:46:51.688Z,67.70
2022-11-12T11:49:39.991Z,68.19
2022-11-12T11:52:28.521Z,68.95
2022-11-12T11:55:07.004Z,68.65
2022-11-12T11:57:45.321Z,68.42
2022-11-12T12:00:19.353Z,68.67
2022-11-12T12:03:18.381Z,69.29
2022-11-12T12:05:55.010Z,69.74
2022-11-12T12:08:29.153Z,69.78
2022-11-12T12:11:09.776Z,69.71
2022-11-12T12:13:54.802Z,69.59
2022-11-12T12:16:43.937Z,69.61
2022-11-12T12:19:24.156Z,69.76
2022-11-12T12:21:52.593Z,69.11
2022-11-12T12:24:25.128Z,69.89
2022-11-12T12:26:55.673Z,70.14
2022-11-12T12:29:32.492Z,70.38
2022-11-12T12:32:03.818Z,70.80
2022-11-12T12:34:36.442Z,71.00
2022-11-12T12:37:09.062Z,71.17
2022-11-12T12:39:42.299Z,71.70
2022-11-12T12:42:18.341Z,72.26
2022-11-12T12:45:03.052Z,72.46
2022-11-12T12:47:35.612Z,72.58
2022-11-12T12:50:16.059Z,72.58
2022-11-12T12:53:00.923Z,73.06
2022-11-12T12:55:39.877Z,73.31
2022-11-12T12:58:23.350Z,73.59
2022-11-12T13:00:54.793Z,73.74
2022-11-12T13:03:52.183Z,74.13
2022-11-12T13:06:28.783Z,74.60
2022-11-12T13:09:02.077Z,74.98
2022-11-12T13:12:06.782Z,74.95
2022-11-12T13:14:59.381Z,75.14
2022-11-12T13:17:53.791Z,75.36
2022-11-12T13:20:40.900Z,75.45
2022-11-12T13:24:00.972Z,75.71
2022-11-12T13:26:59.347Z,75.90
2022-11-12T13:29:46.242Z,76.08
2022-11-12T13:32:32.311Z,76.21
2022-11-12T13:35:26.542Z,76.32
2022-11-12T13:37:57.865Z,76.33
2022-11-12T13:40:39.347Z,76.38
2022-11-12T13:43:32.678Z,76.60
2022-11-12T13:46:13.750Z,76.57
2022-11-12T13:48:44.245Z,76.55
2022-11-12T13:51:25.013Z,76.70
2022-11-12T13:53:56.977Z,77.02
2022-11-12T13:56:30.785Z,77.20
2022-11-12T13:59:11.927Z,77.26
2022-11-12T14:01:41.185Z,77.32
2022-11-12T14:04:11.921Z,77.41
2022-11-12T14:06:44.509Z,77.63
2022-11-12T14:09:24.004Z,77.87
2022-11-12T14:12:06.979Z,78.06
2022-11-12T14:14:43.971Z,78.29
2022-11-12T14:17:22.640Z,78.34
2022-11-12T14:20:41.533Z,78.71
2022-11-12T14:23:24.494Z,78.82
2022-11-12T14:25:54.698Z,78.65
2022-11-12T14:28:35.925Z,78.82
2022-11-12T14:31:07.456Z,78.90
2022-11-12T14:33:42.917Z,79.20
2022-11-12T14:36:17.329Z,79.68
2022-11-12T14:38:50.715Z,79.82
2022-11-12T14:41:21.916Z,80.03
2022-11-12T14:44:10.925Z,80.09
2022-11-12T14:46:56.229Z,80.12
2022-11-12T14:49:31.410Z,80.28
2022-11-12T14:52:07.306Z,80.57
2022-11-12T14:54:40.747Z,80.73
2022-11-12T14:57:14.040Z,80.85
2022-11-12T14:59:43.208Z,81.02
2022-11-12T15:02:46.858Z,81.15
2022-11-12T15:05:17.496Z,81.22
2022-11-12T15:07:55.716Z,81.99
2022-11-12T15:10:34.786Z,82.41
2022-11-12T15:13:05.060Z,82.48
2022-11-12T15:15:34.582Z,82.80
2022-11-12T15:18:06.071Z,82.94
2022-11-12T15:20:38.664Z,83.36
2022-11-12T15:23:17.890Z,83.49
2022-11-12T15:25:58.644Z,84.19
2022-11-12T15:28:30.703Z,84.67
2022-11-12T15:31:12.247Z,85.19
2022-11-12T15:33:40.604Z,85.43
2022-11-12T15:36:16.737Z,85.81
2022-11-12T15:38:50.121Z,86.17
2022-11-12T15:41:26.398Z,86.02
2022-11-12T15:43:54.748Z,86.27
2022-11-12T15:46:23.471Z,86.78
2022-11-12T15:48:56.292Z,87.34
2022-11-12T15:51:24.526Z,87.71
2022-11-12T15:53:57.944Z,87.44
2022-11-12T15:56:27.290Z,87.56
2022-11-12T15:58:56.125Z,87.77
2022-11-12T16:01:24.504Z,88.28
2022-11-12T16:03:52.923Z,88.34
2022-11-12T16:06:21.437Z,88.53
2022-11-12T16:08:55.869Z,88.63
2022-11-12T16:11:39.014Z,88.38
2022-11-12T16:14:12.116Z,88.33
2022-11-12T16:16:43.891Z,88.74
2022-11-12T16:19:17.702Z,88.59
2022-11-12T16:21:46.332Z,88.52
2022-11-12T16:24:14.687Z,88.60
2022-11-12T16:26:43.135Z,88.69
2022-11-12T16:29:16.607Z,88.80
2022-11-12T16:31:47.360Z,88.77
2022-11-12T16:34:16.779Z,89.04
2022-11-12T16:36:46.712Z,89.10
2022-11-12T16:39:15.273Z,89.10
2022-11-12T16:41:43.622Z,88.94
2022-11-12T16:44:17.706Z,89.24
2022-11-12T16:46:45.718Z,89.67
2022-11-12T16:49:15.183Z,89.96
2022-11-12T16:51:43.307Z,90.31
2022-11-12T16:54:11.682Z,90.83
2022-11-12T16:56:40.982Z,91.28
2022-11-12T16:59:14.995Z,91.18
2022-11-12T17:01:46.741Z,91.20
2022-11-12T17:04:17.830Z,91.29
2022-11-12T17:06:47.190Z,91.14
2022-11-12T17:09:17.392Z,91.08
2022-11-12T17:11:47.693Z,90.98
2022-11-12T17:14:18.410Z,91.14
2022-11-12T17:16:46.384Z,91.30
2022-11-12T17:19:15.148Z,91.58
2022-11-12T17:21:47.995Z,91.87
2022-11-12T17:24:16.454Z,92.49
2022-11-12T17:26:44.442Z,92.80
2022-11-12T17:29:14.064Z,93.19
2022-11-12T17:31:53.117Z,93.33
2022-11-12T17:34:22.136Z,93.29
2022-11-12T17:36:50.212Z,93.43
2022-11-12T17:39:18.419Z,93.95
2022-11-12T17:41:46.968Z,94.10
2022-11-12T17:44:17.448Z,94.26
2022-11-12T17:46:50.451Z,94.27
2022-11-12T17:49:19.661Z,94.30
2022-11-12T17:51:47.681Z,94.20
2022-11-12T17:54:18.612Z,94.16
2022-11-12T17:56:50.838Z,94.00
2022-11-12T17:59:19.231Z,93.92
2022-11-12T18:01:48.622Z,93.72
2022-11-12T18:04:19.251Z,93.78
2022-11-12T18:06:47.939Z,93.68
2022-11-12T18:09:16.326Z,93.62
2022-11-12T18:11:46.668Z,93.73
2022-11-12T18:14:15.100Z,93.53
2022-11-12T18:16:43.519Z,93.56
2022-11-12T18:19:15.367Z,93.56
2022-11-12T18:21:45.700Z,93.61
2022-11-12T18:24:15.525Z,93.69
2022-11-12T18:26:45.651Z,93.92
2022-11-12T18:29:13.664Z,94.20
2022-11-12T18:31:44.206Z,94.63
2022-11-12T18:34:16.813Z,94.75
2022-11-12T18:36:46.915Z,94.59
2022-11-12T18:39:15.330Z,94.50
2022-11-12T18:41:45.783Z,94.56
2022-11-12T18:44:19.029Z,94.39
2022-11-12T18:46:53.093Z,94.33
2022-11-12T18:49:22.459Z,94.39
2022-11-12T18:51:53.041Z,94.70
2022-11-12T18:54:21.221Z,95.06
2022-11-12T18:56:49.459Z,95.12
2022-11-12T18:59:17.775Z,95.34
2022-11-12T19:01:45.895Z,95.55
2022-11-12T19:04:14.142Z,95.65
2022-11-12T19:06:43.988Z,95.70
2022-11-12T19:09:14.177Z,95.94
2022-11-12T19:11:44.464Z,95.98
2022-11-12T19:14:12.586Z,96.10
2022-11-12T19:16:44.815Z,96.09
2022-11-12T19:19:12.961Z,95.87
2022-11-12T19:21:41.129Z,95.82
2022-11-12T19:24:10.478Z,95.71
2022-11-12T19:26:46.348Z,95.66
2022-11-12T19:29:14.580Z,95.74
2022-11-12T19:31:43.013Z,95.73
2022-11-12T19:34:13.566Z,95.69
2022-11-12T19:36:43.178Z,95.75
2022-11-12T19:39:14.347Z,95.84
2022-11-12T19:41:42.313Z,95.99
2022-11-12T19:44:10.460Z,96.04
2022-11-12T19:46:39.009Z,95.99
2022-11-12T19:49:10.391Z,96.20
2022-11-12T19:51:38.354Z,96.29
2022-11-12T19:54:09.977Z,96.35
2022-11-12T19:56:39.903Z,96.36
2022-11-12T19:59:08.133Z,96.35
2022-11-12T20:01:37.669Z,96.36
2022-11-12T20:04:11.920Z,96.47
2022-11-12T20:06:40.245Z,96.54
2022-11-12T20:09:10.213Z,96.55
2022-11-12T20:11:42.329Z,96.70
2022-11-12T20:14:18.993Z,96.54
2022-11-12T20:16:47.103Z,96.53
2022-11-12T20:19:23.797Z,96.56
2022-11-12T20:21:55.124Z,96.53
2022-11-12T20:24:25.101Z,96.54
2022-11-12T20:26:58.757Z,96.58
2022-11-12T20:29:29.170Z,96.63
2022-11-12T20:31:58.897Z,96.69
2022-11-12T20:34:27.157Z,96.69
2022-11-12T20:36:58.393Z,96.65
2022-11-12T20:39:26.861Z,96.70
2022-11-12T20:42:01.089Z,96.79
2022-11-12T20:44:32.519Z,96.80
2022-11-12T20:47:01.590Z,96.76
2022-11-12T20:49:31.936Z,96.74
2022-11-12T20:52:01.562Z,96.77
2022-11-12T20:54:29.839Z,96.74
2022-11-12T20:57:01.155Z,96.70
2022-11-12T20:59:29.253Z,96.72
2022-11-12T21:01:58.775Z,96.68
2022-11-12T21:04:28.516Z,96.74
2022-11-12T21:07:01.067Z,96.80
2022-11-12T21:09:38.432Z,96.82
2022-11-12T21:12:13.333Z,96.78
2022-11-12T21:14:44.810Z,96.77
2022-11-12T21:17:15.574Z,96.76
2022-11-12T21:19:44.242Z,96.74
2022-11-12T21:22:14.858Z,96.71
2022-11-12T21:24:43.751Z,96.81
2022-11-12T21:27:14.926Z,96.78
2022-11-12T21:29:44.950Z,96.81
2022-11-12T21:32:12.955Z,96.80
2022-11-12T21:34:41.315Z,96.80
2022-11-12T21:37:11.735Z,96.83
2022-11-12T21:39:39.953Z,96.83
2022-11-12T21:42:10.892Z,96.86
2022-11-12T21:44:42.785Z,96.96
2022-11-12T21:47:12.021Z,96.96
2022-11-12T21:49:40.078Z,96.91
2022-11-12T21:52:09.341Z,96.92
2022-11-12T21:54:41.207Z,96.93
2022-11-12T21:57:16.111Z,96.91
2022-11-12T21:59:47.914Z,96.81
2022-11-12T22:02:19.407Z,96.82
2022-11-12T22:04:49.481Z,96.80
2022-11-12T22:07:17.842Z,96.80
2022-11-12T22:09:46.144Z,96.76
2022-11-12T22:12:14.274Z,96.76
2022-11-12T22:14:42.485Z,96.92
2022-11-12T22:17:11.847Z,97.03
2022-11-12T22:19:42.437Z,97.03
2022-11-12T22:22:10.598Z,97.00
2022-11-12T22:24:38.804Z,97.01
2022-11-12T22:27:07.987Z,97.06
2022-11-12T22:29:38.794Z,97.15
2022-11-12T22:32:06.826Z,97.27
2022-11-12T22:34:37.702Z,97.23
2022-11-12T22:37:05.986Z,97.21
2022-11-12T22:39:34.475Z,97.22
2022-11-12T22:42:02.480Z,97.19
2022-11-12T22:44:30.915Z,97.20
2022-11-12T22:46:59.077Z,97.25
2022-11-12T22:49:27.475Z,97.28
2022-11-12T22:51:57.006Z,97.27
2022-11-12T22:54:25.680Z,97.33
2022-11-12T22:56:53.909Z,97.26
2022-11-12T22:59:22.254Z,97.30
2022-11-12T23:01:50.253Z,97.33
2022-11-12T23:04:21.173Z,97.34
2022-11-12T23:06:49.514Z,97.38
2022-11-12T23:09:19.194Z,97.39
2022-11-12T23:11:47.365Z,97.42
2022-11-12T23:14:16.246Z,97.39
2022-11-12T23:16:45.286Z,97.39
2022-11-12T23:19:18.659Z,97.40
2022-11-12T23:21:47.373Z,97.41
2022-11-12T23:24:15.959Z,97.48
2022-11-12T23:26:45.601Z,97.48
2022-11-12T23:29:14.595Z,97.48
2022-11-12T23:31:44.615Z,97.47
2022-11-12T23:34:12.909Z,97.48
2022-11-12T23:36:40.877Z,97.38
2022-11-12T23:39:09.235Z,97.37
2022-11-12T23:41:37.562Z,97.35
2022-11-12T23:44:07.283Z,97.36
2022-11-12T23:46:37.856Z,97.37
2022-11-12T23:49:08.257Z,97.43
2022-11-12T23:51:36.418Z,97.44
2022-11-12T23:54:04.566Z,97.42
2022-11-12T23:56:33.147Z,97.46
2022-11-12T23:59:05.099Z,97.51
