createdAt,value
2022-12-01T17:16:57.296Z,102559.09
2022-12-01T17:20:01.328Z,102560.06
2022-12-01T17:23:05.435Z,102566.47
2022-12-01T17:26:11.736Z,102565.59
2022-12-01T17:29:15.466Z,102556.47
2022-12-01T17:32:20.738Z,102567.25
2022-12-01T17:35:24.428Z,102564.28
2022-12-01T17:38:28.122Z,102558.72
2022-12-01T17:41:35.742Z,102571.66
2022-12-01T17:44:39.551Z,102573.88
2022-12-01T17:47:44.770Z,102574.03
2022-12-01T17:50:48.563Z,102562.53
2022-12-01T17:53:53.841Z,102567.72
2022-12-01T17:56:57.546Z,102568.59
2022-12-01T18:00:01.899Z,102574.91
2022-12-01T18:03:13.629Z,102579.22
2022-12-01T18:06:18.405Z,102581.44
2022-12-01T18:09:22.520Z,102581.44
2022-12-01T18:12:26.292Z,102579.59
2022-12-01T18:15:34.460Z,102583.25
2022-12-01T18:18:40.433Z,102587.19
2022-12-01T18:21:44.219Z,102585.44
2022-12-01T18:24:48.483Z,102583.63
2022-12-01T18:27:58.270Z,102582.72
2022-12-01T18:31:04.969Z,102580.72
2022-12-01T18:34:12.138Z,102584.72
2022-12-01T18:37:16.368Z,102586.69
2022-12-01T18:40:20.225Z,102577.53
2022-12-01T18:43:23.980Z,102587.03
2022-12-01T18:46:27.808Z,102583.50
2022-12-01T18:49:34.302Z,102577.69
2022-12-01T18:52:38.461Z,102585.25
2022-12-01T18:55:42.309Z,102579.69
2022-12-01T18:58:46.188Z,102579.28
2022-12-01T19:01:50.080Z,102584.97
2022-12-01T19:04:55.333Z,102579.81
2022-12-01T19:07:59.353Z,102584.66
2022-12-01T19:11:05.432Z,102583.41
2022-12-01T19:14:13.158Z,102587.72
2022-12-01T19:17:16.943Z,102586.00
2022-12-01T19:20:22.164Z,102582.78
2022-12-01T19:23:25.975Z,102591.94
2022-12-01T19:26:29.818Z,102589.19
2022-12-01T19:29:33.771Z,102588.44
2022-12-01T19:32:37.606Z,102588.69
2022-12-01T19:35:42.848Z,102587.72
2022-12-01T19:38:47.959Z,102576.97
2022-12-01T19:41:51.727Z,102580.44
2022-12-01T19:44:55.871Z,102580.78
2022-12-01T19:47:59.653Z,102588.22
2022-12-01T19:51:05.382Z,102583.88
2022-12-01T19:54:14.062Z,102585.53
2022-12-01T19:57:17.833Z,102577.72
2022-12-01T20:00:22.960Z,102580.66
2022-12-01T20:03:26.763Z,102578.19
2022-12-01T20:06:33.702Z,102574.63
2022-12-01T20:09:37.822Z,102579.31
2022-12-01T20:12:41.654Z,102583.50
2022-12-01T20:15:45.515Z,102586.72
2022-12-01T20:18:50.389Z,102579.81
2022-12-01T20:21:55.544Z,102584.66
2022-12-01T20:24:59.448Z,102587.84
2022-12-01T20:28:03.946Z,102579.31
2022-12-01T20:31:11.844Z,102583.75
2022-12-01T20:34:18.798Z,102584.00
2022-12-01T20:37:24.044Z,102581.28
2022-12-01T20:40:27.825Z,102578.97
2022-12-01T20:43:32.208Z,102587.22
2022-12-01T20:46:36.344Z,102582.78
2022-12-01T20:49:40.054Z,102580.81
2022-12-01T20:52:45.112Z,102576.13
2022-12-01T20:55:48.840Z,102571.53
2022-12-01T20:58:53.199Z,102568.81
2022-12-01T21:01:57.054Z,102574.88
2022-12-01T21:05:01.079Z,102575.13
2022-12-01T21:08:09.022Z,102576.50
2022-12-01T21:11:19.155Z,102568.09
2022-12-01T21:14:26.074Z,102570.47
2022-12-01T21:17:35.542Z,102563.53
2022-12-01T21:20:44.021Z,102564.63
2022-12-01T21:23:54.672Z,102561.53
2022-12-01T21:27:01.899Z,102551.56
2022-12-01T21:30:16.143Z,102563.38
2022-12-01T21:33:28.435Z,102555.09
2022-12-01T21:36:32.243Z,102554.38
2022-12-01T21:39:38.483Z,102550.44
2022-12-01T21:42:42.278Z,102549.72
2022-12-01T21:45:46.761Z,102554.63
2022-12-01T21:48:51.843Z,102544.22
2022-12-01T21:51:55.697Z,102543.56
2022-12-01T21:55:10.204Z,102545.13
2022-12-01T21:58:25.471Z,102547.13
2022-12-01T22:01:31.247Z,102544.41
2022-12-01T22:04:35.016Z,102534.28
2022-12-01T22:07:38.906Z,102541.56
