createdAt,value
2019-06-26T00:00:46.511Z,58.20
2019-06-26T00:03:19.900Z,58.00
2019-06-26T00:05:52.879Z,56.60
2019-06-26T00:08:25.835Z,60.00
2019-06-26T00:10:59.335Z,58.40
2019-06-26T00:13:32.330Z,59.60
2019-06-26T00:16:05.411Z,64.00
2019-06-26T00:18:38.562Z,65.80
2019-06-26T00:21:11.635Z,62.00
2019-06-26T00:23:44.620Z,62.60
2019-06-26T00:26:17.528Z,59.60
2019-06-26T00:28:50.469Z,57.80
2019-06-26T00:31:23.532Z,59.60
2019-06-26T00:33:56.583Z,63.60
2019-06-26T00:36:29.885Z,62.80
2019-06-26T00:39:03.305Z,59.60
2019-06-26T00:41:36.352Z,62.40
2019-06-26T00:44:09.340Z,60.00
2019-06-26T00:46:42.274Z,67.60
2019-06-26T00:49:15.250Z,69.80
2019-06-26T00:51:48.172Z,64.40
2019-06-26T00:54:21.099Z,68.40
2019-06-26T00:56:54.117Z,72.00
2019-06-26T00:59:27.049Z,75.60
2019-06-26T01:02:00.102Z,77.40
2019-06-26T01:04:33.042Z,78.40
2019-06-26T01:07:06.064Z,79.60
2019-06-26T01:09:39.086Z,77.80
2019-06-26T01:12:12.011Z,69.20
2019-06-26T01:14:45.334Z,76.20
2019-06-26T01:17:18.264Z,77.40
2019-06-26T01:19:51.363Z,77.20
2019-06-26T01:22:24.266Z,77.00
2019-06-26T01:24:57.594Z,75.40
2019-06-26T01:27:30.490Z,74.60
2019-06-26T01:30:03.936Z,74.00
2019-06-26T01:32:36.975Z,72.20
2019-06-26T01:35:10.155Z,75.00
2019-06-26T01:37:43.131Z,81.20
2019-06-26T01:40:16.365Z,85.20
2019-06-26T01:42:49.350Z,82.00
2019-06-26T01:45:22.282Z,81.20
2019-06-26T01:47:55.178Z,88.80
2019-06-26T01:50:28.519Z,86.80
2019-06-26T01:53:02.333Z,93.20
2019-06-26T01:55:35.467Z,90.80
2019-06-26T01:58:08.556Z,85.60
2019-06-26T02:00:41.531Z,95.60
2019-06-26T02:03:14.454Z,95.00
2019-06-26T02:05:47.431Z,102.60
2019-06-26T02:08:20.641Z,106.40
2019-06-26T02:10:53.577Z,104.00
2019-06-26T02:13:26.790Z,107.40
2019-06-26T02:15:59.859Z,106.60
2019-06-26T02:18:32.995Z,109.40
2019-06-26T02:21:06.137Z,108.60
2019-06-26T02:23:39.214Z,113.40
2019-06-26T02:26:12.623Z,116.80
2019-06-26T02:28:45.572Z,114.40
2019-06-26T02:31:18.720Z,122.60
2019-06-26T02:33:51.729Z,119.75
2019-06-26T02:36:24.740Z,120.00
2019-06-26T02:38:58.109Z,124.60
2019-06-26T02:41:31.067Z,119.75
2019-06-26T02:44:04.239Z,118.75
2019-06-26T02:46:37.831Z,116.50
2019-06-26T02:49:10.824Z,125.25
2019-06-26T02:51:44.122Z,133.25
2019-06-26T02:54:17.518Z,119.00
2019-06-26T02:56:50.543Z,121.25
2019-06-26T02:59:23.577Z,117.20
2019-06-26T03:01:56.678Z,113.00
2019-06-26T03:04:29.693Z,115.40
2019-06-26T03:07:03.039Z,116.40
2019-06-26T03:09:36.042Z,119.40
2019-06-26T03:12:09.198Z,113.40
2019-06-26T03:14:42.143Z,112.60
2019-06-26T03:17:15.199Z,113.60
2019-06-26T03:19:48.162Z,114.60
2019-06-26T03:22:21.523Z,115.60
2019-06-26T03:24:54.534Z,98.20
2019-06-26T03:27:27.504Z,114.80
2019-06-26T03:30:00.586Z,118.40
2019-06-26T03:32:34.095Z,109.80
2019-06-26T03:35:07.151Z,114.00
2019-06-26T03:37:40.215Z,118.20
2019-06-26T03:40:13.540Z,117.60
2019-06-26T03:42:46.581Z,113.40
2019-06-26T03:45:25.699Z,110.00
2019-06-26T03:47:54.640Z,110.80
2019-06-26T03:50:27.722Z,120.60
2019-06-26T03:53:02.104Z,108.00
2019-06-26T03:55:35.265Z,87.20
2019-06-26T03:58:08.275Z,81.60
2019-06-26T04:00:41.961Z,82.40
2019-06-26T04:03:15.010Z,84.20
2019-06-26T04:05:47.908Z,85.60
2019-06-26T04:08:20.933Z,85.80
2019-06-26T04:10:53.916Z,78.60
2019-06-26T04:13:27.188Z,81.00
2019-06-26T04:16:00.237Z,78.80
2019-06-26T04:18:33.277Z,88.00
2019-06-26T04:21:06.714Z,81.00
2019-06-26T04:23:41.334Z,84.80
2019-06-26T04:26:14.326Z,80.80
2019-06-26T04:28:47.372Z,79.80
2019-06-26T04:31:20.447Z,74.00
2019-06-26T04:33:53.663Z,78.60
2019-06-26T04:36:26.554Z,77.60
2019-06-26T04:38:59.594Z,75.80
2019-06-26T04:41:32.671Z,72.00
2019-06-26T04:44:06.004Z,74.20
2019-06-26T04:46:38.906Z,68.20
2019-06-26T04:49:11.974Z,69.20
2019-06-26T04:51:44.935Z,63.00
2019-06-26T04:54:17.900Z,53.00
2019-06-26T04:56:50.816Z,51.20
2019-06-26T04:59:24.252Z,51.80
2019-06-26T05:01:57.153Z,51.60
2019-06-26T05:04:30.106Z,51.00
2019-06-26T05:07:03.134Z,49.60
2019-06-26T05:09:36.286Z,46.00
2019-06-26T05:12:09.582Z,47.60
2019-06-26T05:14:42.580Z,47.40
2019-06-26T05:17:15.884Z,46.40
2019-06-26T05:19:48.757Z,46.20
2019-06-26T05:22:21.801Z,46.20
2019-06-26T05:24:55.017Z,44.40
2019-06-26T05:27:28.028Z,45.80
2019-06-26T05:30:00.965Z,44.00
2019-06-26T05:32:34.211Z,44.00
2019-06-26T05:35:08.083Z,46.40
2019-06-26T05:37:41.455Z,44.20
2019-06-26T05:40:16.425Z,44.00
2019-06-26T05:42:49.857Z,43.60
2019-06-26T05:45:23.020Z,42.00
2019-06-26T05:47:55.948Z,41.00
2019-06-26T05:50:29.017Z,39.20
2019-06-26T05:53:01.908Z,40.40
2019-06-26T05:55:35.129Z,38.60
2019-06-26T05:58:08.071Z,31.00
2019-06-26T06:00:41.728Z,40.20
2019-06-26T06:03:14.686Z,38.00
2019-06-26T06:05:47.629Z,38.60
2019-06-26T06:08:20.520Z,38.00
2019-06-26T06:10:53.522Z,37.80
2019-06-26T06:13:26.407Z,36.80
2019-06-26T06:15:59.451Z,37.20
2019-06-26T06:18:32.419Z,36.00
2019-06-26T06:21:05.479Z,36.40
2019-06-26T06:23:38.384Z,35.80
2019-06-26T06:26:11.317Z,34.20
2019-06-26T06:28:44.306Z,36.80
2019-06-26T06:31:17.255Z,37.20
2019-06-26T06:33:50.221Z,34.00
2019-06-26T06:36:23.248Z,32.00
2019-06-26T06:38:56.440Z,31.80
2019-06-26T06:41:29.349Z,30.00
2019-06-26T06:44:02.609Z,33.80
2019-06-26T06:46:35.526Z,31.20
2019-06-26T06:49:08.441Z,32.80
2019-06-26T06:51:41.471Z,31.00
2019-06-26T06:54:14.677Z,30.00
2019-06-26T06:56:47.658Z,29.20
2019-06-26T06:59:20.741Z,30.80
2019-06-26T07:01:53.921Z,32.00
2019-06-26T07:04:26.919Z,28.80
2019-06-26T07:06:59.923Z,28.40
2019-06-26T07:09:33.127Z,28.60
2019-06-26T07:12:06.086Z,28.60
2019-06-26T07:14:39.003Z,27.60
2019-06-26T07:17:20.699Z,27.20
2019-06-26T07:19:46.633Z,28.60
2019-06-26T07:22:19.698Z,26.20
2019-06-26T07:24:52.672Z,24.20
2019-06-26T07:27:25.630Z,30.40
2019-06-26T07:29:58.519Z,27.40
2019-06-26T07:32:31.523Z,31.60
2019-06-26T07:35:05.255Z,32.20
2019-06-26T07:37:38.149Z,30.60
2019-06-26T07:40:11.310Z,29.60
2019-06-26T07:42:44.236Z,30.60
2019-06-26T07:45:17.273Z,31.20
2019-06-26T07:47:50.305Z,31.00
2019-06-26T07:50:23.364Z,31.00
2019-06-26T07:52:56.377Z,30.80
2019-06-26T07:55:29.357Z,31.80
2019-06-26T07:58:02.412Z,33.20
2019-06-26T08:00:35.455Z,31.00
2019-06-26T08:03:08.324Z,31.20
2019-06-26T08:05:43.005Z,25.80
2019-06-26T08:08:16.186Z,31.40
2019-06-26T08:10:49.686Z,30.80
2019-06-26T08:13:22.787Z,30.40
2019-06-26T08:15:56.127Z,30.00
2019-06-26T08:18:29.071Z,32.40
2019-06-26T08:21:12.001Z,28.80
2019-06-26T08:23:36.795Z,31.40
2019-06-26T08:26:10.027Z,30.20
2019-06-26T08:28:43.000Z,30.40
2019-06-26T08:31:15.910Z,30.60
2019-06-26T08:33:48.858Z,30.80
2019-06-26T08:36:21.872Z,30.80
2019-06-26T08:38:54.816Z,29.20
2019-06-26T08:41:27.818Z,30.20
2019-06-26T08:44:00.747Z,31.20
2019-06-26T08:46:33.921Z,28.40
2019-06-26T08:49:21.054Z,29.00
2019-06-26T08:51:42.182Z,30.80
2019-06-26T08:54:15.075Z,28.60
2019-06-26T08:56:47.920Z,32.40
2019-06-26T08:59:20.801Z,32.20
2019-06-26T09:01:53.664Z,31.60
2019-06-26T09:04:26.545Z,29.60
2019-06-26T09:06:59.432Z,33.20
2019-06-26T09:09:32.553Z,33.40
2019-06-26T09:12:05.486Z,29.00
2019-06-26T09:14:38.391Z,33.40
2019-06-26T09:17:11.257Z,28.20
2019-06-26T09:19:44.138Z,32.40
2019-06-26T09:22:16.996Z,29.80
2019-06-26T09:24:50.207Z,30.40
2019-06-26T09:27:23.654Z,31.80
2019-06-26T09:29:56.654Z,31.20
2019-06-26T09:32:29.584Z,28.60
2019-06-26T09:35:02.668Z,26.60
2019-06-26T09:37:35.680Z,25.80
2019-06-26T09:40:09.059Z,23.00
2019-06-26T09:42:41.935Z,26.00
2019-06-26T09:45:15.307Z,28.60
2019-06-26T09:47:48.462Z,28.00
2019-06-26T09:50:21.721Z,29.00
2019-06-26T09:52:54.910Z,30.60
2019-06-26T09:55:28.118Z,30.40
2019-06-26T09:58:01.185Z,33.80
2019-06-26T10:00:34.643Z,35.00
2019-06-26T10:03:07.664Z,36.00
2019-06-26T10:05:41.377Z,34.00
2019-06-26T10:08:14.365Z,34.20
2019-06-26T10:10:47.732Z,36.20
2019-06-26T10:13:21.091Z,37.60
2019-06-26T10:15:54.580Z,35.20
2019-06-26T10:18:27.545Z,31.60
2019-06-26T10:21:00.584Z,35.00
2019-06-26T10:23:33.491Z,35.40
2019-06-26T10:26:07.768Z,38.60
2019-06-26T10:28:40.750Z,37.20
2019-06-26T10:31:13.687Z,37.00
2019-06-26T10:33:46.715Z,39.20
2019-06-26T10:36:19.623Z,38.20
2019-06-26T10:38:52.578Z,30.80
2019-06-26T10:41:25.534Z,35.60
2019-06-26T10:43:58.441Z,35.40
2019-06-26T10:46:31.426Z,33.00
2019-06-26T10:49:04.492Z,36.00
2019-06-26T10:51:37.521Z,39.40
2019-06-26T10:54:10.449Z,35.20
2019-06-26T10:56:43.757Z,33.80
2019-06-26T10:59:16.672Z,36.40
2019-06-26T11:01:49.594Z,37.20
2019-06-26T11:04:22.522Z,36.20
2019-06-26T11:06:55.458Z,36.20
2019-06-26T11:09:28.410Z,34.60
2019-06-26T11:12:01.335Z,29.40
2019-06-26T11:14:34.310Z,33.40
2019-06-26T11:17:07.305Z,31.20
2019-06-26T11:19:44.210Z,28.20
2019-06-26T11:22:14.944Z,29.80
2019-06-26T11:24:48.095Z,28.40
2019-06-26T11:27:20.993Z,25.80
2019-06-26T11:29:53.850Z,27.40
2019-06-26T11:32:26.708Z,28.00
2019-06-26T11:34:59.543Z,25.00
2019-06-26T11:37:32.446Z,21.80
2019-06-26T11:40:05.936Z,21.20
2019-06-26T11:42:38.822Z,19.80
2019-06-26T11:45:12.593Z,21.60
2019-06-26T11:47:46.116Z,19.60
2019-06-26T11:50:19.648Z,17.80
2019-06-26T11:52:52.734Z,17.60
2019-06-26T11:55:25.653Z,16.20
2019-06-26T11:57:58.512Z,14.20
2019-06-26T12:00:31.455Z,19.80
2019-06-26T12:03:04.643Z,13.40
2019-06-26T12:05:37.494Z,13.20
2019-06-26T12:08:10.360Z,13.60
2019-06-26T12:10:43.188Z,11.60
2019-06-26T12:13:16.333Z,11.60
2019-06-26T12:15:49.186Z,13.20
2019-06-26T12:18:22.044Z,12.00
2019-06-26T12:20:54.906Z,10.80
2019-06-26T12:23:27.813Z,10.40
2019-06-26T12:26:00.665Z,9.00
2019-06-26T12:28:33.537Z,10.60
2019-06-26T12:31:06.357Z,8.60
2019-06-26T12:33:39.735Z,6.80
2019-06-26T12:36:12.569Z,8.60
2019-06-26T12:38:45.440Z,10.40
2019-06-26T12:41:18.274Z,10.20
2019-06-26T12:43:51.173Z,6.60
2019-06-26T12:46:24.198Z,6.80
2019-06-26T12:48:57.072Z,5.20
2019-06-26T12:51:29.880Z,9.20
2019-06-26T12:54:02.813Z,6.60
2019-06-26T12:56:35.644Z,8.60
2019-06-26T12:59:08.506Z,9.20
2019-06-26T13:01:41.316Z,5.80
2019-06-26T13:04:14.458Z,6.00
2019-06-26T13:06:47.576Z,8.20
2019-06-26T13:09:20.437Z,7.60
2019-06-26T13:11:53.301Z,6.40
2019-06-26T13:14:26.208Z,0.00
2019-06-26T13:16:59.325Z,6.80
2019-06-26T13:19:32.469Z,4.00
2019-06-26T13:22:05.397Z,6.40
2019-06-26T13:24:38.273Z,6.80
2019-06-26T13:27:11.342Z,5.60
2019-06-26T13:29:44.214Z,7.00
2019-06-26T13:32:17.201Z,6.40
2019-06-26T13:34:50.585Z,6.00
2019-06-26T13:37:23.476Z,6.00
2019-06-26T13:39:56.397Z,4.40
2019-06-26T13:42:29.218Z,6.80
2019-06-26T13:45:02.361Z,6.00
2019-06-26T13:47:35.221Z,8.40
2019-06-26T13:50:08.141Z,4.20
2019-06-26T13:52:40.963Z,3.60
2019-06-26T13:55:14.083Z,6.00
2019-06-26T13:57:47.264Z,6.40
2019-06-26T14:00:20.642Z,4.80
2019-06-26T14:02:53.545Z,4.60
2019-06-26T14:05:29.380Z,6.60
2019-06-26T14:08:00.977Z,5.40
2019-06-26T14:10:33.934Z,6.60
2019-06-26T14:13:07.400Z,6.20
2019-06-26T14:15:40.280Z,5.40
2019-06-26T14:18:13.119Z,6.00
2019-06-26T14:20:45.993Z,6.00
2019-06-26T14:23:18.872Z,5.00
2019-06-26T14:25:51.870Z,7.60
2019-06-26T14:28:25.135Z,6.00
2019-06-26T14:30:58.082Z,4.80
2019-06-26T14:33:31.402Z,5.40
2019-06-26T14:36:04.435Z,5.20
2019-06-26T14:38:37.326Z,7.00
2019-06-26T14:41:10.290Z,6.00
2019-06-26T14:43:43.244Z,6.00
2019-06-26T14:46:16.135Z,6.00
2019-06-26T14:48:48.985Z,5.40
2019-06-26T14:51:21.946Z,4.40
2019-06-26T14:53:55.145Z,5.00
2019-06-26T14:56:28.060Z,7.00
2019-06-26T14:59:01.317Z,4.20
2019-06-26T15:01:34.256Z,6.80
2019-06-26T15:04:07.221Z,7.40
2019-06-26T15:06:40.085Z,7.80
2019-06-26T15:09:13.115Z,5.00
2019-06-26T15:11:46.108Z,6.00
2019-06-26T15:14:18.947Z,6.40
2019-06-26T15:16:51.824Z,5.40
2019-06-26T15:19:24.683Z,6.00
2019-06-26T15:21:58.920Z,7.20
2019-06-26T15:24:32.154Z,7.40
2019-06-26T15:27:05.078Z,3.80
2019-06-26T15:29:37.962Z,4.80
2019-06-26T15:32:10.848Z,4.80
2019-06-26T15:34:43.699Z,6.60
2019-06-26T15:37:16.567Z,8.00
2019-06-26T15:39:49.401Z,6.00
2019-06-26T15:42:22.248Z,1.80
2019-06-26T15:44:55.086Z,3.40
2019-06-26T15:47:28.304Z,6.60
2019-06-26T15:50:01.208Z,5.00
2019-06-26T15:52:34.201Z,6.00
2019-06-26T15:55:07.309Z,3.80
2019-06-26T15:57:40.571Z,4.80
2019-06-26T16:00:14.340Z,4.00
2019-06-26T16:02:47.265Z,5.00
2019-06-26T16:05:20.191Z,5.40
2019-06-26T16:07:53.143Z,5.00
2019-06-26T16:10:25.999Z,5.60
2019-06-26T16:12:59.197Z,6.00
2019-06-26T16:15:32.085Z,4.00
2019-06-26T16:18:04.963Z,5.00
2019-06-26T16:20:37.797Z,5.00
2019-06-26T16:23:10.923Z,5.20
2019-06-26T16:25:43.756Z,5.60
2019-06-26T16:28:16.621Z,4.00
2019-06-26T16:30:49.455Z,6.80
2019-06-26T16:33:22.397Z,5.40
2019-06-26T16:35:55.223Z,6.00
2019-06-26T16:38:28.563Z,5.60
2019-06-26T16:41:01.475Z,4.00
2019-06-26T16:43:34.356Z,5.00
2019-06-26T16:46:07.199Z,4.00
2019-06-26T16:48:40.150Z,5.80
2019-06-26T16:51:12.975Z,4.00
2019-06-26T16:53:45.835Z,3.80
2019-06-26T16:56:18.896Z,4.80
2019-06-26T16:58:51.780Z,3.00
2019-06-26T17:01:24.614Z,4.00
2019-06-26T17:03:57.560Z,6.60
2019-06-26T17:06:30.427Z,4.00
2019-06-26T17:09:04.486Z,4.00
2019-06-26T17:11:37.482Z,5.60
2019-06-26T17:14:10.758Z,3.20
2019-06-26T17:16:43.663Z,5.40
2019-06-26T17:19:16.536Z,4.00
2019-06-26T17:21:49.397Z,2.80
2019-06-26T17:24:22.565Z,4.00
2019-06-26T17:26:55.392Z,5.40
2019-06-26T17:29:28.423Z,6.20
2019-06-26T17:32:01.603Z,5.20
2019-06-26T17:34:34.559Z,3.00
2019-06-26T17:37:07.731Z,5.40
2019-06-26T17:39:40.625Z,3.00
2019-06-26T17:42:13.709Z,4.60
2019-06-26T17:44:46.631Z,5.20
2019-06-26T17:47:19.464Z,4.60
2019-06-26T17:49:52.688Z,0.00
2019-06-26T17:52:25.537Z,4.20
2019-06-26T17:54:58.399Z,3.00
2019-06-26T17:57:31.246Z,4.00
2019-06-26T18:00:05.478Z,3.40
2019-06-26T18:02:38.406Z,4.00
2019-06-26T18:05:11.873Z,3.00
2019-06-26T18:07:44.980Z,4.60
2019-06-26T18:10:17.834Z,4.00
2019-06-26T18:12:50.989Z,4.60
2019-06-26T18:15:23.855Z,6.40
2019-06-26T18:17:56.709Z,4.80
2019-06-26T18:20:29.563Z,5.40
2019-06-26T18:23:07.271Z,4.40
2019-06-26T18:25:37.050Z,5.40
2019-06-26T18:28:09.864Z,5.20
2019-06-26T18:30:42.700Z,3.40
2019-06-26T18:33:15.552Z,4.20
2019-06-26T18:35:48.394Z,4.60
2019-06-26T18:38:21.248Z,5.40
2019-06-26T18:40:54.423Z,5.60
2019-06-26T18:43:27.619Z,2.20
2019-06-26T18:46:00.537Z,5.60
2019-06-26T18:48:33.729Z,4.00
2019-06-26T18:51:06.917Z,4.20
2019-06-26T18:53:52.765Z,3.40
2019-06-26T18:56:14.385Z,6.00
2019-06-26T18:58:47.288Z,7.20
2019-06-26T19:01:20.129Z,5.60
2019-06-26T19:03:53.299Z,5.40
2019-06-26T19:06:26.235Z,5.80
2019-06-26T19:08:59.093Z,6.00
2019-06-26T19:11:31.927Z,5.60
2019-06-26T19:14:04.943Z,6.40
2019-06-26T19:16:38.102Z,5.60
2019-06-26T19:19:12.294Z,6.20
2019-06-26T19:21:45.423Z,7.80
2019-06-26T19:24:18.515Z,6.00
2019-06-26T19:26:51.374Z,6.20
2019-06-26T19:29:24.460Z,6.60
2019-06-26T19:31:57.685Z,8.20
2019-06-26T19:34:30.619Z,6.00
2019-06-26T19:37:03.550Z,6.60
2019-06-26T19:39:36.407Z,6.40
2019-06-26T19:42:09.251Z,5.80
2019-06-26T19:44:42.093Z,5.40
2019-06-26T19:47:14.933Z,5.80
2019-06-26T19:49:48.076Z,7.00
2019-06-26T19:52:20.990Z,7.20
2019-06-26T19:54:53.853Z,7.40
2019-06-26T19:57:26.713Z,7.00
2019-06-26T19:59:59.611Z,4.40
2019-06-26T20:02:32.431Z,7.60
2019-06-26T20:05:06.411Z,5.20
2019-06-26T20:07:39.902Z,6.00
2019-06-26T20:10:14.348Z,3.00
2019-06-26T20:12:47.209Z,7.40
2019-06-26T20:15:20.609Z,2.20
2019-06-26T20:17:53.441Z,7.00
2019-06-26T20:20:26.298Z,7.40
2019-06-26T20:22:59.141Z,9.00
2019-06-26T20:25:32.075Z,6.00
2019-06-26T20:28:05.065Z,8.40
2019-06-26T20:30:37.918Z,5.80
2019-06-26T20:33:10.771Z,9.60
2019-06-26T20:35:43.676Z,4.00
2019-06-26T20:38:16.533Z,5.80
2019-06-26T20:40:49.504Z,7.20
2019-06-26T20:43:22.640Z,6.20
2019-06-26T20:45:55.475Z,9.80
2019-06-26T20:48:28.405Z,4.00
2019-06-26T20:51:01.255Z,7.20
2019-06-26T20:53:34.281Z,7.40
2019-06-26T20:56:07.108Z,7.80
2019-06-26T20:58:41.265Z,7.20
2019-06-26T21:01:14.207Z,7.00
2019-06-26T21:03:47.347Z,6.80
2019-06-26T21:06:20.180Z,8.40
2019-06-26T21:08:53.041Z,8.60
2019-06-26T21:11:25.874Z,5.20
2019-06-26T21:13:58.739Z,6.80
2019-06-26T21:16:31.681Z,7.80
2019-06-26T21:19:04.613Z,6.20
2019-06-26T21:21:37.862Z,6.40
2019-06-26T21:24:10.724Z,7.40
2019-06-26T21:26:43.914Z,6.80
2019-06-26T21:29:16.794Z,8.00
2019-06-26T21:31:49.861Z,5.60
2019-06-26T21:34:25.580Z,4.40
2019-06-26T21:36:58.487Z,5.40
2019-06-26T21:39:31.711Z,6.40
2019-06-26T21:42:04.683Z,5.20
2019-06-26T21:44:37.680Z,6.40
2019-06-26T21:47:10.533Z,7.20
2019-06-26T21:49:43.453Z,6.00
2019-06-26T21:52:16.610Z,6.80
2019-06-26T21:54:49.625Z,7.40
2019-06-26T21:57:22.486Z,4.60
2019-06-26T21:59:55.366Z,5.80
2019-06-26T22:02:28.254Z,8.80
2019-06-26T22:05:01.477Z,6.00
2019-06-26T22:07:34.688Z,9.80
2019-06-26T22:10:08.940Z,4.40
2019-06-26T22:12:42.015Z,6.20
2019-06-26T22:15:15.179Z,8.60
2019-06-26T22:17:48.963Z,4.40
2019-06-26T22:20:22.016Z,7.20
2019-06-26T22:22:55.098Z,4.00
2019-06-26T22:25:27.992Z,5.20
2019-06-26T22:28:00.911Z,7.40
2019-06-26T22:30:34.337Z,8.80
2019-06-26T22:33:07.413Z,5.20
2019-06-26T22:35:40.625Z,9.20
2019-06-26T22:38:13.917Z,5.80
2019-06-26T22:40:46.813Z,5.00
2019-06-26T22:43:19.805Z,6.20
2019-06-26T22:45:52.767Z,5.40
2019-06-26T22:48:26.006Z,7.80
2019-06-26T22:50:58.888Z,8.60
2019-06-26T22:53:32.298Z,9.80
2019-06-26T22:56:08.005Z,9.40
2019-06-26T22:58:40.147Z,8.40
2019-06-26T23:01:13.023Z,7.00
2019-06-26T23:03:45.928Z,7.60
2019-06-26T23:06:18.899Z,7.40
2019-06-26T23:08:51.940Z,9.80
2019-06-26T23:11:24.810Z,6.80
2019-06-26T23:13:57.740Z,5.80
2019-06-26T23:16:30.926Z,7.60
2019-06-26T23:19:04.340Z,7.00
2019-06-26T23:21:37.320Z,5.80
2019-06-26T23:24:10.239Z,6.40
2019-06-26T23:26:43.239Z,7.60
2019-06-26T23:29:16.164Z,7.40
2019-06-26T23:31:49.126Z,7.00
2019-06-26T23:34:22.044Z,9.20
2019-06-26T23:36:54.941Z,9.00
2019-06-26T23:39:27.873Z,8.80
2019-06-26T23:42:00.760Z,10.20
2019-06-26T23:44:33.658Z,6.60
2019-06-26T23:47:07.074Z,5.20
2019-06-26T23:49:39.957Z,9.40
2019-06-26T23:52:12.853Z,8.20
2019-06-26T23:54:46.163Z,8.80
2019-06-26T23:57:19.122Z,8.20
2019-06-26T23:59:52.037Z,8.80
