createdAt,value
2022-12-05T00:02:14.905Z,78.50
2022-12-05T00:07:23.356Z,78.50
2022-12-05T00:12:31.883Z,78.60
2022-12-05T00:17:40.141Z,78.90
2022-12-05T00:22:48.868Z,78.80
2022-12-05T00:27:57.217Z,79.00
2022-12-05T00:33:05.891Z,78.90
2022-12-05T00:38:14.520Z,78.70
2022-12-05T00:43:23.173Z,78.60
2022-12-05T00:48:31.495Z,78.60
2022-12-05T00:53:40.612Z,78.80
2022-12-05T00:58:48.843Z,79.00
2022-12-05T01:03:57.533Z,79.10
2022-12-05T01:09:05.717Z,79.20
2022-12-05T01:14:14.472Z,79.30
2022-12-05T01:19:22.994Z,79.10
2022-12-05T01:24:31.612Z,79.10
2022-12-05T01:29:39.855Z,78.90
2022-12-05T01:34:48.245Z,78.80
2022-12-05T01:39:56.434Z,79.00
2022-12-05T01:45:04.543Z,79.00
2022-12-05T01:50:12.737Z,79.00
2022-12-05T01:55:20.976Z,78.80
2022-12-05T02:00:29.110Z,78.80
2022-12-05T02:05:37.472Z,78.90
2022-12-05T02:10:45.450Z,78.80
2022-12-05T02:15:56.922Z,78.70
2022-12-05T02:21:01.781Z,78.80
2022-12-05T02:26:10.351Z,78.70
2022-12-05T02:31:18.594Z,78.50
2022-12-05T02:36:27.039Z,78.50
2022-12-05T02:41:35.027Z,78.40
2022-12-05T02:46:43.190Z,78.50
2022-12-05T02:51:51.510Z,78.30
2022-12-05T02:57:00.312Z,78.30
2022-12-05T03:02:08.686Z,78.20
2022-12-05T03:07:17.288Z,78.50
2022-12-05T03:12:25.790Z,78.80
2022-12-05T03:17:34.334Z,78.70
2022-12-05T03:22:42.670Z,78.70
2022-12-05T03:27:51.272Z,78.70
2022-12-05T03:32:59.350Z,78.70
2022-12-05T03:38:08.014Z,78.70
2022-12-05T03:43:16.059Z,78.80
2022-12-05T03:48:24.446Z,78.70
2022-12-05T03:53:32.595Z,78.50
2022-12-05T03:58:41.126Z,78.80
2022-12-05T04:03:49.411Z,78.60
2022-12-05T04:08:57.903Z,78.50
2022-12-05T04:14:05.917Z,78.60
2022-12-05T04:19:14.204Z,78.60
2022-12-05T04:24:22.423Z,78.50
2022-12-05T04:29:30.728Z,78.50
2022-12-05T04:34:39.066Z,78.60
2022-12-05T04:39:47.809Z,78.60
2022-12-05T04:44:55.637Z,78.70
2022-12-05T04:50:03.903Z,78.70
2022-12-05T04:55:12.357Z,78.80
2022-12-05T05:00:20.710Z,78.80
2022-12-05T05:05:29.395Z,78.80
2022-12-05T05:10:38.240Z,78.60
2022-12-05T05:15:46.433Z,78.60
2022-12-05T05:20:54.923Z,78.30
2022-12-05T05:26:03.454Z,78.50
2022-12-05T05:31:12.256Z,78.70
2022-12-05T05:36:20.677Z,79.00
2022-12-05T05:41:29.348Z,78.70
2022-12-05T05:46:38.312Z,78.50
2022-12-05T05:51:46.686Z,78.60
2022-12-05T05:56:54.635Z,78.70
2022-12-05T06:02:02.996Z,79.60
2022-12-05T06:07:11.000Z,79.40
2022-12-05T06:12:19.925Z,79.00
2022-12-05T06:17:28.334Z,78.90
2022-12-05T06:22:37.156Z,79.00
2022-12-05T06:27:45.170Z,78.70
2022-12-05T06:32:53.654Z,78.50
2022-12-05T06:38:02.074Z,78.30
2022-12-05T06:43:10.572Z,78.30
2022-12-05T06:48:18.731Z,78.60
2022-12-05T06:53:28.609Z,78.80
2022-12-05T06:58:36.628Z,78.60
2022-12-05T07:03:45.126Z,78.60
2022-12-05T07:08:53.258Z,78.60
2022-12-05T07:14:07.337Z,78.40
2022-12-05T07:19:09.824Z,78.50
2022-12-05T07:24:18.592Z,78.50
2022-12-05T07:29:26.863Z,78.10
2022-12-05T07:34:35.545Z,78.10
2022-12-05T07:39:44.064Z,77.70
2022-12-05T07:44:52.818Z,77.00
2022-12-05T07:50:01.289Z,77.10
2022-12-05T07:55:09.901Z,76.60
2022-12-05T08:00:18.387Z,75.90
2022-12-05T08:05:26.944Z,75.60
2022-12-05T08:10:35.233Z,75.00
2022-12-05T08:15:44.096Z,74.20
2022-12-05T08:20:52.733Z,73.60
2022-12-05T08:26:00.995Z,72.30
2022-12-05T08:31:09.315Z,71.80
2022-12-05T08:36:18.188Z,71.90
2022-12-05T08:41:26.268Z,71.40
2022-12-05T08:46:34.907Z,70.90
2022-12-05T08:51:44.082Z,70.30
2022-12-05T08:56:52.852Z,69.60
2022-12-05T09:02:00.991Z,68.40
2022-12-05T09:07:09.462Z,67.60
2022-12-05T09:12:17.490Z,66.20
2022-12-05T09:17:26.588Z,65.80
2022-12-05T09:22:34.822Z,65.70
2022-12-05T09:27:43.671Z,65.90
2022-12-05T09:32:52.221Z,65.90
2022-12-05T09:38:01.309Z,65.30
2022-12-05T09:43:09.992Z,64.90
2022-12-05T09:48:18.547Z,64.30
2022-12-05T09:53:26.734Z,63.70
2022-12-05T09:58:35.166Z,63.30
2022-12-05T10:03:43.865Z,63.30
2022-12-05T10:08:52.433Z,62.80
2022-12-05T10:14:01.608Z,62.50
2022-12-05T10:19:10.048Z,61.50
2022-12-05T10:24:18.348Z,61.10
2022-12-05T10:29:27.429Z,61.30
2022-12-05T10:34:35.879Z,61.30
2022-12-05T10:39:45.023Z,61.50
2022-12-05T10:44:53.176Z,61.30
2022-12-05T10:50:02.315Z,61.20
2022-12-05T10:55:10.750Z,60.90
2022-12-05T11:00:19.630Z,60.20
2022-12-05T11:05:27.531Z,60.00
2022-12-05T11:10:36.456Z,60.40
2022-12-05T11:15:45.155Z,61.10
2022-12-05T11:20:53.857Z,61.00
2022-12-05T11:26:02.634Z,61.60
2022-12-05T11:31:11.705Z,61.40
2022-12-05T11:36:20.234Z,61.50
2022-12-05T11:41:29.187Z,61.00
2022-12-05T11:46:40.294Z,61.40
2022-12-05T11:51:39.112Z,61.40
2022-12-05T11:56:47.384Z,60.70
2022-12-05T12:01:56.759Z,61.10
2022-12-05T12:07:05.371Z,61.90
2022-12-05T12:12:14.092Z,61.70
2022-12-05T12:17:22.341Z,62.50
2022-12-05T12:22:31.053Z,62.80
2022-12-05T12:27:39.357Z,62.90
2022-12-05T12:32:47.738Z,62.80
2022-12-05T12:37:56.110Z,63.20
2022-12-05T12:43:06.190Z,63.30
2022-12-05T12:48:04.439Z,63.40
2022-12-05T12:53:13.146Z,63.40
2022-12-05T12:58:21.706Z,63.70
2022-12-05T13:03:30.446Z,64.50
2022-12-05T13:08:39.413Z,64.80
2022-12-05T13:13:47.937Z,64.80
2022-12-05T13:18:56.516Z,65.00
2022-12-05T13:24:05.098Z,65.00
2022-12-05T13:29:13.463Z,65.20
2022-12-05T13:34:22.125Z,65.60
2022-12-05T13:39:29.988Z,66.00
2022-12-05T13:44:38.592Z,66.60
2022-12-05T13:49:47.226Z,67.00
2022-12-05T13:54:55.700Z,67.30
2022-12-05T14:00:03.896Z,67.40
2022-12-05T14:05:12.332Z,68.20
2022-12-05T14:10:20.421Z,68.50
2022-12-05T14:15:28.892Z,69.20
2022-12-05T14:20:37.183Z,69.80
2022-12-05T14:25:57.342Z,69.80
2022-12-05T14:30:53.448Z,70.00
2022-12-05T14:36:02.202Z,70.20
2022-12-05T14:41:10.221Z,70.60
2022-12-05T14:46:18.794Z,73.50
2022-12-05T14:51:27.095Z,72.30
2022-12-05T14:56:35.571Z,72.20
2022-12-05T15:01:43.966Z,71.90
2022-12-05T15:06:52.262Z,72.00
2022-12-05T15:12:04.766Z,71.90
2022-12-05T15:17:08.508Z,72.10
2022-12-05T15:22:16.498Z,72.40
2022-12-05T15:27:24.795Z,72.40
2022-12-05T15:32:32.911Z,72.70
2022-12-05T15:37:41.272Z,72.70
2022-12-05T15:42:49.543Z,72.90
2022-12-05T15:47:58.045Z,72.90
2022-12-05T15:53:06.217Z,72.90
2022-12-05T15:58:14.610Z,73.00
2022-12-05T16:03:22.893Z,73.10
2022-12-05T16:08:31.572Z,73.10
2022-12-05T16:13:40.536Z,73.10
2022-12-05T16:18:49.432Z,73.10
2022-12-05T16:23:57.626Z,73.00
2022-12-05T16:29:06.399Z,73.10
2022-12-05T16:34:14.788Z,73.30
2022-12-05T16:39:23.301Z,75.50
2022-12-05T16:44:32.170Z,74.30
2022-12-05T16:49:45.976Z,73.70
2022-12-05T16:54:48.408Z,73.40
2022-12-05T16:59:57.207Z,73.40
2022-12-05T17:05:05.724Z,73.40
2022-12-05T17:10:14.750Z,73.50
2022-12-05T17:15:22.739Z,74.20
2022-12-05T17:20:31.384Z,73.90
2022-12-05T17:25:39.720Z,73.30
2022-12-05T17:30:48.049Z,73.20
2022-12-05T17:35:56.586Z,73.20
2022-12-05T17:41:07.341Z,73.30
2022-12-05T17:46:13.824Z,73.50
2022-12-05T17:51:22.547Z,73.50
2022-12-05T17:56:30.975Z,73.60
2022-12-05T18:01:39.098Z,73.90
2022-12-05T18:06:47.247Z,73.80
2022-12-05T18:11:56.118Z,74.00
2022-12-05T18:17:04.375Z,74.00
2022-12-05T18:22:14.671Z,74.00
2022-12-05T18:27:20.928Z,74.00
2022-12-05T18:32:29.155Z,74.10
2022-12-05T18:37:37.181Z,74.10
2022-12-05T18:42:45.765Z,74.10
2022-12-05T18:48:00.421Z,74.10
2022-12-05T18:53:02.486Z,74.10
2022-12-05T18:58:10.864Z,74.10
2022-12-05T19:03:19.181Z,74.10
2022-12-05T19:08:27.670Z,74.10
2022-12-05T19:13:36.337Z,74.10
2022-12-05T19:18:44.585Z,74.10
2022-12-05T19:23:53.451Z,74.10
2022-12-05T19:29:02.147Z,74.10
2022-12-05T19:34:11.323Z,74.00
2022-12-05T19:39:19.647Z,74.00
2022-12-05T19:44:28.221Z,73.90
2022-12-05T19:49:36.819Z,73.90
2022-12-05T19:54:45.590Z,73.70
2022-12-05T19:59:53.865Z,73.70
2022-12-05T20:05:02.367Z,73.90
2022-12-05T20:10:10.550Z,74.00
2022-12-05T20:15:19.002Z,73.90
2022-12-05T20:20:27.052Z,74.20
2022-12-05T20:25:35.600Z,74.20
2022-12-05T20:30:43.713Z,74.30
2022-12-05T20:35:52.088Z,74.30
2022-12-05T20:41:00.240Z,74.30
2022-12-05T20:46:08.716Z,74.30
2022-12-05T20:51:17.110Z,74.40
2022-12-05T20:56:25.751Z,74.50
2022-12-05T21:01:34.377Z,74.80
2022-12-05T21:06:42.049Z,74.90
2022-12-05T21:11:50.052Z,75.00
2022-12-05T21:16:58.783Z,74.90
2022-12-05T21:22:06.853Z,75.10
2022-12-05T21:27:15.358Z,75.30
2022-12-05T21:32:23.698Z,75.30
2022-12-05T21:37:32.183Z,75.70
2022-12-05T21:42:40.282Z,75.70
2022-12-05T21:47:48.686Z,75.70
2022-12-05T21:52:56.924Z,75.70
2022-12-05T21:58:05.442Z,75.60
2022-12-05T22:03:13.595Z,75.60
2022-12-05T22:08:22.299Z,75.60
2022-12-05T22:13:30.248Z,75.60
2022-12-05T22:18:38.714Z,75.60
2022-12-05T22:23:46.721Z,75.70
2022-12-05T22:28:55.228Z,75.70
2022-12-05T22:34:03.476Z,76.10
2022-12-05T22:39:12.033Z,76.30
2022-12-05T22:44:20.428Z,76.40
2022-12-05T22:49:29.152Z,76.60
2022-12-05T22:54:37.475Z,77.00
2022-12-05T22:59:45.919Z,77.30
2022-12-05T23:04:54.236Z,77.40
2022-12-05T23:10:02.671Z,77.40
2022-12-05T23:15:10.685Z,77.20
2022-12-05T23:20:18.973Z,76.90
2022-12-05T23:25:27.211Z,76.70
2022-12-05T23:30:35.692Z,76.70
2022-12-05T23:35:43.903Z,76.80
2022-12-05T23:40:52.756Z,76.80
2022-12-05T23:46:01.334Z,76.50
2022-12-05T23:51:10.176Z,76.50
2022-12-05T23:56:18.739Z,76.30
