createdAt,value
2023-05-23T00:17:03.616Z,16.02
2023-05-23T00:28:53.168Z,16.42
2023-05-23T00:36:42.587Z,16.25
2023-05-23T00:38:40.287Z,16.83
2023-05-23T00:44:41.910Z,16.30
2023-05-23T01:06:04.480Z,13.68
2023-05-23T01:14:35.446Z,14.20
2023-05-23T01:18:31.925Z,14.95
2023-05-23T01:22:41.771Z,16.45
2023-05-23T01:34:24.734Z,19.20
2023-05-23T01:37:47.095Z,20.23
2023-05-23T01:55:17.495Z,20.85
2023-05-23T01:58:53.288Z,21.67
2023-05-23T02:03:16.070Z,23.20
2023-05-23T02:18:56.309Z,26.70
2023-05-23T02:22:36.523Z,25.77
2023-05-23T02:33:24.623Z,27.83
2023-05-23T02:34:14.737Z,29.00
2023-05-23T02:42:24.647Z,24.13
2023-05-23T02:46:00.658Z,26.33
2023-05-23T02:49:49.692Z,27.38
2023-05-23T02:53:25.785Z,27.80
2023-05-23T03:14:14.122Z,24.63
2023-05-23T03:23:40.616Z,23.27
2023-05-23T03:31:35.865Z,25.10
2023-05-23T03:42:15.752Z,23.58
2023-05-23T03:45:01.629Z,27.27
2023-05-23T03:47:48.430Z,24.80
2023-05-23T03:50:38.243Z,25.65
2023-05-23T03:53:26.305Z,28.55
2023-05-23T03:56:12.849Z,25.00
2023-05-23T03:58:59.624Z,24.05
2023-05-23T04:01:45.769Z,27.02
2023-05-23T04:04:32.346Z,27.48
2023-05-23T04:07:21.401Z,28.08
2023-05-23T04:12:54.520Z,23.83
2023-05-23T04:15:47.597Z,25.23
2023-05-23T04:18:39.290Z,27.98
2023-05-23T04:21:26.805Z,26.08
2023-05-23T04:24:23.804Z,25.63
2023-05-23T04:27:10.348Z,27.48
2023-05-23T04:29:58.655Z,26.67
2023-05-23T04:32:45.037Z,28.40
2023-05-23T04:35:34.330Z,31.17
2023-05-23T04:38:22.844Z,30.92
2023-05-23T04:41:12.973Z,30.80
2023-05-23T04:44:18.355Z,31.60
2023-05-23T04:47:28.281Z,30.73
2023-05-23T04:50:22.944Z,28.58
2023-05-23T04:53:09.707Z,31.42
2023-05-23T04:55:56.612Z,29.73
2023-05-23T04:58:44.462Z,30.08
2023-05-23T05:01:32.032Z,31.95
2023-05-23T05:04:19.348Z,34.80
2023-05-23T05:07:05.577Z,38.17
2023-05-23T05:09:55.315Z,33.13
2023-05-23T05:12:44.399Z,36.33
2023-05-23T05:15:30.645Z,34.08
2023-05-23T05:18:17.693Z,41.58
2023-05-23T05:21:04.276Z,32.70
2023-05-23T05:23:50.499Z,34.08
2023-05-23T05:26:37.787Z,36.10
2023-05-23T05:29:24.074Z,36.65
2023-05-23T05:32:10.796Z,38.33
2023-05-23T05:34:56.900Z,37.10
2023-05-23T05:38:08.672Z,40.03
2023-05-23T05:41:09.099Z,36.88
2023-05-23T05:43:59.274Z,39.90
2023-05-23T05:46:45.689Z,39.55
2023-05-23T05:49:31.610Z,36.90
2023-05-23T05:53:39.288Z,40.47
2023-05-23T05:56:26.421Z,40.60
2023-05-23T05:59:13.888Z,35.70
2023-05-23T06:02:01.402Z,37.80
2023-05-23T06:04:48.508Z,36.17
2023-05-23T06:07:36.213Z,37.75
2023-05-23T06:10:22.243Z,36.10
2023-05-23T06:13:18.813Z,35.83
2023-05-23T06:16:10.083Z,40.00
2023-05-23T06:18:56.863Z,39.05
2023-05-23T06:21:44.280Z,38.25
2023-05-23T06:24:31.102Z,35.40
2023-05-23T06:27:16.446Z,41.28
2023-05-23T06:30:03.229Z,36.70
2023-05-23T06:32:49.600Z,41.83
2023-05-23T06:35:38.383Z,34.10
2023-05-23T06:38:24.860Z,37.65
2023-05-23T06:41:10.714Z,36.83
2023-05-23T06:43:57.272Z,39.88
2023-05-23T06:46:48.231Z,41.88
2023-05-23T06:49:35.247Z,42.10
2023-05-23T06:52:21.123Z,38.22
2023-05-23T06:55:19.553Z,40.20
2023-05-23T06:58:09.918Z,37.85
2023-05-23T07:00:58.143Z,38.17
2023-05-23T07:03:53.200Z,36.03
2023-05-23T07:06:40.234Z,37.40
2023-05-23T07:09:29.484Z,39.00
2023-05-23T07:12:29.696Z,38.55
2023-05-23T07:15:22.828Z,41.92
2023-05-23T07:18:20.868Z,42.35
2023-05-23T07:21:07.770Z,38.08
2023-05-23T07:23:56.397Z,37.15
2023-05-23T07:26:43.490Z,41.33
2023-05-23T07:29:32.054Z,35.47
2023-05-23T07:32:18.281Z,38.67
2023-05-23T07:35:07.139Z,43.58
2023-05-23T07:37:54.033Z,38.28
2023-05-23T07:40:40.796Z,39.30
2023-05-23T07:43:27.523Z,43.22
2023-05-23T07:46:13.384Z,40.15
2023-05-23T07:48:59.719Z,40.53
2023-05-23T07:51:48.966Z,45.97
2023-05-23T07:54:35.127Z,37.35
2023-05-23T07:57:24.513Z,38.50
2023-05-23T08:03:04.804Z,49.25
2023-05-23T08:05:57.494Z,36.63
2023-05-23T08:08:44.266Z,39.22
2023-05-23T08:11:31.167Z,38.95
2023-05-23T08:14:17.202Z,36.05
2023-05-23T08:17:13.518Z,37.78
2023-05-23T08:22:49.669Z,38.55
2023-05-23T08:25:36.005Z,38.53
2023-05-23T08:28:21.897Z,39.67
2023-05-23T08:31:12.529Z,38.67
2023-05-23T08:33:59.460Z,36.33
2023-05-23T08:36:45.560Z,39.80
2023-05-23T08:39:36.109Z,33.95
2023-05-23T08:42:44.943Z,36.90
2023-05-23T08:45:35.267Z,36.60
2023-05-23T08:48:21.937Z,30.67
2023-05-23T08:51:14.851Z,31.05
2023-05-23T08:54:03.895Z,28.05
2023-05-23T08:56:50.037Z,30.15
2023-05-23T08:59:48.604Z,31.65
2023-05-23T09:02:47.994Z,30.45
2023-05-23T09:05:56.066Z,30.98
2023-05-23T09:13:34.508Z,29.67
2023-05-23T09:16:27.784Z,26.67
2023-05-23T09:19:16.930Z,28.75
2023-05-23T09:22:11.854Z,29.33
2023-05-23T09:25:10.772Z,30.65
2023-05-23T09:28:01.656Z,29.10
2023-05-23T09:31:07.357Z,28.65
2023-05-23T09:33:54.845Z,29.73
2023-05-23T09:36:47.291Z,27.95
2023-05-23T09:39:49.509Z,28.73
2023-05-23T09:42:44.651Z,27.52
2023-05-23T09:45:32.917Z,32.78
2023-05-23T09:48:27.574Z,28.52
2023-05-23T09:51:23.966Z,28.88
2023-05-23T09:54:10.433Z,27.38
2023-05-23T09:57:01.802Z,26.38
2023-05-23T09:59:55.913Z,27.10
2023-05-23T10:06:19.904Z,26.95
2023-05-23T10:09:09.332Z,28.83
2023-05-23T10:12:49.150Z,28.73
2023-05-23T10:15:45.012Z,26.35
2023-05-23T10:19:05.158Z,28.37
2023-05-23T10:22:01.343Z,28.00
2023-05-23T10:24:48.810Z,27.92
2023-05-23T10:27:35.392Z,30.35
2023-05-23T10:30:22.009Z,27.60
2023-05-23T10:33:09.538Z,27.50
2023-05-23T10:36:11.839Z,28.92
2023-05-23T10:39:23.330Z,27.00
2023-05-23T10:42:43.149Z,26.25
2023-05-23T10:45:32.506Z,26.33
2023-05-23T10:48:23.954Z,23.67
2023-05-23T10:51:12.358Z,26.08
2023-05-23T10:53:58.328Z,24.23
2023-05-23T10:56:45.047Z,24.58
2023-05-23T10:59:30.906Z,24.15
2023-05-23T11:02:27.006Z,22.95
2023-05-23T11:05:24.960Z,21.85
2023-05-23T11:08:15.220Z,23.48
2023-05-23T11:11:03.800Z,22.52
2023-05-23T11:13:57.648Z,22.92
2023-05-23T11:16:49.358Z,19.85
2023-05-23T11:19:35.823Z,22.95
2023-05-23T11:22:26.140Z,22.55
2023-05-23T11:25:13.229Z,23.27
2023-05-23T11:27:59.573Z,23.33
2023-05-23T11:30:49.788Z,22.25
2023-05-23T11:33:36.291Z,25.05
2023-05-23T11:36:23.081Z,22.45
2023-05-23T11:39:09.672Z,21.27
2023-05-23T11:42:03.938Z,21.40
2023-05-23T11:44:54.322Z,21.50
2023-05-23T11:47:43.592Z,21.75
2023-05-23T11:50:29.449Z,20.23
2023-05-23T11:53:19.148Z,20.20
2023-05-23T11:56:05.846Z,29.52
2023-05-23T11:58:52.339Z,22.45
2023-05-23T12:01:38.568Z,21.02
2023-05-23T12:04:27.509Z,20.10
2023-05-23T12:07:13.555Z,21.95
2023-05-23T12:10:00.138Z,20.27
2023-05-23T12:12:52.341Z,19.95
2023-05-23T12:15:40.501Z,19.25
2023-05-23T12:18:30.839Z,19.63
2023-05-23T12:21:16.967Z,17.42
2023-05-23T12:24:19.445Z,16.80
2023-05-23T12:27:05.950Z,17.17
2023-05-23T12:29:52.727Z,17.63
2023-05-23T12:32:45.735Z,20.10
2023-05-23T12:35:32.041Z,17.08
2023-05-23T12:38:18.109Z,15.32
2023-05-23T12:41:23.577Z,16.80
2023-05-23T12:44:10.433Z,16.85
2023-05-23T12:46:57.011Z,16.42
2023-05-23T12:49:47.497Z,16.08
2023-05-23T12:52:34.077Z,19.13
2023-05-23T12:55:23.189Z,20.88
2023-05-23T12:58:16.019Z,17.10
2023-05-23T13:01:10.088Z,19.17
2023-05-23T13:03:56.502Z,16.65
2023-05-23T13:06:42.964Z,15.60
2023-05-23T13:09:28.947Z,15.40
2023-05-23T13:12:15.712Z,16.05
2023-05-23T13:15:01.746Z,16.00
2023-05-23T13:17:51.414Z,16.17
2023-05-23T13:20:38.123Z,15.75
2023-05-23T13:23:26.017Z,48.40
2023-05-23T13:26:12.450Z,16.35
2023-05-23T13:28:58.811Z,16.75
2023-05-23T13:31:45.063Z,18.00
2023-05-23T13:34:31.577Z,18.45
2023-05-23T13:37:17.808Z,18.00
2023-05-23T13:40:05.893Z,16.60
2023-05-23T13:42:53.896Z,15.88
2023-05-23T13:45:40.159Z,18.43
2023-05-23T13:48:30.148Z,16.33
2023-05-23T13:51:16.400Z,15.07
2023-05-23T13:54:08.403Z,16.30
2023-05-23T13:56:58.603Z,16.90
2023-05-23T13:59:44.917Z,15.63
2023-05-23T14:02:32.777Z,14.25
2023-05-23T14:05:21.761Z,15.93
2023-05-23T14:08:08.435Z,16.58
2023-05-23T14:10:55.218Z,13.52
2023-05-23T14:13:41.633Z,14.02
2023-05-23T14:17:41.504Z,14.63
2023-05-23T14:19:46.239Z,12.20
2023-05-23T14:22:32.297Z,13.43
2023-05-23T14:25:23.139Z,14.95
2023-05-23T14:28:13.857Z,13.35
2023-05-23T14:31:05.493Z,13.90
2023-05-23T14:33:51.905Z,13.77
2023-05-23T14:40:23.658Z,11.43
2023-05-23T14:43:10.479Z,12.63
2023-05-23T14:45:56.710Z,10.75
2023-05-23T14:48:45.415Z,12.77
2023-05-23T14:54:29.073Z,13.90
2023-05-23T14:57:15.682Z,13.65
2023-05-23T15:00:08.940Z,11.90
2023-05-23T15:02:55.799Z,10.38
2023-05-23T15:05:48.153Z,13.52
2023-05-23T15:08:35.950Z,11.95
2023-05-23T15:11:22.398Z,11.70
2023-05-23T15:14:08.798Z,12.55
2023-05-23T15:16:56.647Z,12.75
2023-05-23T15:19:44.908Z,10.93
2023-05-23T15:25:47.292Z,11.93
2023-05-23T15:28:27.522Z,9.57
2023-05-23T15:31:16.911Z,11.25
2023-05-23T15:34:08.060Z,11.95
2023-05-23T15:36:55.345Z,12.70
2023-05-23T15:39:42.248Z,12.85
2023-05-23T15:42:28.628Z,9.98
2023-05-23T15:45:16.304Z,12.57
2023-05-23T15:48:02.527Z,12.20
2023-05-23T15:50:48.474Z,13.55
2023-05-23T15:53:40.111Z,12.38
2023-05-23T15:56:37.174Z,12.40
2023-05-23T16:02:10.290Z,12.40
2023-05-23T16:04:58.501Z,12.48
2023-05-23T16:07:44.723Z,9.63
2023-05-23T16:10:34.541Z,9.68
2023-05-23T16:13:20.667Z,9.05
2023-05-23T16:16:07.569Z,9.35
2023-05-23T16:18:56.546Z,10.75
2023-05-23T16:21:48.081Z,8.48
2023-05-23T16:24:35.903Z,10.10
2023-05-23T16:27:24.127Z,10.52
2023-05-23T16:30:10.841Z,11.50
2023-05-23T16:32:57.811Z,9.18
2023-05-23T16:35:46.673Z,8.95
2023-05-23T16:38:33.668Z,9.48
2023-05-23T16:41:24.755Z,9.70
2023-05-23T16:44:22.319Z,10.60
2023-05-23T16:47:11.149Z,8.77
2023-05-23T16:49:57.659Z,10.25
2023-05-23T16:52:47.238Z,7.35
2023-05-23T16:55:35.495Z,7.53
2023-05-23T16:58:50.860Z,8.65
2023-05-23T17:02:19.793Z,5.65
2023-05-23T17:20:53.081Z,4.68
2023-05-23T17:48:31.422Z,6.13
2023-05-23T18:01:31.742Z,5.75
2023-05-23T18:04:53.915Z,7.60
2023-05-23T18:10:17.362Z,6.32
2023-05-23T18:29:30.382Z,7.78
2023-05-23T18:32:33.554Z,6.05
2023-05-23T18:35:40.682Z,6.40
2023-05-23T19:16:21.166Z,6.15
2023-05-23T19:19:10.596Z,7.57
2023-05-23T20:10:11.968Z,5.50
2023-05-23T20:20:45.481Z,5.80
2023-05-23T20:23:45.801Z,3.80
2023-05-23T20:26:56.695Z,4.90
2023-05-23T20:30:29.494Z,3.65
2023-05-23T21:32:10.440Z,3.05
2023-05-23T21:34:57.261Z,2.08
2023-05-23T21:37:46.511Z,2.05
2023-05-23T21:43:19.334Z,3.63
2023-05-23T21:46:14.934Z,2.60
2023-05-23T21:49:04.710Z,2.92
2023-05-23T21:51:54.201Z,3.70
2023-05-23T21:54:40.447Z,2.35
2023-05-23T21:57:31.046Z,3.13
2023-05-23T22:00:24.256Z,3.08
2023-05-23T22:03:12.868Z,4.85
2023-05-23T22:06:04.694Z,3.33
2023-05-23T22:08:53.393Z,3.50
2023-05-23T22:11:40.641Z,4.70
2023-05-23T22:18:40.357Z,2.97
2023-05-23T22:38:00.633Z,5.05
2023-05-23T22:40:47.177Z,4.03
2023-05-23T22:43:34.574Z,4.82
2023-05-23T22:46:22.973Z,4.18
2023-05-23T22:52:29.954Z,3.58
2023-05-23T22:55:26.339Z,3.13
2023-05-23T22:58:15.870Z,2.80
2023-05-23T23:01:06.980Z,4.25
2023-05-23T23:03:53.351Z,2.50
2023-05-23T23:07:00.847Z,3.97
