createdAt,value
2022-08-05T00:06:37.984Z,160
2022-08-05T00:26:38.098Z,155
2022-08-05T00:46:42.833Z,156
2022-08-05T01:26:38.243Z,159
2022-08-05T01:46:41.281Z,156
2022-08-05T02:06:38.894Z,149
2022-08-05T02:26:38.181Z,155
2022-08-05T02:46:43.825Z,156
2022-08-05T03:06:52.935Z,158
2022-08-05T03:46:38.246Z,156
2022-08-05T04:06:38.268Z,156
2022-08-05T04:26:38.281Z,156
2022-08-05T04:46:38.429Z,157
2022-08-05T05:06:40.815Z,157
2022-08-05T05:26:38.244Z,158
2022-08-05T05:46:38.372Z,158
2022-08-05T06:06:38.393Z,158
2022-08-05T06:26:38.292Z,159
2022-08-05T06:46:38.405Z,157
2022-08-05T07:06:38.326Z,157
2022-08-05T07:26:38.435Z,156
2022-08-05T07:46:38.464Z,158
2022-08-05T08:06:38.468Z,154
2022-08-05T08:26:38.482Z,157
2022-08-05T08:46:38.405Z,158
2022-08-05T09:06:38.694Z,160
2022-08-05T09:26:38.547Z,161
2022-08-05T09:46:38.569Z,157
2022-08-05T10:06:38.684Z,160
2022-08-05T10:26:49.260Z,159
2022-08-05T10:46:38.610Z,164
2022-08-05T11:06:38.635Z,163
2022-08-05T11:26:38.695Z,161
2022-08-05T11:46:58.823Z,165
2022-08-05T12:06:38.572Z,160
2022-08-05T12:26:38.741Z,160
2022-08-05T12:46:38.713Z,160
2022-08-05T13:06:38.725Z,159
2022-08-05T13:26:38.850Z,157
2022-08-05T13:46:59.366Z,157
2022-08-05T14:06:38.769Z,160
2022-08-05T14:26:47.098Z,164
2022-08-05T14:46:38.793Z,162
2022-08-05T15:06:38.715Z,160
2022-08-05T15:26:38.724Z,162
2022-08-05T15:46:38.860Z,156
2022-08-05T16:06:38.750Z,156
2022-08-05T16:46:38.878Z,158
2022-08-05T17:06:38.906Z,150
2022-08-05T17:26:38.916Z,151
2022-08-05T18:06:38.940Z,157
2022-08-05T18:46:41.165Z,153
2022-08-05T19:06:44.758Z,143
2022-08-05T19:26:54.424Z,141
2022-08-05T19:46:46.026Z,148
2022-08-05T20:06:45.921Z,142
2022-08-05T20:26:39.063Z,142
2022-08-05T20:46:39.092Z,144
2022-08-05T21:06:46.282Z,144
2022-08-05T21:26:39.122Z,140
2022-08-05T21:46:39.138Z,143
2022-08-05T22:06:39.501Z,141
2022-08-05T22:26:39.081Z,142
2022-08-05T22:46:39.666Z,141
2022-08-05T23:06:39.118Z,151
2022-08-05T23:26:39.240Z,141
2022-08-05T23:46:39.434Z,141
