createdAt,value
2022-11-13T00:01:30.794Z,44.72
2022-11-13T00:04:00.660Z,47.10
2022-11-13T00:06:30.355Z,46.25
2022-11-13T00:09:00.293Z,37.08
2022-11-13T00:11:30.169Z,40.42
2022-11-13T00:13:59.958Z,43.83
2022-11-13T00:16:30.130Z,38.00
2022-11-13T00:18:59.530Z,42.58
2022-11-13T00:21:29.790Z,43.25
2022-11-13T00:23:59.067Z,40.42
2022-11-13T00:26:31.741Z,37.45
2022-11-13T00:29:03.802Z,40.90
2022-11-13T00:31:32.249Z,40.42
2022-11-13T00:34:19.617Z,39.67
2022-11-13T00:36:50.275Z,40.55
2022-11-13T00:39:20.166Z,40.30
2022-11-13T00:41:50.026Z,38.15
2022-11-13T00:44:20.003Z,43.22
2022-11-13T00:46:49.702Z,35.53
2022-11-13T00:49:19.541Z,39.90
2022-11-13T00:51:49.486Z,35.83
2022-11-13T00:54:19.517Z,36.53
2022-11-13T00:56:49.382Z,36.63
2022-11-13T00:59:19.149Z,38.20
2022-11-13T01:01:49.174Z,35.22
2022-11-13T01:04:19.001Z,35.38
2022-11-13T01:06:48.821Z,38.00
2022-11-13T01:09:18.917Z,34.85
2022-11-13T01:11:48.833Z,35.50
2022-11-13T01:14:18.770Z,37.15
2022-11-13T01:16:48.592Z,39.00
2022-11-13T01:19:18.675Z,35.42
2022-11-13T01:21:48.310Z,37.38
2022-11-13T01:24:18.201Z,35.10
2022-11-13T01:26:48.418Z,36.70
2022-11-13T01:29:18.359Z,39.55
2022-11-13T01:31:48.091Z,40.60
2022-11-13T01:34:18.190Z,36.90
2022-11-13T01:36:48.283Z,38.65
2022-11-13T01:39:18.141Z,33.03
2022-11-13T01:41:48.287Z,36.25
2022-11-13T01:44:20.225Z,39.53
2022-11-13T01:46:57.155Z,41.30
2022-11-13T01:49:41.319Z,42.13
2022-11-13T01:52:26.993Z,39.45
2022-11-13T01:55:11.605Z,36.00
2022-11-13T01:57:42.674Z,41.85
2022-11-13T02:00:13.634Z,43.33
2022-11-13T02:02:44.307Z,38.28
2022-11-13T02:05:14.427Z,38.38
2022-11-13T02:07:44.973Z,32.65
2022-11-13T02:10:15.272Z,37.50
2022-11-13T02:12:52.344Z,34.88
2022-11-13T02:15:31.695Z,37.72
2022-11-13T02:18:04.403Z,32.20
2022-11-13T02:20:55.023Z,34.60
2022-11-13T02:23:39.698Z,37.05
2022-11-13T02:26:12.621Z,32.10
2022-11-13T02:28:42.807Z,35.47
2022-11-13T02:31:14.497Z,35.83
2022-11-13T02:33:42.639Z,31.27
2022-11-13T02:36:13.865Z,30.60
2022-11-13T02:38:45.618Z,34.85
2022-11-13T02:41:15.671Z,29.02
2022-11-13T02:43:46.123Z,32.60
2022-11-13T02:46:16.316Z,30.33
2022-11-13T02:48:46.656Z,34.63
2022-11-13T02:51:16.709Z,32.38
2022-11-13T02:53:46.771Z,30.17
2022-11-13T02:56:17.159Z,30.52
2022-11-13T02:58:47.191Z,29.08
2022-11-13T03:01:15.689Z,27.40
2022-11-13T03:03:59.272Z,28.02
2022-11-13T03:06:28.199Z,24.35
2022-11-13T03:08:57.917Z,27.02
2022-11-13T03:11:26.393Z,27.83
2022-11-13T03:13:55.288Z,24.85
2022-11-13T03:16:23.239Z,26.20
2022-11-13T03:18:51.602Z,23.02
2022-11-13T03:21:19.980Z,23.42
2022-11-13T03:23:48.592Z,26.35
2022-11-13T03:26:18.088Z,23.52
2022-11-13T03:28:46.293Z,26.65
2022-11-13T03:31:13.919Z,23.73
2022-11-13T03:33:42.345Z,24.35
2022-11-13T03:36:10.535Z,20.73
2022-11-13T03:38:38.893Z,21.58
2022-11-13T03:41:07.326Z,24.70
2022-11-13T03:43:35.725Z,18.67
2022-11-13T03:46:04.212Z,23.17
2022-11-13T03:48:33.432Z,17.98
2022-11-13T03:51:02.330Z,20.70
2022-11-13T03:53:29.467Z,21.73
2022-11-13T03:55:58.453Z,19.60
2022-11-13T03:58:26.918Z,21.02
2022-11-13T04:00:56.851Z,23.45
2022-11-13T04:03:26.038Z,21.42
2022-11-13T04:05:54.635Z,18.83
2022-11-13T04:08:22.909Z,17.40
2022-11-13T04:10:51.340Z,20.73
2022-11-13T04:13:19.698Z,19.13
2022-11-13T04:15:51.293Z,23.70
2022-11-13T04:18:19.528Z,19.40
2022-11-13T04:20:48.002Z,21.85
2022-11-13T04:23:18.012Z,21.48
2022-11-13T04:25:49.358Z,19.33
2022-11-13T04:28:19.361Z,20.48
2022-11-13T04:30:55.380Z,18.70
2022-11-13T04:33:25.413Z,20.40
2022-11-13T04:35:55.435Z,22.83
2022-11-13T04:38:25.604Z,22.50
2022-11-13T04:41:15.875Z,25.98
2022-11-13T04:43:45.896Z,19.10
2022-11-13T04:46:15.902Z,22.50
2022-11-13T04:48:45.910Z,21.45
2022-11-13T04:51:16.071Z,22.27
2022-11-13T04:53:46.087Z,19.38
2022-11-13T04:56:16.128Z,18.25
2022-11-13T04:58:46.172Z,21.50
2022-11-13T05:01:16.920Z,21.73
2022-11-13T05:03:46.961Z,22.17
2022-11-13T05:06:17.069Z,21.83
2022-11-13T05:08:47.636Z,20.30
2022-11-13T05:11:17.657Z,19.38
2022-11-13T05:13:47.847Z,17.77
2022-11-13T05:16:17.918Z,19.75
2022-11-13T05:18:48.343Z,18.90
2022-11-13T05:21:18.863Z,23.90
2022-11-13T05:23:48.938Z,18.13
2022-11-13T05:26:19.823Z,24.00
2022-11-13T05:28:49.832Z,18.98
2022-11-13T05:31:19.841Z,20.63
2022-11-13T05:33:49.945Z,19.35
2022-11-13T05:36:21.836Z,17.35
2022-11-13T05:38:52.255Z,18.95
2022-11-13T05:41:23.975Z,19.27
2022-11-13T05:43:59.161Z,19.30
2022-11-13T05:46:30.943Z,22.85
2022-11-13T05:49:02.515Z,20.40
2022-11-13T05:51:35.454Z,22.50
2022-11-13T05:54:04.023Z,21.80
2022-11-13T05:56:36.649Z,20.90
2022-11-13T05:59:07.506Z,20.67
2022-11-13T06:01:40.924Z,21.95
2022-11-13T06:04:11.177Z,23.67
2022-11-13T06:06:42.498Z,22.45
2022-11-13T06:09:17.376Z,25.52
2022-11-13T06:11:47.477Z,24.50
2022-11-13T06:14:17.604Z,31.65
2022-11-13T06:16:47.866Z,29.42
2022-11-13T06:19:17.979Z,27.60
2022-11-13T06:21:48.101Z,27.17
2022-11-13T06:24:18.142Z,25.90
2022-11-13T06:26:48.330Z,23.35
2022-11-13T06:29:16.930Z,28.80
2022-11-13T06:31:45.194Z,26.95
2022-11-13T06:34:13.547Z,25.48
2022-11-13T06:36:41.948Z,26.42
2022-11-13T06:39:10.742Z,24.00
2022-11-13T06:41:39.963Z,27.85
2022-11-13T06:44:07.727Z,27.00
2022-11-13T06:46:36.014Z,26.42
2022-11-13T06:49:04.258Z,25.98
2022-11-13T06:51:32.802Z,26.27
2022-11-13T06:54:01.508Z,29.98
2022-11-13T06:56:29.843Z,27.13
2022-11-13T06:58:57.987Z,27.85
2022-11-13T07:01:27.364Z,25.52
2022-11-13T07:03:55.283Z,26.48
2022-11-13T07:06:25.351Z,25.65
2022-11-13T07:08:54.731Z,23.98
2022-11-13T07:11:24.484Z,28.40
2022-11-13T07:13:54.541Z,23.95
2022-11-13T07:16:23.084Z,32.58
2022-11-13T07:18:54.683Z,28.23
2022-11-13T07:21:23.179Z,33.17
2022-11-13T07:23:52.879Z,35.60
2022-11-13T07:26:24.018Z,33.97
2022-11-13T07:28:53.305Z,31.50
2022-11-13T07:31:23.345Z,34.42
2022-11-13T07:33:53.039Z,33.05
2022-11-13T07:36:23.283Z,36.40
2022-11-13T07:38:56.640Z,40.95
2022-11-13T07:41:26.577Z,32.58
2022-11-13T07:43:56.658Z,36.95
2022-11-13T07:46:23.821Z,40.80
2022-11-13T07:48:53.607Z,38.92
2022-11-13T07:51:23.420Z,38.80
2022-11-13T07:53:53.333Z,39.47
2022-11-13T07:56:25.517Z,39.50
2022-11-13T07:58:55.047Z,37.80
2022-11-13T08:01:25.670Z,43.20
2022-11-13T08:03:55.552Z,38.42
2022-11-13T08:06:27.780Z,34.53
2022-11-13T08:08:57.535Z,36.83
2022-11-13T08:11:27.511Z,36.20
2022-11-13T08:13:57.628Z,36.75
2022-11-13T08:16:31.327Z,31.85
2022-11-13T08:19:02.083Z,38.65
2022-11-13T08:21:31.496Z,33.72
2022-11-13T08:24:00.967Z,40.00
2022-11-13T08:26:30.803Z,34.53
2022-11-13T08:29:01.139Z,34.40
2022-11-13T08:31:32.078Z,32.88
2022-11-13T08:34:03.479Z,32.15
2022-11-13T08:36:33.529Z,33.00
2022-11-13T08:39:03.737Z,30.27
2022-11-13T08:41:34.145Z,27.70
2022-11-13T08:44:04.720Z,28.63
2022-11-13T08:46:35.019Z,32.50
2022-11-13T08:49:05.454Z,30.40
2022-11-13T08:51:35.477Z,28.40
2022-11-13T08:54:05.641Z,31.15
2022-11-13T08:56:35.685Z,28.85
2022-11-13T08:59:06.040Z,30.70
2022-11-13T09:01:36.212Z,30.80
2022-11-13T09:04:06.371Z,33.45
2022-11-13T09:06:36.615Z,36.42
2022-11-13T09:09:07.822Z,31.83
2022-11-13T09:11:38.403Z,30.88
2022-11-13T09:14:08.521Z,27.85
2022-11-13T09:16:38.651Z,27.70
2022-11-13T09:19:09.080Z,31.02
2022-11-13T09:21:39.331Z,30.00
2022-11-13T09:24:09.499Z,33.47
2022-11-13T09:26:39.688Z,36.20
2022-11-13T09:29:08.083Z,36.53
2022-11-13T09:31:39.631Z,39.45
2022-11-13T09:34:08.787Z,36.83
2022-11-13T09:36:37.375Z,38.83
2022-11-13T09:39:08.179Z,41.42
2022-11-13T09:41:46.866Z,38.95
2022-11-13T09:47:29.160Z,35.10
2022-11-13T09:50:22.255Z,35.35
2022-11-13T09:52:55.071Z,39.92
2022-11-13T09:55:59.435Z,35.78
2022-11-13T09:59:00.897Z,31.92
2022-11-13T10:02:41.609Z,33.00
2022-11-13T10:06:01.365Z,35.10
2022-11-13T10:09:01.505Z,32.47
2022-11-13T10:11:47.487Z,30.92
2022-11-13T10:14:35.852Z,31.15
2022-11-13T10:17:40.559Z,26.50
2022-11-13T10:20:47.785Z,26.48
2022-11-13T10:23:34.643Z,27.95
2022-11-13T10:26:21.956Z,28.83
2022-11-13T10:29:13.705Z,29.63
2022-11-13T10:31:52.377Z,25.92
2022-11-13T10:37:27.641Z,26.40
2022-11-13T10:39:57.702Z,28.38
2022-11-13T10:42:39.501Z,26.15
2022-11-13T10:45:23.278Z,29.05
2022-11-13T10:48:08.706Z,33.25
2022-11-13T10:50:40.589Z,26.58
2022-11-13T10:53:19.938Z,31.63
2022-11-13T10:55:59.286Z,30.08
2022-11-13T10:58:27.285Z,31.10
2022-11-13T11:00:55.565Z,26.33
2022-11-13T11:03:27.275Z,28.27
2022-11-13T11:06:02.651Z,30.00
2022-11-13T11:08:36.490Z,30.02
2022-11-13T11:11:37.500Z,30.65
2022-11-13T11:14:32.566Z,31.05
2022-11-13T11:17:07.246Z,27.38
2022-11-13T11:19:44.902Z,29.42
2022-11-13T11:22:30.587Z,27.30
2022-11-13T11:25:30.808Z,33.33
2022-11-13T11:28:21.076Z,27.88
2022-11-13T11:31:42.828Z,28.10
2022-11-13T11:34:45.068Z,25.90
2022-11-13T11:42:40.688Z,26.45
2022-11-13T11:45:26.642Z,33.72
2022-11-13T11:48:00.713Z,32.13
2022-11-13T11:50:51.877Z,32.38
2022-11-13T11:54:07.263Z,31.20
2022-11-13T11:56:55.829Z,33.97
2022-11-13T12:00:06.665Z,31.45
2022-11-13T12:03:04.571Z,34.78
2022-11-13T12:06:31.480Z,31.05
2022-11-13T12:09:36.445Z,34.17
2022-11-13T12:12:54.143Z,33.72
2022-11-13T12:15:52.350Z,29.08
2022-11-13T12:18:38.375Z,31.58
2022-11-13T12:21:25.245Z,27.13
2022-11-13T12:24:18.725Z,26.83
2022-11-13T12:27:16.458Z,25.50
2022-11-13T12:30:22.796Z,26.02
2022-11-13T12:34:01.272Z,27.65
2022-11-13T12:36:33.547Z,24.92
2022-11-13T12:39:36.798Z,24.88
2022-11-13T12:42:34.497Z,23.25
2022-11-13T12:45:33.800Z,26.90
2022-11-13T12:48:18.854Z,26.88
2022-11-13T12:51:22.588Z,29.15
2022-11-13T12:53:54.502Z,27.50
2022-11-13T12:56:27.805Z,30.58
2022-11-13T12:59:31.539Z,27.02
2022-11-13T13:03:09.249Z,23.98
2022-11-13T13:06:24.707Z,28.25
2022-11-13T13:09:18.963Z,26.92
2022-11-13T13:12:01.246Z,28.55
2022-11-13T13:15:00.710Z,25.13
2022-11-13T13:17:28.845Z,25.02
2022-11-13T13:20:34.498Z,24.10
2022-11-13T13:23:10.094Z,25.83
2022-11-13T13:25:41.579Z,25.65
2022-11-13T13:28:24.897Z,26.88
2022-11-13T13:31:37.378Z,25.73
2022-11-13T13:34:54.111Z,23.35
2022-11-13T13:38:18.153Z,28.23
2022-11-13T13:41:12.044Z,24.55
2022-11-13T13:44:32.925Z,25.85
2022-11-13T13:47:28.762Z,26.25
2022-11-13T13:50:04.873Z,27.73
2022-11-13T13:52:38.034Z,28.23
2022-11-13T13:55:28.174Z,27.42
2022-11-13T13:58:08.168Z,28.38
2022-11-13T14:00:53.280Z,28.00
2022-11-13T14:03:30.050Z,27.48
2022-11-13T14:06:22.034Z,31.33
2022-11-13T14:08:52.201Z,31.33
2022-11-13T14:11:29.802Z,37.17
2022-11-13T14:14:22.089Z,33.50
2022-11-13T14:16:54.253Z,32.75
2022-11-13T14:19:24.998Z,31.60
2022-11-13T14:22:08.653Z,34.22
2022-11-13T14:25:26.837Z,33.22
2022-11-13T14:27:57.191Z,32.33
2022-11-13T14:30:30.958Z,35.75
2022-11-13T14:33:08.638Z,33.95
2022-11-13T14:35:41.169Z,34.75
2022-11-13T14:38:26.458Z,32.60
2022-11-13T14:40:58.731Z,32.60
2022-11-13T14:43:34.406Z,34.25
2022-11-13T14:46:28.097Z,30.10
2022-11-13T14:48:57.938Z,37.30
2022-11-13T14:51:34.563Z,32.55
2022-11-13T14:54:08.869Z,33.83
2022-11-13T14:56:43.180Z,34.28
2022-11-13T14:59:28.420Z,35.88
2022-11-13T15:01:59.679Z,31.40
2022-11-13T15:04:30.046Z,34.13
2022-11-13T15:07:18.361Z,32.92
2022-11-13T15:09:50.631Z,33.10
2022-11-13T15:12:22.461Z,33.38
2022-11-13T15:14:52.764Z,32.03
2022-11-13T15:17:24.364Z,33.25
2022-11-13T15:19:55.756Z,33.40
2022-11-13T15:22:27.612Z,35.63
2022-11-13T15:24:58.463Z,34.90
2022-11-13T15:27:29.451Z,33.20
2022-11-13T15:29:59.632Z,33.25
2022-11-13T15:32:29.896Z,38.80
2022-11-13T15:34:59.998Z,32.30
2022-11-13T15:37:28.439Z,32.03
2022-11-13T15:39:56.898Z,33.30
2022-11-13T15:42:35.259Z,33.38
2022-11-13T15:45:06.581Z,33.25
2022-11-13T15:47:37.979Z,36.45
2022-11-13T15:50:13.771Z,31.92
2022-11-13T15:52:52.546Z,33.35
2022-11-13T15:55:32.185Z,27.77
2022-11-13T15:58:02.930Z,36.60
2022-11-13T16:00:31.084Z,38.85
2022-11-13T16:03:00.923Z,36.55
2022-11-13T16:05:30.740Z,33.97
2022-11-13T16:08:00.642Z,36.22
2022-11-13T16:10:30.481Z,36.85
2022-11-13T16:13:00.405Z,36.22
2022-11-13T16:15:30.161Z,36.88
2022-11-13T16:18:02.243Z,38.03
2022-11-13T16:20:31.466Z,32.67
2022-11-13T16:23:02.461Z,33.95
2022-11-13T16:25:33.936Z,29.90
2022-11-13T16:28:02.755Z,32.70
2022-11-13T16:30:31.538Z,31.98
2022-11-13T16:33:05.876Z,32.35
2022-11-13T16:35:36.972Z,39.45
2022-11-13T16:38:15.458Z,36.00
2022-11-13T16:40:45.612Z,31.00
2022-11-13T16:43:14.913Z,39.85
2022-11-13T16:45:44.900Z,37.92
2022-11-13T16:48:16.497Z,36.97
2022-11-13T16:50:46.290Z,36.47
2022-11-13T16:53:16.115Z,41.22
2022-11-13T16:55:45.852Z,43.83
2022-11-13T16:58:15.766Z,39.13
2022-11-13T17:00:45.855Z,38.10
2022-11-13T17:03:15.575Z,39.03
2022-11-13T17:05:45.547Z,42.45
2022-11-13T17:08:15.380Z,47.45
2022-11-13T17:10:45.278Z,42.53
2022-11-13T17:13:15.311Z,45.70
2022-11-13T17:15:44.999Z,42.40
2022-11-13T17:18:15.494Z,46.70
2022-11-13T17:20:45.227Z,43.15
2022-11-13T17:23:16.230Z,46.22
2022-11-13T17:25:47.726Z,44.35
2022-11-13T17:28:16.596Z,43.17
2022-11-13T17:30:46.735Z,41.20
2022-11-13T17:33:17.541Z,42.20
2022-11-13T17:35:55.426Z,48.28
2022-11-13T17:38:27.229Z,46.80
2022-11-13T17:40:55.938Z,42.03
2022-11-13T17:43:25.657Z,43.65
2022-11-13T17:45:55.486Z,41.92
2022-11-13T17:48:25.572Z,47.63
2022-11-13T17:51:03.436Z,44.95
2022-11-13T17:53:32.499Z,49.92
2022-11-13T17:56:05.297Z,48.63
2022-11-13T17:58:44.376Z,49.75
2022-11-13T18:01:22.059Z,49.47
2022-11-13T18:03:56.523Z,46.58
2022-11-13T18:06:26.900Z,45.30
2022-11-13T18:08:57.048Z,47.90
2022-11-13T18:11:30.521Z,52.95
2022-11-13T18:13:58.058Z,46.10
2022-11-13T18:16:34.038Z,49.90
2022-11-13T18:19:06.946Z,48.30
2022-11-13T18:21:38.041Z,54.10
2022-11-13T18:24:15.360Z,54.70
2022-11-13T18:26:46.132Z,51.53
2022-11-13T18:29:16.033Z,48.58
2022-11-13T18:31:46.208Z,62.22
2022-11-13T18:34:22.111Z,59.08
2022-11-13T18:36:51.405Z,57.63
2022-11-13T18:39:21.676Z,59.63
2022-11-13T18:41:50.762Z,61.97
2022-11-13T18:44:21.527Z,60.92
2022-11-13T18:46:51.559Z,51.80
2022-11-13T18:49:22.075Z,50.78
2022-11-13T18:51:49.327Z,54.58
2022-11-13T18:54:19.756Z,51.22
2022-11-13T18:56:49.393Z,58.65
2022-11-13T18:59:19.611Z,59.92
2022-11-13T19:01:49.108Z,56.88
2022-11-13T19:04:23.605Z,56.05
2022-11-13T19:06:53.774Z,54.60
2022-11-13T19:09:23.939Z,58.33
2022-11-13T19:11:54.897Z,49.40
2022-11-13T19:14:24.696Z,55.40
2022-11-13T19:16:54.502Z,59.63
2022-11-13T19:19:25.108Z,50.03
2022-11-13T19:21:54.742Z,58.85
2022-11-13T19:24:22.605Z,51.75
2022-11-13T19:26:52.422Z,54.28
2022-11-13T19:29:25.392Z,52.08
2022-11-13T19:31:54.891Z,49.28
2022-11-13T19:34:23.283Z,45.85
2022-11-13T19:36:53.245Z,50.33
2022-11-13T19:39:21.067Z,55.05
2022-11-13T19:41:50.754Z,50.28
2022-11-13T19:44:20.548Z,52.25
2022-11-13T19:46:53.784Z,51.35
2022-11-13T19:49:25.347Z,55.90
2022-11-13T19:51:56.707Z,59.30
2022-11-13T19:54:26.827Z,56.40
2022-11-13T19:56:57.212Z,54.10
2022-11-13T19:59:27.364Z,51.83
2022-11-13T20:01:57.481Z,54.70
2022-11-13T20:04:27.708Z,54.95
2022-11-13T20:06:57.831Z,52.53
2022-11-13T20:09:29.728Z,58.42
2022-11-13T20:11:59.798Z,55.85
2022-11-13T20:14:33.126Z,62.80
2022-11-13T20:17:04.360Z,58.90
2022-11-13T20:19:32.726Z,60.88
2022-11-13T20:22:01.135Z,67.57
2022-11-13T20:24:29.625Z,67.95
2022-11-13T20:27:00.229Z,62.67
2022-11-13T20:29:32.464Z,63.88
2022-11-13T20:32:02.764Z,71.63
2022-11-13T20:34:32.845Z,67.28
2022-11-13T20:37:03.016Z,76.22
2022-11-13T20:39:33.188Z,77.93
2022-11-13T20:42:03.601Z,76.15
2022-11-13T20:44:34.315Z,71.75
2022-11-13T20:47:04.616Z,71.65
2022-11-13T20:49:34.795Z,77.30
2022-11-13T20:52:07.149Z,68.47
2022-11-13T20:54:37.330Z,81.38
2022-11-13T20:57:07.425Z,67.75
2022-11-13T20:59:37.504Z,77.43
2022-11-13T21:02:10.061Z,77.95
2022-11-13T21:04:40.202Z,81.70
2022-11-13T21:07:10.422Z,72.20
2022-11-13T21:09:40.566Z,73.38
2022-11-13T21:12:14.037Z,76.95
2022-11-13T21:14:46.963Z,74.18
2022-11-13T21:17:17.128Z,86.28
2022-11-13T21:19:45.814Z,81.05
2022-11-13T21:22:14.050Z,77.65
2022-11-13T21:24:42.496Z,74.95
2022-11-13T21:27:11.103Z,79.88
2022-11-13T21:29:39.267Z,87.45
2022-11-13T21:32:09.881Z,81.25
2022-11-13T21:34:41.114Z,87.68
2022-11-13T21:37:12.573Z,86.45
2022-11-13T21:39:42.711Z,82.20
2022-11-13T21:42:16.695Z,81.75
2022-11-13T21:44:47.224Z,82.60
2022-11-13T21:47:17.350Z,83.35
2022-11-13T21:49:47.530Z,83.47
2022-11-13T21:52:18.224Z,83.93
2022-11-13T21:54:48.298Z,81.03
2022-11-13T21:57:19.203Z,83.65
2022-11-13T21:59:49.482Z,77.78
2022-11-13T22:02:19.742Z,77.55
2022-11-13T22:04:51.093Z,79.05
2022-11-13T22:07:21.299Z,84.53
2022-11-13T22:09:53.944Z,81.10
2022-11-13T22:12:24.579Z,81.95
2022-11-13T22:14:54.674Z,92.60
2022-11-13T22:17:24.860Z,88.05
2022-11-13T22:19:55.017Z,79.38
2022-11-13T22:22:25.575Z,88.70
2022-11-13T22:24:55.810Z,90.00
2022-11-13T22:27:26.268Z,88.05
2022-11-13T22:29:56.555Z,88.18
2022-11-13T22:32:27.715Z,83.90
2022-11-13T22:34:57.908Z,92.38
2022-11-13T22:37:27.969Z,88.45
2022-11-13T22:39:58.078Z,92.65
2022-11-13T22:42:28.194Z,89.60
2022-11-13T22:44:58.335Z,91.47
2022-11-13T22:47:28.429Z,91.53
2022-11-13T22:50:00.675Z,96.65
2022-11-13T22:52:30.974Z,93.13
2022-11-13T22:55:01.202Z,93.22
2022-11-13T22:57:32.578Z,94.28
2022-11-13T23:00:11.886Z,94.43
2022-11-13T23:02:47.073Z,94.32
2022-11-13T23:05:16.798Z,99.35
2022-11-13T23:07:45.157Z,92.88
2022-11-13T23:10:13.817Z,94.43
2022-11-13T23:12:43.044Z,101.00
2022-11-13T23:15:10.985Z,92.55
2022-11-13T23:17:38.975Z,103.45
2022-11-13T23:20:08.782Z,103.75
2022-11-13T23:22:38.863Z,103.38
2022-11-13T23:25:08.376Z,106.30
2022-11-13T23:27:35.862Z,99.65
2022-11-13T23:30:05.213Z,97.70
2022-11-13T23:32:32.813Z,106.88
2022-11-13T23:35:01.143Z,110.65
2022-11-13T23:37:29.788Z,106.30
2022-11-13T23:39:58.286Z,108.07
2022-11-13T23:42:45.691Z,102.35
2022-11-13T23:47:46.380Z,105.55
2022-11-13T23:50:17.089Z,109.63
2022-11-13T23:52:49.407Z,113.97
2022-11-13T23:55:21.517Z,104.05
2022-11-13T23:58:04.905Z,106.10
