createdAt,value
2023-04-22T00:01:01.629Z,8.15
2023-04-22T00:03:30.287Z,8.15
2023-04-22T00:05:59.128Z,8.17
2023-04-22T00:08:27.716Z,8.17
2023-04-22T00:10:56.897Z,8.18
2023-04-22T00:13:26.578Z,8.15
2023-04-22T00:15:55.237Z,8.14
2023-04-22T00:18:23.874Z,8.15
2023-04-22T00:20:52.467Z,8.14
2023-04-22T00:23:20.948Z,8.16
2023-04-22T00:25:49.305Z,8.18
2023-04-22T00:28:17.697Z,8.21
2023-04-22T00:30:46.451Z,8.22
2023-04-22T00:33:14.802Z,8.23
2023-04-22T00:35:46.418Z,8.24
2023-04-22T00:38:15.044Z,8.23
2023-04-22T00:40:43.488Z,8.25
2023-04-22T00:43:12.537Z,8.25
2023-04-22T00:45:42.676Z,8.23
2023-04-22T00:48:13.250Z,8.20
2023-04-22T00:50:41.812Z,8.21
2023-04-22T00:53:10.420Z,8.23
2023-04-22T00:55:38.872Z,8.25
2023-04-22T00:58:08.107Z,8.27
2023-04-22T01:00:36.806Z,8.28
2023-04-22T01:03:07.710Z,8.29
2023-04-22T01:05:36.625Z,8.29
2023-04-22T01:08:05.405Z,8.30
2023-04-22T01:10:33.802Z,8.31
2023-04-22T01:13:02.200Z,8.31
2023-04-22T01:15:31.037Z,8.32
2023-04-22T01:18:01.007Z,8.33
2023-04-22T01:20:30.419Z,8.32
2023-04-22T01:23:04.375Z,8.29
2023-04-22T01:25:33.869Z,8.25
2023-04-22T01:28:03.034Z,8.22
2023-04-22T01:30:32.396Z,8.21
2023-04-22T01:33:01.915Z,8.19
2023-04-22T01:35:37.204Z,8.21
2023-04-22T01:38:08.367Z,8.22
2023-04-22T01:40:38.139Z,8.24
2023-04-22T01:43:06.451Z,8.24
2023-04-22T01:45:35.102Z,8.23
2023-04-22T01:48:04.949Z,8.23
2023-04-22T01:50:33.581Z,8.23
2023-04-22T01:53:02.369Z,8.24
2023-04-22T01:55:31.691Z,8.27
2023-04-22T01:58:00.123Z,8.28
2023-04-22T02:00:28.538Z,8.29
2023-04-22T02:02:56.934Z,8.32
2023-04-22T02:05:26.176Z,8.33
2023-04-22T02:07:54.952Z,8.36
2023-04-22T02:10:23.925Z,8.37
2023-04-22T02:12:52.635Z,8.39
2023-04-22T02:15:21.225Z,8.41
2023-04-22T02:17:49.558Z,8.41
2023-04-22T02:20:17.953Z,8.42
2023-04-22T02:22:46.474Z,8.42
2023-04-22T02:25:14.892Z,8.42
2023-04-22T02:27:44.158Z,8.43
2023-04-22T02:30:13.345Z,8.44
2023-04-22T02:32:42.090Z,8.46
2023-04-22T02:35:11.969Z,8.46
2023-04-22T02:37:40.483Z,8.47
2023-04-22T02:40:09.119Z,8.47
2023-04-22T02:42:37.523Z,8.47
2023-04-22T02:45:06.695Z,8.47
2023-04-22T02:47:35.398Z,8.48
2023-04-22T02:50:04.185Z,8.49
2023-04-22T02:52:34.274Z,8.49
2023-04-22T02:55:02.573Z,8.50
2023-04-22T02:57:31.230Z,8.50
2023-04-22T02:59:59.588Z,8.51
2023-04-22T03:02:28.167Z,8.52
2023-04-22T03:05:10.399Z,8.53
2023-04-22T03:07:39.082Z,8.55
2023-04-22T03:10:08.526Z,8.56
2023-04-22T03:12:37.102Z,8.57
2023-04-22T03:15:06.138Z,8.57
2023-04-22T03:17:34.965Z,8.57
2023-04-22T03:20:06.664Z,8.56
2023-04-22T03:22:35.440Z,8.55
2023-04-22T03:25:05.016Z,8.55
2023-04-22T03:27:33.990Z,8.56
2023-04-22T03:30:02.682Z,8.56
2023-04-22T03:32:31.673Z,8.56
2023-04-22T03:35:16.165Z,8.59
2023-04-22T03:37:45.546Z,8.62
2023-04-22T03:40:15.425Z,8.65
2023-04-22T03:42:44.259Z,8.70
2023-04-22T03:45:13.031Z,8.74
2023-04-22T03:47:45.177Z,8.76
2023-04-22T03:50:21.874Z,8.80
2023-04-22T03:52:50.665Z,8.81
2023-04-22T03:55:20.768Z,8.81
2023-04-22T03:57:50.899Z,8.82
2023-04-22T04:00:19.507Z,8.84
2023-04-22T04:02:51.081Z,8.85
2023-04-22T04:05:20.058Z,8.85
2023-04-22T04:07:48.826Z,8.85
2023-04-22T04:10:17.514Z,8.85
2023-04-22T04:12:45.831Z,8.86
2023-04-22T04:15:14.142Z,8.88
2023-04-22T04:17:42.983Z,8.93
2023-04-22T04:20:12.020Z,8.97
2023-04-22T04:22:41.331Z,9.00
2023-04-22T04:25:10.593Z,9.05
2023-04-22T04:27:42.992Z,9.11
2023-04-22T04:30:13.548Z,9.16
2023-04-22T04:32:45.927Z,9.21
2023-04-22T04:35:15.488Z,9.24
2023-04-22T04:37:47.578Z,9.29
2023-04-22T04:40:16.897Z,9.34
2023-04-22T04:43:08.839Z,9.39
2023-04-22T04:45:48.735Z,9.42
2023-04-22T04:48:20.265Z,9.44
2023-04-22T04:50:54.506Z,9.48
2023-04-22T04:53:23.293Z,9.49
2023-04-22T04:55:51.652Z,9.49
2023-04-22T04:58:23.283Z,9.47
2023-04-22T05:01:00.155Z,9.44
2023-04-22T05:03:28.818Z,9.44
2023-04-22T05:05:57.520Z,9.47
2023-04-22T05:08:26.908Z,9.48
2023-04-22T05:10:59.790Z,9.47
2023-04-22T05:13:28.374Z,9.47
2023-04-22T05:15:57.220Z,9.49
2023-04-22T05:18:27.197Z,9.46
2023-04-22T05:20:55.726Z,9.47
2023-04-22T05:23:26.427Z,9.46
2023-04-22T05:25:56.702Z,9.50
2023-04-22T05:28:25.260Z,9.57
2023-04-22T05:30:57.109Z,9.58
2023-04-22T05:33:26.929Z,9.60
2023-04-22T05:35:56.393Z,9.63
2023-04-22T05:38:25.216Z,9.67
2023-04-22T05:40:53.561Z,9.68
2023-04-22T05:43:22.506Z,9.68
2023-04-22T05:45:57.377Z,9.64
2023-04-22T05:48:25.879Z,9.67
2023-04-22T05:51:03.286Z,9.70
2023-04-22T05:53:32.151Z,9.71
2023-04-22T05:56:01.668Z,9.77
2023-04-22T05:58:30.921Z,9.81
2023-04-22T06:01:10.328Z,9.81
2023-04-22T06:03:47.981Z,9.81
2023-04-22T06:06:17.046Z,9.80
2023-04-22T06:08:47.296Z,9.80
2023-04-22T06:11:15.804Z,9.81
2023-04-22T06:13:44.653Z,9.84
2023-04-22T06:16:13.423Z,9.85
2023-04-22T06:18:43.701Z,9.90
2023-04-22T06:21:13.297Z,9.98
2023-04-22T06:23:42.881Z,10.04
2023-04-22T06:26:11.314Z,10.07
2023-04-22T06:28:40.136Z,10.06
2023-04-22T06:31:12.911Z,10.06
2023-04-22T06:33:41.901Z,10.07
2023-04-22T06:36:11.089Z,10.06
2023-04-22T06:38:39.976Z,10.06
2023-04-22T06:41:21.685Z,10.01
2023-04-22T06:43:51.257Z,9.93
2023-04-22T06:46:19.690Z,9.88
2023-04-22T06:49:07.263Z,9.85
2023-04-22T06:51:54.234Z,9.88
2023-04-22T06:54:22.929Z,9.93
2023-04-22T06:56:52.594Z,10.01
2023-04-22T06:59:20.981Z,10.08
2023-04-22T07:01:49.984Z,10.11
2023-04-22T07:04:22.125Z,10.13
2023-04-22T07:06:51.011Z,10.15
2023-04-22T07:09:19.534Z,10.17
2023-04-22T07:11:48.596Z,10.20
2023-04-22T07:14:21.874Z,10.27
2023-04-22T07:16:50.472Z,10.33
2023-04-22T07:19:18.829Z,10.41
2023-04-22T07:21:47.198Z,10.46
2023-04-22T07:24:16.177Z,10.50
2023-04-22T07:26:45.018Z,10.48
2023-04-22T07:29:13.380Z,10.37
2023-04-22T07:31:41.768Z,10.25
2023-04-22T07:34:10.930Z,10.19
2023-04-22T07:36:39.409Z,10.17
2023-04-22T07:39:10.046Z,10.19
2023-04-22T07:41:38.598Z,10.21
2023-04-22T07:44:07.218Z,10.24
2023-04-22T07:46:35.574Z,10.29
2023-04-22T07:49:03.932Z,10.37
2023-04-22T07:51:32.769Z,10.43
2023-04-22T07:54:01.158Z,10.42
2023-04-22T07:56:29.711Z,10.46
2023-04-22T07:58:58.072Z,10.53
2023-04-22T08:01:26.469Z,10.62
2023-04-22T08:03:54.844Z,10.68
2023-04-22T08:06:23.309Z,10.72
2023-04-22T08:08:51.573Z,10.77
2023-04-22T08:11:19.860Z,10.84
2023-04-22T08:13:48.083Z,10.94
2023-04-22T08:16:16.532Z,11.09
2023-04-22T08:18:44.945Z,11.25
2023-04-22T08:21:13.417Z,11.42
2023-04-22T08:23:41.950Z,11.55
2023-04-22T08:26:15.344Z,11.70
2023-04-22T08:28:43.806Z,11.86
2023-04-22T08:31:13.283Z,12.01
2023-04-22T08:33:42.182Z,12.14
2023-04-22T08:36:11.434Z,12.26
2023-04-22T08:38:39.744Z,12.31
2023-04-22T08:41:08.737Z,12.25
2023-04-22T08:43:37.109Z,12.18
2023-04-22T08:46:06.110Z,12.10
2023-04-22T08:48:35.398Z,11.99
2023-04-22T08:51:05.812Z,11.84
2023-04-22T08:53:34.467Z,11.71
2023-04-22T08:56:02.923Z,11.62
2023-04-22T08:58:34.187Z,11.57
2023-04-22T09:01:03.743Z,11.52
2023-04-22T09:03:32.591Z,11.46
2023-04-22T09:06:04.482Z,11.41
2023-04-22T09:08:33.174Z,11.39
2023-04-22T09:11:01.674Z,11.37
2023-04-22T09:13:31.607Z,11.33
2023-04-22T09:16:00.199Z,11.38
2023-04-22T09:18:28.947Z,11.43
2023-04-22T09:20:57.614Z,11.51
2023-04-22T09:23:26.798Z,11.57
2023-04-22T09:25:57.672Z,11.64
2023-04-22T09:28:26.167Z,11.70
2023-04-22T09:30:54.493Z,11.81
2023-04-22T09:33:25.943Z,11.98
2023-04-22T09:35:56.219Z,12.10
2023-04-22T09:38:24.520Z,12.22
2023-04-22T09:40:52.723Z,12.32
2023-04-22T09:43:21.127Z,12.42
2023-04-22T09:45:49.822Z,12.53
2023-04-22T09:48:19.874Z,12.52
2023-04-22T09:50:51.097Z,12.56
2023-04-22T09:53:22.409Z,12.66
2023-04-22T09:55:53.303Z,12.78
2023-04-22T09:58:24.039Z,12.82
2023-04-22T10:00:57.301Z,12.81
2023-04-22T10:03:26.011Z,12.81
2023-04-22T10:05:55.560Z,12.84
2023-04-22T10:08:25.090Z,12.77
2023-04-22T10:10:54.455Z,12.59
2023-04-22T10:13:22.823Z,12.37
2023-04-22T10:15:54.369Z,12.19
2023-04-22T10:18:27.411Z,12.01
2023-04-22T10:20:58.106Z,11.79
2023-04-22T10:23:26.452Z,11.69
2023-04-22T10:25:56.962Z,11.58
2023-04-22T10:28:29.753Z,11.51
2023-04-22T10:30:58.656Z,11.52
2023-04-22T10:33:36.715Z,11.59
2023-04-22T10:36:20.359Z,11.72
2023-04-22T10:38:57.353Z,11.88
2023-04-22T10:41:36.484Z,11.99
2023-04-22T10:44:08.559Z,12.08
2023-04-22T10:46:54.897Z,12.19
2023-04-22T10:49:26.212Z,12.30
2023-04-22T10:51:58.524Z,12.37
2023-04-22T10:54:31.863Z,12.42
2023-04-22T10:57:07.752Z,12.50
2023-04-22T10:59:48.806Z,12.60
2023-04-22T11:02:19.722Z,12.69
2023-04-22T11:04:49.020Z,12.75
2023-04-22T11:07:27.067Z,12.86
2023-04-22T11:10:04.407Z,13.00
2023-04-22T11:12:38.785Z,13.08
2023-04-22T11:15:10.638Z,13.07
2023-04-22T11:17:43.554Z,13.02
2023-04-22T11:20:13.251Z,13.02
2023-04-22T11:22:53.772Z,13.11
2023-04-22T11:25:23.926Z,13.34
2023-04-22T11:27:53.895Z,13.60
2023-04-22T11:30:24.834Z,13.82
2023-04-22T11:32:57.429Z,14.04
2023-04-22T11:35:25.766Z,14.18
2023-04-22T11:38:02.445Z,14.22
2023-04-22T11:40:41.283Z,14.29
2023-04-22T11:43:11.932Z,14.35
2023-04-22T11:45:41.414Z,14.34
2023-04-22T11:48:11.944Z,14.23
2023-04-22T11:50:44.291Z,14.07
2023-04-22T11:53:24.332Z,13.87
2023-04-22T11:55:53.114Z,13.68
2023-04-22T11:58:27.508Z,13.50
2023-04-22T12:00:58.691Z,13.36
2023-04-22T12:03:31.437Z,13.29
2023-04-22T12:06:03.871Z,13.29
2023-04-22T12:08:35.833Z,13.32
2023-04-22T12:11:07.120Z,13.33
2023-04-22T12:13:38.475Z,13.33
2023-04-22T12:16:13.067Z,13.37
2023-04-22T12:18:50.943Z,13.38
2023-04-22T12:21:25.052Z,13.42
2023-04-22T12:23:55.595Z,13.44
2023-04-22T12:26:27.514Z,13.45
2023-04-22T12:28:58.451Z,13.46
2023-04-22T12:31:28.168Z,13.43
2023-04-22T12:33:56.751Z,13.35
2023-04-22T12:36:26.413Z,13.34
2023-04-22T12:38:54.754Z,13.36
2023-04-22T12:41:23.847Z,13.36
2023-04-22T12:43:52.942Z,13.39
2023-04-22T12:46:21.546Z,13.35
2023-04-22T12:48:50.052Z,13.31
2023-04-22T12:51:18.381Z,13.34
2023-04-22T12:53:46.689Z,13.39
2023-04-22T12:56:15.461Z,13.34
2023-04-22T12:58:43.795Z,13.24
2023-04-22T13:01:12.397Z,13.13
2023-04-22T13:03:40.783Z,13.09
2023-04-22T13:06:09.124Z,13.09
2023-04-22T13:08:37.695Z,13.15
2023-04-22T13:11:06.602Z,13.22
2023-04-22T13:13:34.969Z,13.28
2023-04-22T13:16:03.388Z,13.32
2023-04-22T13:18:32.494Z,13.36
2023-04-22T13:21:01.024Z,13.38
2023-04-22T13:23:29.812Z,13.36
2023-04-22T13:25:58.292Z,13.33
2023-04-22T13:28:26.804Z,13.31
2023-04-22T13:30:55.819Z,13.28
2023-04-22T13:33:24.313Z,13.27
2023-04-22T13:35:52.673Z,13.22
2023-04-22T13:38:21.652Z,13.15
2023-04-22T13:40:50.009Z,13.07
2023-04-22T13:43:18.363Z,12.95
2023-04-22T13:45:48.750Z,12.84
2023-04-22T13:48:17.443Z,12.76
2023-04-22T13:50:45.870Z,12.71
2023-04-22T13:53:14.350Z,12.71
2023-04-22T13:55:43.615Z,12.77
2023-04-22T13:58:12.063Z,12.87
2023-04-22T14:00:40.765Z,12.97
2023-04-22T14:03:09.298Z,13.06
2023-04-22T14:05:40.208Z,13.13
2023-04-22T14:08:08.508Z,13.13
2023-04-22T14:10:36.923Z,13.06
2023-04-22T14:13:05.960Z,13.02
2023-04-22T14:15:34.289Z,13.02
2023-04-22T14:18:02.722Z,13.02
2023-04-22T14:20:31.584Z,13.03
2023-04-22T14:23:01.231Z,13.03
2023-04-22T14:25:29.748Z,12.99
2023-04-22T14:27:58.113Z,12.95
2023-04-22T14:30:26.620Z,12.92
2023-04-22T14:32:55.147Z,12.87
2023-04-22T14:35:23.546Z,12.82
2023-04-22T14:37:51.839Z,12.79
2023-04-22T14:40:20.488Z,12.77
2023-04-22T14:42:49.024Z,12.77
2023-04-22T14:45:17.439Z,12.74
2023-04-22T14:47:45.951Z,12.71
2023-04-22T14:50:14.373Z,12.70
2023-04-22T14:52:43.670Z,12.68
2023-04-22T14:55:22.663Z,12.66
2023-04-22T14:57:56.953Z,12.63
2023-04-22T15:00:26.588Z,12.61
2023-04-22T15:02:56.176Z,12.63
2023-04-22T15:05:24.862Z,12.61
2023-04-22T15:07:53.839Z,12.58
2023-04-22T15:10:22.335Z,12.52
2023-04-22T15:12:50.997Z,12.42
2023-04-22T15:15:19.611Z,12.32
2023-04-22T15:17:48.003Z,12.26
2023-04-22T15:20:16.438Z,12.18
2023-04-22T15:22:45.022Z,12.07
2023-04-22T15:25:14.352Z,11.93
2023-04-22T15:27:43.665Z,11.75
2023-04-22T15:30:12.192Z,11.61
2023-04-22T15:32:41.030Z,11.52
2023-04-22T15:35:09.575Z,11.42
2023-04-22T15:37:38.119Z,11.30
2023-04-22T15:40:08.026Z,11.21
2023-04-22T15:42:36.686Z,11.17
2023-04-22T15:45:05.709Z,11.15
2023-04-22T15:47:34.941Z,11.11
2023-04-22T15:50:06.854Z,11.07
2023-04-22T15:52:37.912Z,11.02
2023-04-22T15:55:08.021Z,11.00
2023-04-22T15:57:37.074Z,10.95
2023-04-22T16:00:12.330Z,10.86
2023-04-22T16:02:44.948Z,10.77
2023-04-22T16:05:14.922Z,10.69
2023-04-22T16:07:43.532Z,10.58
2023-04-22T16:10:12.294Z,10.47
2023-04-22T16:12:42.581Z,10.41
2023-04-22T16:15:11.273Z,10.35
2023-04-22T16:17:40.739Z,10.28
2023-04-22T16:20:10.249Z,10.22
2023-04-22T16:22:38.967Z,10.19
2023-04-22T16:25:08.181Z,10.17
2023-04-22T16:27:36.798Z,10.12
2023-04-22T16:30:05.936Z,10.07
2023-04-22T16:32:34.688Z,10.03
2023-04-22T16:35:03.082Z,10.01
2023-04-22T16:37:31.809Z,9.95
2023-04-22T16:40:01.282Z,9.88
2023-04-22T16:42:30.213Z,9.81
2023-04-22T16:44:58.635Z,9.75
2023-04-22T16:47:27.237Z,9.70
2023-04-22T16:49:55.649Z,9.66
2023-04-22T16:52:23.956Z,9.61
2023-04-22T16:54:52.307Z,9.57
2023-04-22T16:57:20.806Z,9.52
2023-04-22T16:59:49.134Z,9.49
2023-04-22T17:02:18.113Z,9.47
2023-04-22T17:04:46.532Z,9.47
2023-04-22T17:07:14.837Z,9.48
2023-04-22T17:09:43.359Z,9.50
2023-04-22T17:12:11.967Z,9.51
2023-04-22T17:14:40.247Z,9.51
2023-04-22T17:17:08.630Z,9.52
2023-04-22T17:19:37.251Z,9.52
2023-04-22T17:22:06.098Z,9.52
2023-04-22T17:24:35.691Z,9.54
2023-04-22T17:27:04.723Z,9.57
2023-04-22T17:29:33.973Z,9.60
2023-04-22T17:32:02.353Z,9.61
2023-04-22T17:34:31.634Z,9.62
2023-04-22T17:37:00.047Z,9.64
2023-04-22T17:39:28.493Z,9.64
2023-04-22T17:41:58.739Z,9.63
2023-04-22T17:44:27.068Z,9.62
2023-04-22T17:46:55.538Z,9.61
2023-04-22T17:49:24.102Z,9.61
2023-04-22T17:51:52.549Z,9.59
2023-04-22T17:54:20.881Z,9.58
2023-04-22T17:56:49.154Z,9.57
2023-04-22T17:59:17.506Z,9.58
2023-04-22T18:01:46.228Z,9.57
2023-04-22T18:04:14.880Z,9.56
2023-04-22T18:06:43.508Z,9.56
2023-04-22T18:09:11.985Z,9.56
2023-04-22T18:11:41.670Z,9.56
2023-04-22T18:14:10.323Z,9.56
2023-04-22T18:16:38.735Z,9.55
2023-04-22T18:19:07.236Z,9.55
2023-04-22T18:21:38.095Z,9.56
2023-04-22T18:24:08.586Z,9.55
2023-04-22T18:26:37.046Z,9.55
2023-04-22T18:29:05.961Z,9.54
2023-04-22T18:31:35.866Z,9.53
2023-04-22T18:34:04.454Z,9.53
2023-04-22T18:36:33.492Z,9.52
2023-04-22T18:39:04.767Z,9.52
2023-04-22T18:41:33.620Z,9.52
2023-04-22T18:44:02.051Z,9.50
2023-04-22T18:46:31.367Z,9.49
2023-04-22T18:48:59.677Z,9.47
2023-04-22T18:51:28.095Z,9.46
2023-04-22T18:53:56.888Z,9.43
2023-04-22T18:56:25.890Z,9.43
2023-04-22T18:58:55.308Z,9.40
2023-04-22T19:01:23.850Z,9.38
2023-04-22T19:03:52.560Z,9.36
2023-04-22T19:06:21.095Z,9.34
2023-04-22T19:08:52.046Z,9.32
2023-04-22T19:11:20.540Z,9.31
2023-04-22T19:13:49.048Z,9.29
2023-04-22T19:16:17.900Z,9.28
2023-04-22T19:18:46.676Z,9.28
2023-04-22T19:21:16.256Z,9.26
2023-04-22T19:23:44.602Z,9.23
2023-04-22T19:26:13.070Z,9.21
2023-04-22T19:28:47.233Z,9.17
2023-04-22T19:31:17.475Z,9.14
2023-04-22T19:33:46.286Z,9.11
2023-04-22T19:36:14.748Z,9.09
2023-04-22T19:38:43.706Z,9.06
2023-04-22T19:41:12.295Z,9.02
2023-04-22T19:43:40.961Z,9.00
2023-04-22T19:46:09.257Z,8.99
2023-04-22T19:48:38.119Z,8.98
2023-04-22T19:51:06.921Z,8.97
2023-04-22T19:53:35.735Z,8.96
2023-04-22T19:56:04.434Z,8.96
2023-04-22T19:58:33.227Z,8.96
2023-04-22T20:01:01.708Z,8.95
2023-04-22T20:03:30.624Z,8.95
2023-04-22T20:06:00.576Z,8.94
2023-04-22T20:08:29.759Z,8.92
2023-04-22T20:10:58.948Z,8.90
2023-04-22T20:13:28.233Z,8.89
2023-04-22T20:15:56.813Z,8.87
2023-04-22T20:18:27.215Z,8.85
2023-04-22T20:20:58.674Z,8.85
2023-04-22T20:23:28.619Z,8.84
2023-04-22T20:25:57.937Z,8.83
2023-04-22T20:28:54.172Z,8.81
2023-04-22T20:31:24.191Z,8.79
2023-04-22T20:33:52.924Z,8.78
2023-04-22T20:36:22.722Z,8.77
2023-04-22T20:38:55.080Z,8.75
2023-04-22T20:41:24.751Z,8.74
2023-04-22T20:43:53.481Z,8.74
2023-04-22T20:46:23.430Z,8.74
2023-04-22T20:48:52.564Z,8.73
2023-04-22T20:51:20.999Z,8.71
2023-04-22T20:53:50.867Z,8.68
2023-04-22T20:56:21.636Z,8.63
2023-04-22T20:58:49.877Z,8.57
2023-04-22T21:01:19.728Z,8.54
2023-04-22T21:03:53.085Z,8.52
2023-04-22T21:06:22.050Z,8.50
2023-04-22T21:08:50.800Z,8.48
2023-04-22T21:11:19.354Z,8.45
2023-04-22T21:13:49.054Z,8.42
2023-04-22T21:16:19.400Z,8.41
2023-04-22T21:18:49.177Z,8.39
2023-04-22T21:21:19.840Z,8.39
2023-04-22T21:23:48.740Z,8.38
2023-04-22T21:26:17.902Z,8.37
2023-04-22T21:28:50.003Z,8.37
2023-04-22T21:31:18.787Z,8.38
2023-04-22T21:33:47.129Z,8.38
2023-04-22T21:36:15.796Z,8.40
2023-04-22T21:38:44.310Z,8.41
2023-04-22T21:41:13.154Z,8.44
2023-04-22T21:43:41.534Z,8.46
2023-04-22T21:46:09.844Z,8.48
2023-04-22T21:48:38.116Z,8.48
2023-04-22T21:51:06.489Z,8.49
2023-04-22T21:53:34.938Z,8.51
2023-04-22T21:56:05.535Z,8.52
2023-04-22T21:58:34.087Z,8.53
2023-04-22T22:01:02.481Z,8.55
2023-04-22T22:03:31.803Z,8.57
2023-04-22T22:06:00.818Z,8.57
2023-04-22T22:08:31.771Z,8.58
2023-04-22T22:11:00.144Z,8.59
2023-04-22T22:13:28.712Z,8.59
2023-04-22T22:15:57.733Z,8.60
2023-04-22T22:18:29.051Z,8.61
2023-04-22T22:20:57.381Z,8.62
2023-04-22T22:23:26.596Z,8.63
2023-04-22T22:25:54.917Z,8.64
2023-04-22T22:28:23.281Z,8.65
2023-04-22T22:30:51.552Z,8.65
2023-04-22T22:33:19.889Z,8.67
2023-04-22T22:35:48.181Z,8.69
2023-04-22T22:38:17.691Z,8.70
2023-04-22T22:40:46.446Z,8.72
2023-04-22T22:43:14.870Z,8.73
2023-04-22T22:45:43.301Z,8.71
2023-04-22T22:48:11.970Z,8.69
2023-04-22T22:50:40.697Z,8.67
2023-04-22T22:53:09.263Z,8.65
2023-04-22T22:55:37.669Z,8.62
2023-04-22T22:58:05.916Z,8.62
2023-04-22T23:00:34.416Z,8.61
2023-04-22T23:03:03.884Z,8.60
2023-04-22T23:05:32.555Z,8.58
2023-04-22T23:08:01.079Z,8.56
2023-04-22T23:10:30.039Z,8.53
2023-04-22T23:12:58.422Z,8.51
2023-04-22T23:15:26.952Z,8.52
2023-04-22T23:17:55.396Z,8.51
2023-04-22T23:20:24.678Z,8.50
2023-04-22T23:22:54.432Z,8.48
2023-04-22T23:25:23.365Z,8.47
2023-04-22T23:27:53.025Z,8.46
2023-04-22T23:30:22.184Z,8.45
2023-04-22T23:32:54.587Z,8.44
2023-04-22T23:35:27.193Z,8.44
2023-04-22T23:37:57.922Z,8.45
2023-04-22T23:40:26.321Z,8.44
2023-04-22T23:42:54.595Z,8.44
2023-04-22T23:45:22.990Z,8.43
2023-04-22T23:47:51.456Z,8.43
2023-04-22T23:50:19.935Z,8.42
2023-04-22T23:52:48.344Z,8.44
2023-04-22T23:55:17.869Z,8.46
2023-04-22T23:57:46.431Z,8.48
