createdAt,value
2023-04-13T00:00:10.973Z,6.12
2023-04-13T00:02:39.509Z,6.07
2023-04-13T00:05:09.288Z,6.08
2023-04-13T00:07:38.915Z,6.06
2023-04-13T00:10:08.729Z,6.05
2023-04-13T00:12:38.071Z,6.00
2023-04-13T00:15:06.722Z,5.98
2023-04-13T00:17:34.654Z,5.88
2023-04-13T00:20:08.165Z,5.91
2023-04-13T00:22:35.788Z,5.81
2023-04-13T00:25:03.539Z,5.90
2023-04-13T00:27:31.271Z,5.75
2023-04-13T00:30:00.223Z,5.84
2023-04-13T00:32:27.818Z,5.76
2023-04-13T00:34:55.625Z,5.73
2023-04-13T00:37:23.275Z,5.82
2023-04-13T00:39:51.620Z,5.81
2023-04-13T00:42:19.914Z,5.83
2023-04-13T00:44:47.696Z,5.81
2023-04-13T00:47:18.528Z,5.77
2023-04-13T00:49:46.113Z,5.87
2023-04-13T00:52:14.071Z,5.86
2023-04-13T00:54:42.457Z,5.85
2023-04-13T00:57:10.103Z,5.83
2023-04-13T00:59:37.824Z,5.80
2023-04-13T01:02:07.597Z,5.77
2023-04-13T01:04:37.624Z,5.68
2023-04-13T01:07:09.725Z,5.62
2023-04-13T01:09:41.781Z,5.68
2023-04-13T01:12:13.163Z,5.71
2023-04-13T01:14:43.233Z,5.72
2023-04-13T01:17:15.363Z,5.73
2023-04-13T01:19:51.605Z,5.72
2023-04-13T01:22:22.637Z,5.74
2023-04-13T01:25:05.748Z,5.67
2023-04-13T01:27:44.555Z,5.59
2023-04-13T01:30:13.350Z,5.70
2023-04-13T01:32:42.037Z,5.62
2023-04-13T01:35:10.779Z,5.64
2023-04-13T01:37:39.145Z,5.65
2023-04-13T01:40:10.211Z,5.66
2023-04-13T01:42:39.420Z,5.63
2023-04-13T01:45:13.031Z,5.75
2023-04-13T01:47:43.497Z,5.67
2023-04-13T01:50:15.280Z,5.74
2023-04-13T01:52:44.093Z,5.59
2023-04-13T01:55:13.588Z,5.70
2023-04-13T01:57:47.176Z,5.74
2023-04-13T02:00:16.308Z,5.67
2023-04-13T02:02:45.173Z,5.68
2023-04-13T02:05:12.964Z,5.63
2023-04-13T02:07:41.704Z,5.72
2023-04-13T02:10:10.186Z,5.71
2023-04-13T02:12:37.933Z,5.78
2023-04-13T02:15:08.105Z,5.79
2023-04-13T02:17:36.849Z,5.82
2023-04-13T02:20:11.141Z,5.86
2023-04-13T02:22:41.381Z,6.05
2023-04-13T02:25:11.302Z,5.99
2023-04-13T02:27:39.610Z,6.02
2023-04-13T02:30:09.937Z,5.96
2023-04-13T02:32:39.565Z,5.89
2023-04-13T02:35:09.818Z,5.88
2023-04-13T02:37:39.336Z,6.03
2023-04-13T02:40:10.243Z,5.92
2023-04-13T02:42:38.454Z,6.09
2023-04-13T02:45:12.059Z,5.94
2023-04-13T02:47:40.338Z,6.04
2023-04-13T02:50:09.454Z,6.00
2023-04-13T02:52:37.193Z,6.04
2023-04-13T02:55:05.695Z,6.08
2023-04-13T02:57:34.191Z,6.13
2023-04-13T03:00:01.816Z,6.17
2023-04-13T03:02:31.175Z,6.12
2023-04-13T03:04:59.542Z,6.24
2023-04-13T03:07:27.167Z,6.22
2023-04-13T03:09:55.403Z,6.24
2023-04-13T03:12:22.974Z,6.07
2023-04-13T03:14:51.535Z,6.11
2023-04-13T03:17:19.938Z,6.17
2023-04-13T03:19:49.537Z,6.24
2023-04-13T03:22:17.435Z,6.23
2023-04-13T03:24:45.054Z,6.24
2023-04-13T03:27:12.614Z,6.26
2023-04-13T03:29:40.246Z,6.28
2023-04-13T03:32:08.160Z,6.34
2023-04-13T03:34:35.839Z,6.25
2023-04-13T03:37:04.742Z,6.38
2023-04-13T03:39:32.301Z,6.40
2023-04-13T03:41:59.866Z,6.44
2023-04-13T03:44:27.454Z,6.40
2023-04-13T03:46:55.088Z,6.44
2023-04-13T03:49:22.738Z,6.40
2023-04-13T03:51:50.927Z,6.45
2023-04-13T03:54:19.867Z,6.49
2023-04-13T03:56:47.488Z,6.43
2023-04-13T03:59:15.231Z,6.40
2023-04-13T04:01:42.911Z,6.45
2023-04-13T04:04:10.840Z,6.47
2023-04-13T04:06:38.490Z,6.54
2023-04-13T04:09:06.730Z,6.43
2023-04-13T04:11:35.771Z,6.45
2023-04-13T04:14:04.592Z,6.41
2023-04-13T04:16:32.593Z,6.42
2023-04-13T04:19:00.198Z,6.40
2023-04-13T04:21:34.358Z,6.37
2023-04-13T04:24:02.176Z,6.41
2023-04-13T04:26:30.172Z,6.45
2023-04-13T04:29:02.121Z,6.49
2023-04-13T04:31:36.760Z,6.51
2023-04-13T04:34:05.014Z,6.40
2023-04-13T04:36:32.558Z,6.44
2023-04-13T04:39:02.617Z,6.52
2023-04-13T04:41:31.429Z,6.57
2023-04-13T04:44:03.394Z,6.48
2023-04-13T04:46:31.261Z,6.47
2023-04-13T04:49:00.759Z,6.51
2023-04-13T04:51:28.545Z,6.56
2023-04-13T04:53:58.685Z,6.51
2023-04-13T04:56:27.044Z,6.40
2023-04-13T04:58:54.736Z,6.43
2023-04-13T05:01:26.519Z,6.61
2023-04-13T05:03:54.617Z,6.56
2023-04-13T05:06:22.531Z,6.67
2023-04-13T05:08:50.152Z,6.63
2023-04-13T05:11:17.792Z,6.52
2023-04-13T05:13:45.410Z,6.53
2023-04-13T05:16:13.124Z,6.50
2023-04-13T05:18:48.824Z,6.52
2023-04-13T05:21:17.653Z,6.57
2023-04-13T05:23:45.448Z,6.58
2023-04-13T05:26:13.873Z,6.59
2023-04-13T05:28:41.809Z,6.66
2023-04-13T05:31:12.506Z,6.63
2023-04-13T05:33:40.187Z,6.58
2023-04-13T05:36:10.016Z,6.73
2023-04-13T05:38:37.635Z,6.69
2023-04-13T05:41:05.504Z,6.69
2023-04-13T05:43:33.160Z,6.71
2023-04-13T05:46:00.823Z,6.61
2023-04-13T05:48:28.564Z,6.61
2023-04-13T05:50:58.208Z,6.59
2023-04-13T05:53:27.295Z,6.68
2023-04-13T05:55:55.341Z,6.69
2023-04-13T05:58:22.996Z,6.63
2023-04-13T06:00:50.678Z,6.76
2023-04-13T06:03:20.622Z,6.66
2023-04-13T06:05:49.328Z,6.78
2023-04-13T06:08:17.146Z,6.71
2023-04-13T06:10:46.128Z,6.79
2023-04-13T06:13:13.832Z,6.93
2023-04-13T06:15:41.507Z,6.87
2023-04-13T06:18:09.216Z,7.00
2023-04-13T06:20:36.885Z,7.08
2023-04-13T06:23:04.502Z,7.13
2023-04-13T06:25:32.390Z,7.20
2023-04-13T06:28:04.373Z,7.16
2023-04-13T06:30:31.957Z,7.31
2023-04-13T06:32:59.627Z,7.29
2023-04-13T06:35:27.355Z,7.26
2023-04-13T06:37:55.731Z,7.18
2023-04-13T06:40:23.378Z,7.35
2023-04-13T06:42:51.075Z,7.43
2023-04-13T06:45:20.614Z,7.59
2023-04-13T06:47:48.788Z,7.83
2023-04-13T06:50:17.042Z,8.04
2023-04-13T06:52:45.764Z,8.23
2023-04-13T06:55:13.494Z,8.37
2023-04-13T06:57:41.882Z,8.38
2023-04-13T07:00:26.052Z,8.42
2023-04-13T07:02:58.226Z,8.36
2023-04-13T07:05:26.221Z,8.60
2023-04-13T07:07:54.000Z,8.47
2023-04-13T07:10:21.893Z,8.59
2023-04-13T07:12:49.680Z,8.68
2023-04-13T07:15:17.459Z,8.60
2023-04-13T07:17:45.217Z,8.60
2023-04-13T07:20:14.603Z,8.40
2023-04-13T07:22:42.180Z,8.36
2023-04-13T07:25:10.231Z,8.46
2023-04-13T07:27:37.904Z,8.33
2023-04-13T07:30:08.396Z,8.38
2023-04-13T07:32:36.071Z,8.42
2023-04-13T07:35:03.977Z,8.36
2023-04-13T07:37:33.030Z,8.40
2023-04-13T07:40:00.626Z,8.42
2023-04-13T07:42:28.352Z,8.44
2023-04-13T07:44:56.437Z,8.50
2023-04-13T07:47:24.087Z,8.38
2023-04-13T07:49:51.702Z,8.37
2023-04-13T07:52:20.674Z,8.37
2023-04-13T07:54:49.709Z,8.26
2023-04-13T07:57:21.302Z,8.45
2023-04-13T07:59:52.162Z,8.41
2023-04-13T08:02:22.503Z,8.59
2023-04-13T08:04:50.783Z,8.50
2023-04-13T08:07:18.687Z,8.67
2023-04-13T08:09:48.655Z,8.78
2023-04-13T08:12:17.905Z,8.77
2023-04-13T08:14:45.608Z,8.84
2023-04-13T08:17:13.360Z,8.78
2023-04-13T08:19:41.146Z,8.96
2023-04-13T08:22:10.795Z,8.92
2023-04-13T08:24:38.683Z,9.03
2023-04-13T08:27:07.908Z,9.02
2023-04-13T08:29:36.814Z,8.97
2023-04-13T08:32:04.887Z,8.87
2023-04-13T08:34:32.640Z,8.89
2023-04-13T08:37:00.272Z,8.83
2023-04-13T08:39:27.879Z,9.02
2023-04-13T08:41:56.725Z,8.78
2023-04-13T08:44:24.799Z,9.10
2023-04-13T08:46:53.801Z,8.98
2023-04-13T08:49:21.527Z,9.13
2023-04-13T08:51:50.089Z,9.26
2023-04-13T08:54:17.681Z,9.11
2023-04-13T08:56:47.219Z,9.00
2023-04-13T08:59:16.273Z,9.09
2023-04-13T09:01:44.838Z,9.14
2023-04-13T09:04:17.814Z,9.18
2023-04-13T09:06:47.960Z,9.39
2023-04-13T09:09:15.838Z,9.50
2023-04-13T09:11:45.736Z,9.80
2023-04-13T09:14:13.655Z,9.88
2023-04-13T09:16:42.049Z,9.96
2023-04-13T09:19:10.473Z,9.95
2023-04-13T09:21:40.432Z,10.12
2023-04-13T09:24:08.581Z,10.35
2023-04-13T09:26:43.226Z,10.63
2023-04-13T09:29:13.850Z,10.58
2023-04-13T09:31:44.939Z,10.73
2023-04-13T09:34:13.714Z,10.75
2023-04-13T09:36:54.223Z,10.88
2023-04-13T09:39:28.602Z,10.67
2023-04-13T09:41:58.101Z,10.82
2023-04-13T09:44:28.768Z,10.79
2023-04-13T09:46:59.963Z,10.59
2023-04-13T09:49:27.866Z,10.55
2023-04-13T09:51:57.368Z,10.58
2023-04-13T09:54:25.083Z,10.71
2023-04-13T09:56:54.619Z,10.59
2023-04-13T09:59:23.724Z,10.48
2023-04-13T10:01:51.715Z,10.67
2023-04-13T10:04:19.444Z,10.65
2023-04-13T10:06:48.334Z,10.94
2023-04-13T10:09:17.339Z,11.17
2023-04-13T10:11:47.090Z,11.16
2023-04-13T10:14:17.082Z,11.30
2023-04-13T10:16:59.655Z,11.27
2023-04-13T10:19:30.874Z,11.17
2023-04-13T10:21:58.858Z,11.26
2023-04-13T10:24:28.776Z,11.11
2023-04-13T10:26:58.582Z,11.29
2023-04-13T10:29:29.736Z,11.10
2023-04-13T10:32:03.937Z,10.95
2023-04-13T10:34:34.092Z,10.68
2023-04-13T10:37:03.993Z,10.64
2023-04-13T10:39:34.962Z,10.57
2023-04-13T10:42:03.648Z,10.49
2023-04-13T10:44:42.280Z,10.40
2023-04-13T10:47:11.187Z,10.55
2023-04-13T10:49:42.579Z,10.89
2023-04-13T10:52:11.279Z,10.88
2023-04-13T10:54:41.193Z,10.76
2023-04-13T10:57:11.057Z,10.83
2023-04-13T10:59:55.636Z,11.24
2023-04-13T11:02:26.112Z,11.35
2023-04-13T11:04:54.219Z,11.20
2023-04-13T11:07:23.805Z,11.05
2023-04-13T11:10:02.821Z,11.40
2023-04-13T11:12:31.200Z,11.59
2023-04-13T11:14:59.030Z,11.79
2023-04-13T11:17:27.073Z,12.22
2023-04-13T11:19:56.213Z,12.05
2023-04-13T11:22:27.643Z,12.29
2023-04-13T11:25:07.306Z,12.40
2023-04-13T11:27:34.971Z,12.19
2023-04-13T11:30:06.044Z,12.42
2023-04-13T11:32:34.218Z,12.26
2023-04-13T11:35:09.404Z,12.41
2023-04-13T11:37:38.414Z,12.35
2023-04-13T11:40:15.040Z,12.61
2023-04-13T11:42:44.580Z,12.57
2023-04-13T11:45:14.659Z,12.37
2023-04-13T11:47:42.416Z,12.57
2023-04-13T11:50:10.538Z,12.60
2023-04-13T11:52:39.167Z,12.50
2023-04-13T11:55:21.598Z,12.59
2023-04-13T11:57:51.058Z,12.31
2023-04-13T12:00:23.986Z,12.05
2023-04-13T12:03:02.067Z,12.05
2023-04-13T12:05:32.844Z,12.15
2023-04-13T12:08:04.239Z,12.09
2023-04-13T12:10:42.327Z,12.10
2023-04-13T12:16:02.308Z,11.10
2023-04-13T12:18:43.102Z,10.98
2023-04-13T12:21:16.260Z,10.85
2023-04-13T12:23:53.188Z,10.88
2023-04-13T12:28:56.427Z,10.91
2023-04-13T12:31:24.265Z,11.19
2023-04-13T12:33:52.250Z,11.83
2023-04-13T12:36:19.863Z,12.30
2023-04-13T12:38:47.469Z,12.64
2023-04-13T12:41:15.021Z,12.46
2023-04-13T12:43:44.114Z,11.97
2023-04-13T12:46:11.705Z,12.02
2023-04-13T12:48:39.429Z,11.22
2023-04-13T12:51:07.103Z,10.81
2023-04-13T12:53:35.424Z,10.14
2023-04-13T12:56:03.452Z,9.84
2023-04-13T12:58:31.666Z,9.39
2023-04-13T13:01:01.299Z,9.54
2023-04-13T13:03:28.958Z,9.42
2023-04-13T13:05:57.304Z,9.18
2023-04-13T13:08:24.879Z,9.05
2023-04-13T13:10:52.588Z,9.27
2023-04-13T13:13:20.260Z,9.59
2023-04-13T13:15:47.853Z,9.45
2023-04-13T13:18:16.842Z,9.48
2023-04-13T13:20:45.544Z,9.31
2023-04-13T13:23:13.562Z,9.41
2023-04-13T13:25:52.447Z,9.59
2023-04-13T13:28:30.332Z,9.38
2023-04-13T13:30:58.070Z,9.35
2023-04-13T13:33:27.021Z,9.38
2023-04-13T13:35:54.633Z,9.63
2023-04-13T13:38:22.301Z,9.72
2023-04-13T13:40:49.946Z,9.50
2023-04-13T13:43:21.380Z,9.52
2023-04-13T13:45:49.107Z,9.57
2023-04-13T13:48:16.846Z,9.63
2023-04-13T13:50:45.893Z,9.65
2023-04-13T13:53:13.708Z,9.64
2023-04-13T13:55:41.577Z,10.19
2023-04-13T13:58:09.242Z,10.48
2023-04-13T14:00:36.913Z,10.68
2023-04-13T14:03:04.711Z,10.74
2023-04-13T14:05:32.420Z,10.75
2023-04-13T14:08:01.409Z,10.68
2023-04-13T14:10:29.089Z,10.67
2023-04-13T14:13:00.015Z,10.89
2023-04-13T14:15:27.721Z,10.07
2023-04-13T14:18:09.084Z,9.50
2023-04-13T14:20:39.918Z,9.25
2023-04-13T14:23:10.032Z,9.16
2023-04-13T14:25:38.485Z,9.21
2023-04-13T14:28:06.963Z,9.33
2023-04-13T14:30:34.620Z,9.17
2023-04-13T14:33:02.438Z,9.25
2023-04-13T14:35:30.088Z,9.23
2023-04-13T14:37:57.852Z,9.28
2023-04-13T14:40:28.218Z,9.11
2023-04-13T14:42:55.902Z,9.20
2023-04-13T14:45:23.907Z,9.20
2023-04-13T14:47:53.612Z,9.03
2023-04-13T14:50:21.549Z,9.28
2023-04-13T14:52:50.084Z,8.97
2023-04-13T14:55:18.269Z,8.94
2023-04-13T14:57:47.332Z,8.92
2023-04-13T15:00:21.499Z,8.90
2023-04-13T15:02:50.487Z,8.74
2023-04-13T15:05:18.717Z,8.98
2023-04-13T15:07:47.164Z,9.12
2023-04-13T15:10:14.859Z,9.16
2023-04-13T15:12:43.955Z,9.43
2023-04-13T15:15:13.201Z,9.56
2023-04-13T15:17:40.795Z,9.76
2023-04-13T15:20:10.535Z,9.93
2023-04-13T15:22:38.353Z,9.86
2023-04-13T15:25:07.094Z,10.00
2023-04-13T15:27:35.297Z,10.02
2023-04-13T15:30:03.292Z,10.10
2023-04-13T15:32:34.744Z,10.17
2023-04-13T15:35:02.440Z,10.15
2023-04-13T15:37:30.066Z,10.47
2023-04-13T15:39:57.748Z,10.49
2023-04-13T15:42:26.198Z,10.55
2023-04-13T15:44:55.052Z,10.75
2023-04-13T15:47:23.467Z,10.71
2023-04-13T15:49:52.427Z,10.62
2023-04-13T15:52:20.029Z,10.56
2023-04-13T15:54:47.757Z,10.58
2023-04-13T15:57:15.688Z,10.66
2023-04-13T15:59:43.367Z,10.85
2023-04-13T16:02:11.184Z,10.87
2023-04-13T16:04:39.095Z,10.91
2023-04-13T16:07:13.616Z,10.83
2023-04-13T16:09:44.836Z,10.92
2023-04-13T16:12:12.539Z,10.87
2023-04-13T16:14:41.911Z,11.03
2023-04-13T16:17:10.284Z,11.02
2023-04-13T16:19:38.125Z,10.96
2023-04-13T16:22:06.435Z,10.87
2023-04-13T16:24:35.810Z,10.85
2023-04-13T16:27:03.460Z,10.74
2023-04-13T16:29:32.361Z,10.87
2023-04-13T16:31:59.983Z,11.02
2023-04-13T16:34:28.572Z,11.06
2023-04-13T16:36:56.179Z,10.81
2023-04-13T16:39:23.790Z,11.07
2023-04-13T16:41:52.799Z,10.89
2023-04-13T16:44:20.472Z,10.71
2023-04-13T16:46:48.043Z,10.74
2023-04-13T16:49:15.684Z,10.62
2023-04-13T16:51:43.390Z,10.62
2023-04-13T16:54:13.665Z,10.64
2023-04-13T16:56:41.382Z,10.61
2023-04-13T16:59:10.261Z,10.67
2023-04-13T17:01:39.745Z,10.74
2023-04-13T17:04:07.743Z,10.64
2023-04-13T17:06:37.283Z,10.62
2023-04-13T17:09:05.210Z,10.54
2023-04-13T17:11:32.859Z,10.59
2023-04-13T17:14:00.506Z,10.51
2023-04-13T17:16:30.059Z,10.29
2023-04-13T17:18:57.981Z,10.24
2023-04-13T17:21:25.830Z,10.30
2023-04-13T17:23:53.399Z,10.34
2023-04-13T17:26:20.989Z,10.21
2023-04-13T17:28:48.501Z,10.11
2023-04-13T17:31:16.600Z,10.09
2023-04-13T17:33:46.213Z,9.97
2023-04-13T17:36:14.836Z,9.89
2023-04-13T17:38:42.418Z,9.83
2023-04-13T17:41:10.479Z,9.74
2023-04-13T17:43:39.479Z,9.64
2023-04-13T17:46:08.397Z,9.45
2023-04-13T17:48:36.140Z,9.46
2023-04-13T17:51:07.580Z,9.46
2023-04-13T17:53:36.313Z,9.32
2023-04-13T17:56:03.989Z,9.12
2023-04-13T17:58:31.614Z,9.19
2023-04-13T18:00:59.169Z,9.06
2023-04-13T18:03:27.198Z,8.96
2023-04-13T18:05:55.006Z,8.87
2023-04-13T18:08:23.935Z,8.90
2023-04-13T18:10:51.488Z,8.83
2023-04-13T18:13:19.132Z,8.84
2023-04-13T18:15:49.819Z,8.82
2023-04-13T18:18:17.732Z,8.48
2023-04-13T18:20:46.740Z,8.50
2023-04-13T18:23:14.377Z,8.46
2023-04-13T18:25:43.296Z,8.41
2023-04-13T18:28:11.044Z,8.49
2023-04-13T18:30:38.828Z,8.31
2023-04-13T18:33:06.495Z,8.31
2023-04-13T18:35:35.024Z,8.48
2023-04-13T18:38:02.656Z,8.30
2023-04-13T18:40:30.351Z,8.06
2023-04-13T18:43:02.081Z,8.07
2023-04-13T18:45:29.709Z,8.06
2023-04-13T18:47:57.377Z,7.94
2023-04-13T18:50:26.465Z,7.97
2023-04-13T18:52:54.088Z,7.86
2023-04-13T18:55:23.110Z,7.89
2023-04-13T18:57:51.888Z,7.80
2023-04-13T19:00:21.340Z,7.75
2023-04-13T19:02:49.688Z,7.77
2023-04-13T19:05:18.155Z,7.78
2023-04-13T19:07:58.655Z,7.58
2023-04-13T19:10:27.777Z,7.52
2023-04-13T19:12:55.776Z,7.41
2023-04-13T19:15:24.990Z,7.32
2023-04-13T19:17:53.234Z,7.26
2023-04-13T19:20:22.945Z,7.19
2023-04-13T19:22:50.692Z,7.07
2023-04-13T19:25:18.336Z,7.01
2023-04-13T19:27:47.204Z,6.97
2023-04-13T19:30:16.121Z,6.90
2023-04-13T19:32:47.262Z,6.96
2023-04-13T19:35:14.885Z,6.85
2023-04-13T19:37:42.668Z,6.92
2023-04-13T19:40:13.505Z,6.91
2023-04-13T19:42:42.406Z,6.84
2023-04-13T19:45:10.776Z,6.75
2023-04-13T19:47:39.099Z,6.77
2023-04-13T19:50:10.375Z,6.77
2023-04-13T19:52:38.970Z,6.64
2023-04-13T19:55:07.526Z,6.67
2023-04-13T19:57:36.704Z,6.77
2023-04-13T20:00:16.803Z,6.71
2023-04-13T20:02:46.983Z,6.80
2023-04-13T20:05:16.840Z,6.67
2023-04-13T20:07:44.527Z,6.70
2023-04-13T20:10:13.038Z,6.59
2023-04-13T20:12:40.676Z,6.56
2023-04-13T20:15:09.014Z,6.59
2023-04-13T20:17:36.715Z,6.44
2023-04-13T20:20:06.404Z,6.58
2023-04-13T20:22:35.384Z,6.53
2023-04-13T20:25:03.432Z,6.60
2023-04-13T20:27:31.033Z,6.54
2023-04-13T20:29:58.548Z,6.53
2023-04-13T20:32:26.383Z,6.65
2023-04-13T20:34:55.428Z,6.42
2023-04-13T20:37:23.065Z,6.41
2023-04-13T20:39:52.804Z,6.41
2023-04-13T20:42:21.776Z,6.23
2023-04-13T20:44:57.092Z,6.27
2023-04-13T20:47:25.748Z,6.27
2023-04-13T20:49:57.018Z,6.10
2023-04-13T20:52:25.818Z,6.22
2023-04-13T20:54:55.391Z,6.03
2023-04-13T20:57:23.428Z,5.99
2023-04-13T20:59:51.764Z,6.05
2023-04-13T21:02:19.535Z,6.04
2023-04-13T21:04:47.229Z,5.99
2023-04-13T21:07:16.281Z,6.01
2023-04-13T21:09:44.356Z,5.85
2023-04-13T21:12:13.277Z,5.85
2023-04-13T21:14:41.136Z,5.75
2023-04-13T21:17:08.683Z,5.61
2023-04-13T21:19:37.820Z,5.71
2023-04-13T21:22:06.018Z,5.64
2023-04-13T21:24:33.628Z,5.63
2023-04-13T21:27:01.264Z,5.55
2023-04-13T21:29:30.187Z,5.57
2023-04-13T21:31:58.061Z,5.53
2023-04-13T21:34:27.214Z,5.53
2023-04-13T21:36:54.861Z,5.45
2023-04-13T21:39:22.428Z,5.28
2023-04-13T21:41:49.965Z,5.48
2023-04-13T21:44:29.217Z,5.42
2023-04-13T21:46:59.249Z,5.51
2023-04-13T21:49:27.147Z,5.35
2023-04-13T21:51:54.703Z,5.17
2023-04-13T21:54:22.259Z,5.11
2023-04-13T21:56:50.026Z,5.16
2023-04-13T21:59:17.587Z,5.11
2023-04-13T22:01:45.838Z,5.10
2023-04-13T22:04:15.370Z,5.12
2023-04-13T22:06:43.196Z,5.23
2023-04-13T22:09:12.306Z,5.28
2023-04-13T22:11:40.900Z,5.32
2023-04-13T22:14:08.588Z,5.31
2023-04-13T22:16:36.231Z,5.22
2023-04-13T22:19:03.933Z,5.13
2023-04-13T22:21:35.355Z,5.02
2023-04-13T22:24:03.063Z,5.03
2023-04-13T22:26:31.089Z,4.99
2023-04-13T22:28:58.973Z,5.12
2023-04-13T22:31:26.935Z,5.12
2023-04-13T22:33:54.581Z,5.00
2023-04-13T22:36:22.450Z,5.00
2023-04-13T22:38:51.937Z,4.88
2023-04-13T22:41:19.906Z,4.97
2023-04-13T22:43:47.714Z,5.02
2023-04-13T22:46:15.669Z,4.79
2023-04-13T22:48:43.422Z,4.89
2023-04-13T22:51:11.058Z,4.70
2023-04-13T22:53:38.824Z,4.73
2023-04-13T22:56:08.597Z,4.88
2023-04-13T22:58:36.513Z,4.73
2023-04-13T23:01:04.601Z,4.65
2023-04-13T23:03:32.393Z,4.68
2023-04-13T23:06:00.297Z,4.66
2023-04-13T23:08:29.246Z,4.64
2023-04-13T23:10:57.077Z,4.62
2023-04-13T23:13:26.310Z,4.43
2023-04-13T23:16:00.152Z,4.47
2023-04-13T23:18:28.159Z,4.50
2023-04-13T23:20:55.846Z,4.37
2023-04-13T23:23:23.707Z,4.35
2023-04-13T23:25:51.382Z,4.50
2023-04-13T23:28:18.995Z,4.60
2023-04-13T23:30:47.982Z,4.57
2023-04-13T23:33:15.783Z,4.54
2023-04-13T23:35:43.353Z,4.58
2023-04-13T23:38:10.944Z,4.62
2023-04-13T23:40:38.561Z,4.54
2023-04-13T23:43:06.132Z,4.52
2023-04-13T23:45:33.830Z,4.51
2023-04-13T23:48:03.888Z,4.51
2023-04-13T23:50:31.763Z,4.52
2023-04-13T23:52:59.666Z,4.53
2023-04-13T23:55:27.438Z,4.58
2023-04-13T23:57:55.013Z,4.60
