createdAt,value
2018-10-16T00:00:20.481Z,78.72
2018-10-16T00:02:49.099Z,78.60
2018-10-16T00:05:18.606Z,79.81
2018-10-16T00:07:47.093Z,79.33
2018-10-16T00:10:19.706Z,79.26
2018-10-16T00:12:48.258Z,79.39
2018-10-16T00:15:16.706Z,79.55
2018-10-16T00:17:45.217Z,79.87
2018-10-16T00:20:13.634Z,79.73
2018-10-16T00:22:42.076Z,80.19
2018-10-16T00:25:15.569Z,79.58
2018-10-16T00:27:44.026Z,78.98
2018-10-16T00:30:12.517Z,79.27
2018-10-16T00:32:41.912Z,79.93
2018-10-16T00:35:10.802Z,79.18
2018-10-16T00:37:39.321Z,79.20
2018-10-16T00:40:08.985Z,80.06
2018-10-16T00:42:37.445Z,79.56
2018-10-16T00:45:07.477Z,79.66
2018-10-16T00:47:35.869Z,80.38
2018-10-16T00:50:04.462Z,80.95
2018-10-16T00:52:32.945Z,80.11
2018-10-16T00:55:01.426Z,79.77
2018-10-16T00:57:29.804Z,79.59
2018-10-16T00:59:58.239Z,79.83
2018-10-16T01:02:26.665Z,80.26
2018-10-16T01:04:55.115Z,80.55
2018-10-16T01:07:23.603Z,80.08
2018-10-16T01:09:52.037Z,80.22
2018-10-16T01:12:23.006Z,79.90
2018-10-16T01:14:51.505Z,80.76
2018-10-16T01:17:21.806Z,80.11
2018-10-16T01:19:50.856Z,80.85
2018-10-16T01:22:19.312Z,80.36
2018-10-16T01:24:47.725Z,80.52
2018-10-16T01:27:16.226Z,80.92
2018-10-16T01:29:44.660Z,80.63
2018-10-16T01:32:13.149Z,80.41
2018-10-16T01:34:41.585Z,80.78
2018-10-16T01:37:10.041Z,80.61
2018-10-16T01:39:38.496Z,81.11
2018-10-16T01:42:07.085Z,80.89
2018-10-16T01:44:35.848Z,80.67
2018-10-16T01:47:05.389Z,80.86
2018-10-16T01:49:35.136Z,81.10
2018-10-16T01:52:03.589Z,80.71
2018-10-16T01:54:33.920Z,80.81
2018-10-16T01:57:02.413Z,81.35
2018-10-16T01:59:30.829Z,81.05
2018-10-16T02:01:59.865Z,81.50
2018-10-16T02:04:29.568Z,81.48
2018-10-16T02:09:32.701Z,81.44
2018-10-16T02:12:01.178Z,81.58
2018-10-16T02:14:29.854Z,80.80
2018-10-16T02:16:58.383Z,81.39
2018-10-16T02:19:26.847Z,81.63
2018-10-16T02:21:55.305Z,81.90
2018-10-16T02:24:23.737Z,81.64
2018-10-16T02:26:52.240Z,81.25
2018-10-16T02:29:20.747Z,81.43
2018-10-16T02:31:49.247Z,81.68
2018-10-16T02:34:17.746Z,81.39
2018-10-16T02:36:46.201Z,81.86
2018-10-16T02:39:14.596Z,81.89
2018-10-16T02:41:43.052Z,81.94
2018-10-16T02:44:11.473Z,82.28
2018-10-16T02:46:39.965Z,81.69
2018-10-16T02:49:08.553Z,81.36
2018-10-16T02:51:37.052Z,81.32
2018-10-16T02:54:06.155Z,81.03
2018-10-16T02:56:34.613Z,81.91
2018-10-16T02:59:03.049Z,81.26
2018-10-16T03:01:31.476Z,82.27
2018-10-16T03:03:59.948Z,82.40
2018-10-16T03:06:28.402Z,82.61
2018-10-16T03:08:56.808Z,82.89
2018-10-16T03:11:25.273Z,82.21
2018-10-16T03:13:53.704Z,82.76
2018-10-16T03:16:22.154Z,82.88
2018-10-16T03:18:50.548Z,81.63
2018-10-16T03:21:19.028Z,81.99
2018-10-16T03:23:47.511Z,82.20
2018-10-16T03:26:15.989Z,82.03
2018-10-16T03:28:44.667Z,82.76
2018-10-16T03:31:13.064Z,82.43
2018-10-16T03:33:41.564Z,82.71
2018-10-16T03:36:10.001Z,82.26
2018-10-16T03:38:38.519Z,82.77
2018-10-16T03:41:06.947Z,82.72
2018-10-16T03:43:37.657Z,82.37
2018-10-16T03:46:06.265Z,82.66
2018-10-16T03:48:35.001Z,83.08
2018-10-16T03:51:03.590Z,82.43
2018-10-16T03:53:32.024Z,82.51
2018-10-16T03:56:00.457Z,82.27
2018-10-16T03:58:28.952Z,83.12
2018-10-16T04:00:57.369Z,82.57
2018-10-16T04:03:25.797Z,83.06
2018-10-16T04:05:54.302Z,82.69
2018-10-16T04:08:22.767Z,83.68
2018-10-16T04:10:51.245Z,82.71
2018-10-16T04:13:19.736Z,83.22
2018-10-16T04:15:48.177Z,83.62
2018-10-16T04:18:16.615Z,83.74
2018-10-16T04:20:45.040Z,83.96
2018-10-16T04:23:13.466Z,83.38
2018-10-16T04:25:41.888Z,83.14
2018-10-16T04:28:10.300Z,83.43
2018-10-16T04:30:38.765Z,83.00
2018-10-16T04:33:07.219Z,83.23
2018-10-16T04:35:35.672Z,83.21
2018-10-16T04:38:04.093Z,83.49
2018-10-16T04:40:32.504Z,83.25
2018-10-16T04:43:00.926Z,83.34
2018-10-16T04:45:29.427Z,83.48
2018-10-16T04:47:57.889Z,83.52
2018-10-16T04:50:26.347Z,83.36
2018-10-16T04:52:54.763Z,84.29
2018-10-16T04:55:23.217Z,83.47
2018-10-16T04:57:51.629Z,83.60
2018-10-16T05:00:20.070Z,83.56
2018-10-16T05:02:48.515Z,83.58
2018-10-16T05:05:21.061Z,83.52
2018-10-16T05:07:50.137Z,84.06
2018-10-16T05:10:18.732Z,84.23
2018-10-16T05:12:48.175Z,84.17
2018-10-16T05:15:29.119Z,84.73
2018-10-16T05:17:57.708Z,84.73
2018-10-16T05:20:26.206Z,84.08
2018-10-16T05:22:55.298Z,84.35
2018-10-16T05:25:24.247Z,84.80
2018-10-16T05:27:52.690Z,84.48
2018-10-16T05:30:21.131Z,84.54
2018-10-16T05:32:49.649Z,84.41
2018-10-16T05:35:18.074Z,83.76
2018-10-16T05:37:46.516Z,84.00
2018-10-16T05:40:14.939Z,84.52
2018-10-16T05:42:43.397Z,84.11
2018-10-16T05:45:13.268Z,84.64
2018-10-16T05:47:43.301Z,83.98
2018-10-16T05:50:12.047Z,84.59
2018-10-16T05:52:40.531Z,85.29
2018-10-16T05:55:09.417Z,85.14
2018-10-16T05:57:37.876Z,85.58
2018-10-16T06:00:18.057Z,84.52
2018-10-16T06:02:47.447Z,85.08
2018-10-16T06:05:15.865Z,85.25
2018-10-16T06:07:44.794Z,85.58
2018-10-16T06:10:13.590Z,85.58
2018-10-16T06:12:42.075Z,84.82
2018-10-16T06:15:11.260Z,85.13
2018-10-16T06:17:39.812Z,85.06
2018-10-16T06:20:10.725Z,85.24
2018-10-16T06:22:39.206Z,84.81
2018-10-16T06:25:08.697Z,84.85
2018-10-16T06:27:37.506Z,84.25
2018-10-16T06:30:06.190Z,84.25
2018-10-16T06:32:34.677Z,84.89
2018-10-16T06:35:03.237Z,85.14
2018-10-16T06:37:32.309Z,85.46
2018-10-16T06:40:00.808Z,84.79
2018-10-16T06:42:29.311Z,85.14
2018-10-16T06:44:57.709Z,84.98
2018-10-16T06:47:26.326Z,85.09
2018-10-16T06:49:54.711Z,85.33
2018-10-16T06:52:23.189Z,85.61
2018-10-16T06:54:51.687Z,85.20
2018-10-16T06:57:20.084Z,85.92
2018-10-16T06:59:48.587Z,85.82
2018-10-16T07:02:17.102Z,86.25
2018-10-16T07:04:45.559Z,86.18
2018-10-16T07:07:14.155Z,85.25
2018-10-16T07:09:42.625Z,85.75
2018-10-16T07:12:11.111Z,86.02
2018-10-16T07:14:39.713Z,86.15
2018-10-16T07:17:08.140Z,85.30
2018-10-16T07:19:36.688Z,86.20
2018-10-16T07:22:08.419Z,85.76
2018-10-16T07:24:36.885Z,86.16
2018-10-16T07:27:05.752Z,86.31
2018-10-16T07:29:34.259Z,86.07
2018-10-16T07:32:03.178Z,85.82
2018-10-16T07:34:31.561Z,86.12
2018-10-16T07:37:00.045Z,86.53
2018-10-16T07:39:28.505Z,86.46
2018-10-16T07:41:56.976Z,85.83
2018-10-16T07:44:25.441Z,85.95
2018-10-16T07:46:53.912Z,85.24
2018-10-16T07:49:22.386Z,85.49
2018-10-16T07:51:50.831Z,84.97
2018-10-16T07:54:19.312Z,85.27
2018-10-16T07:56:47.845Z,84.64
2018-10-16T07:59:16.377Z,84.87
2018-10-16T08:01:44.928Z,84.84
2018-10-16T08:04:13.377Z,84.66
2018-10-16T08:06:41.807Z,84.69
2018-10-16T08:09:15.095Z,85.09
2018-10-16T08:11:45.449Z,83.92
2018-10-16T08:14:14.780Z,84.45
2018-10-16T08:16:44.076Z,83.48
2018-10-16T08:19:12.637Z,83.94
2018-10-16T08:21:41.187Z,83.59
2018-10-16T08:24:09.973Z,83.44
2018-10-16T08:26:38.572Z,84.13
2018-10-16T08:29:07.960Z,83.54
2018-10-16T08:31:36.450Z,82.73
2018-10-16T08:34:05.439Z,82.95
2018-10-16T08:36:33.925Z,81.29
2018-10-16T08:39:25.633Z,81.25
2018-10-16T08:44:10.117Z,81.35
2018-10-16T08:46:49.757Z,80.00
2018-10-16T08:49:29.558Z,80.37
2018-10-16T08:51:59.207Z,79.00
2018-10-16T08:54:27.685Z,79.75
2018-10-16T08:56:56.121Z,78.88
2018-10-16T08:59:24.612Z,78.85
2018-10-16T09:01:53.044Z,77.96
2018-10-16T09:04:21.508Z,77.25
2018-10-16T09:06:50.099Z,75.86
2018-10-16T09:09:19.079Z,75.37
2018-10-16T09:11:48.803Z,76.23
2018-10-16T09:14:17.973Z,76.21
2018-10-16T09:16:46.454Z,75.70
2018-10-16T09:19:14.932Z,75.86
2018-10-16T09:21:43.425Z,74.91
2018-10-16T09:24:11.913Z,75.95
2018-10-16T09:26:40.340Z,75.13
2018-10-16T09:29:08.794Z,76.46
2018-10-16T09:31:37.219Z,75.70
2018-10-16T09:34:05.814Z,75.59
2018-10-16T09:36:34.275Z,76.23
2018-10-16T09:39:02.864Z,74.14
2018-10-16T09:41:31.327Z,74.26
2018-10-16T09:43:59.752Z,74.01
2018-10-16T09:46:28.812Z,74.25
2018-10-16T09:48:57.793Z,73.95
2018-10-16T09:51:26.293Z,74.60
2018-10-16T09:53:54.760Z,73.69
2018-10-16T09:56:23.221Z,74.65
2018-10-16T09:58:51.686Z,73.85
2018-10-16T10:02:22.823Z,74.50
2018-10-16T10:04:51.282Z,74.10
2018-10-16T10:07:19.733Z,75.04
2018-10-16T10:09:48.189Z,74.05
2018-10-16T10:12:16.994Z,72.49
2018-10-16T10:14:45.810Z,72.44
2018-10-16T10:17:14.287Z,71.78
2018-10-16T10:19:42.769Z,72.65
2018-10-16T10:22:11.251Z,71.00
2018-10-16T10:24:39.737Z,72.01
2018-10-16T10:27:08.264Z,72.27
2018-10-16T10:29:36.712Z,71.47
2018-10-16T10:32:05.912Z,71.87
2018-10-16T10:34:34.367Z,71.17
2018-10-16T10:37:02.918Z,71.50
2018-10-16T10:39:31.553Z,72.22
2018-10-16T10:42:00.039Z,72.22
2018-10-16T10:44:28.527Z,72.59
2018-10-16T10:46:57.085Z,72.08
2018-10-16T10:49:25.618Z,71.77
2018-10-16T10:51:54.071Z,70.65
2018-10-16T10:54:22.607Z,71.10
2018-10-16T10:56:51.171Z,71.32
2018-10-16T10:59:19.593Z,70.51
2018-10-16T11:01:48.064Z,67.58
2018-10-16T11:04:16.447Z,66.61
2018-10-16T11:06:45.115Z,67.58
2018-10-16T11:09:14.091Z,64.99
2018-10-16T11:11:46.632Z,63.23
2018-10-16T11:14:15.072Z,62.70
2018-10-16T11:16:43.522Z,62.00
2018-10-16T11:19:12.155Z,61.27
2018-10-16T11:21:40.644Z,61.90
2018-10-16T11:24:09.217Z,61.99
2018-10-16T11:26:38.002Z,61.50
2018-10-16T11:29:06.456Z,62.12
2018-10-16T11:31:34.913Z,62.62
2018-10-16T11:34:03.390Z,63.95
2018-10-16T11:36:32.620Z,65.11
2018-10-16T11:39:01.467Z,65.78
2018-10-16T11:41:30.575Z,65.67
2018-10-16T11:43:59.007Z,66.13
2018-10-16T11:46:27.489Z,66.96
2018-10-16T11:48:55.972Z,67.58
2018-10-16T11:51:25.146Z,67.86
2018-10-16T11:53:53.567Z,68.60
2018-10-16T11:56:22.909Z,68.96
2018-10-16T11:58:52.006Z,69.26
2018-10-16T12:01:20.760Z,68.17
2018-10-16T12:03:49.179Z,68.09
2018-10-16T12:06:17.792Z,67.75
2018-10-16T12:08:46.207Z,68.07
2018-10-16T12:11:14.732Z,67.99
2018-10-16T12:13:43.169Z,66.62
2018-10-16T12:16:11.666Z,66.83
2018-10-16T12:19:47.043Z,66.61
2018-10-16T12:22:15.472Z,65.54
2018-10-16T12:24:43.994Z,66.23
2018-10-16T12:27:12.551Z,65.46
2018-10-16T12:29:40.955Z,65.19
2018-10-16T12:32:09.447Z,65.16
2018-10-16T12:34:37.865Z,65.56
2018-10-16T12:37:06.604Z,64.43
2018-10-16T12:39:35.200Z,61.58
2018-10-16T12:42:03.726Z,62.19
2018-10-16T12:44:32.215Z,62.57
2018-10-16T12:47:00.671Z,62.24
2018-10-16T12:49:29.217Z,62.93
2018-10-16T12:51:57.640Z,63.35
2018-10-16T12:54:26.123Z,61.42
2018-10-16T12:56:54.648Z,59.78
2018-10-16T12:59:23.034Z,56.00
2018-10-16T13:01:51.520Z,55.32
2018-10-16T13:04:20.025Z,56.20
2018-10-16T13:06:48.448Z,57.16
2018-10-16T13:09:16.908Z,55.59
2018-10-16T13:11:45.334Z,55.61
2018-10-16T13:14:13.859Z,56.42
2018-10-16T13:16:42.246Z,55.92
2018-10-16T13:19:10.724Z,54.40
2018-10-16T13:21:39.198Z,54.96
2018-10-16T13:24:07.867Z,55.11
2018-10-16T13:26:36.214Z,55.65
2018-10-16T13:29:04.736Z,56.46
2018-10-16T13:31:33.094Z,57.01
2018-10-16T13:34:01.595Z,56.65
2018-10-16T13:36:30.034Z,53.53
2018-10-16T13:38:58.475Z,52.48
2018-10-16T13:41:27.001Z,51.93
2018-10-16T13:43:55.494Z,53.61
2018-10-16T13:46:23.877Z,52.63
2018-10-16T13:48:52.356Z,50.45
2018-10-16T13:51:20.779Z,49.87
2018-10-16T13:53:49.214Z,50.47
2018-10-16T13:56:17.717Z,51.94
2018-10-16T13:58:46.188Z,51.78
2018-10-16T14:01:15.113Z,54.01
2018-10-16T14:03:43.576Z,54.28
2018-10-16T14:06:12.011Z,54.47
2018-10-16T14:08:40.485Z,53.33
2018-10-16T14:11:08.984Z,52.55
2018-10-16T14:13:37.490Z,51.78
2018-10-16T14:16:06.292Z,50.19
2018-10-16T14:18:34.765Z,51.24
2018-10-16T14:21:03.233Z,51.67
2018-10-16T14:23:31.714Z,50.09
2018-10-16T14:26:00.249Z,51.05
2018-10-16T14:28:28.696Z,52.58
2018-10-16T14:30:57.376Z,52.46
2018-10-16T14:33:26.365Z,50.10
2018-10-16T14:35:54.898Z,50.57
2018-10-16T14:38:23.534Z,49.54
2018-10-16T14:40:52.009Z,50.91
2018-10-16T14:43:20.486Z,50.11
2018-10-16T14:45:48.905Z,51.48
2018-10-16T14:48:17.413Z,51.64
2018-10-16T14:50:45.867Z,53.37
2018-10-16T14:53:14.330Z,53.66
2018-10-16T14:55:43.318Z,55.38
2018-10-16T14:58:11.838Z,53.91
2018-10-16T15:00:40.277Z,54.15
2018-10-16T15:03:08.705Z,55.04
2018-10-16T15:05:37.146Z,52.68
2018-10-16T15:08:05.675Z,55.02
2018-10-16T15:10:34.254Z,57.49
2018-10-16T15:13:02.714Z,58.47
2018-10-16T15:15:31.150Z,59.47
2018-10-16T15:17:59.658Z,60.35
2018-10-16T15:20:28.124Z,61.53
2018-10-16T15:22:56.593Z,62.26
2018-10-16T15:25:25.078Z,62.35
2018-10-16T15:27:53.595Z,63.10
2018-10-16T15:30:22.080Z,63.56
2018-10-16T15:32:50.620Z,64.55
2018-10-16T15:35:19.061Z,66.92
2018-10-16T15:37:47.531Z,66.24
2018-10-16T15:40:16.009Z,66.85
2018-10-16T15:42:44.523Z,67.77
2018-10-16T15:45:13.349Z,67.56
2018-10-16T15:47:42.412Z,67.56
2018-10-16T15:50:11.666Z,68.73
2018-10-16T15:52:40.292Z,70.06
2018-10-16T15:55:09.885Z,69.09
2018-10-16T15:57:38.315Z,69.22
2018-10-16T16:00:13.328Z,69.22
2018-10-16T16:02:41.830Z,71.03
2018-10-16T16:05:10.342Z,71.37
2018-10-16T16:07:38.797Z,71.69
2018-10-16T16:10:09.135Z,70.98
2018-10-16T16:12:38.052Z,71.17
2018-10-16T16:15:07.813Z,71.64
2018-10-16T16:17:36.237Z,71.89
2018-10-16T16:20:05.344Z,72.53
2018-10-16T16:22:33.757Z,73.02
2018-10-16T16:25:02.237Z,74.57
2018-10-16T16:27:30.765Z,74.64
2018-10-16T16:29:59.254Z,74.17
2018-10-16T16:32:27.663Z,73.85
2018-10-16T16:34:56.191Z,74.69
2018-10-16T16:37:24.633Z,74.69
2018-10-16T16:39:53.125Z,75.35
2018-10-16T16:42:21.542Z,75.51
2018-10-16T16:44:49.958Z,76.81
2018-10-16T16:47:18.387Z,77.05
2018-10-16T16:49:47.013Z,76.67
2018-10-16T16:52:15.495Z,76.75
2018-10-16T16:54:44.277Z,76.55
2018-10-16T16:57:12.679Z,76.68
2018-10-16T16:59:41.151Z,76.96
2018-10-16T17:02:09.591Z,76.89
2018-10-16T17:04:38.033Z,77.43
2018-10-16T17:07:06.511Z,77.78
2018-10-16T17:09:35.121Z,78.53
2018-10-16T17:12:03.674Z,78.66
2018-10-16T17:14:32.127Z,78.57
2018-10-16T17:17:00.576Z,78.53
2018-10-16T17:19:29.094Z,79.01
2018-10-16T17:21:57.576Z,79.37
2018-10-16T17:24:25.982Z,79.55
2018-10-16T17:26:54.412Z,79.47
2018-10-16T17:29:22.853Z,79.05
2018-10-16T17:31:51.328Z,78.76
2018-10-16T17:34:19.697Z,78.78
2018-10-16T17:36:48.175Z,79.51
2018-10-16T17:39:16.632Z,79.54
2018-10-16T17:41:45.121Z,80.43
2018-10-16T17:44:13.641Z,80.68
2018-10-16T17:46:42.105Z,80.10
2018-10-16T17:49:10.600Z,79.84
2018-10-16T17:51:39.068Z,80.25
2018-10-16T17:54:07.519Z,80.46
2018-10-16T17:56:35.986Z,80.24
2018-10-16T17:59:04.586Z,79.60
2018-10-16T18:01:33.068Z,79.86
2018-10-16T18:04:01.488Z,80.06
2018-10-16T18:06:30.024Z,80.82
2018-10-16T18:08:58.472Z,80.88
2018-10-16T18:11:26.904Z,80.72
2018-10-16T18:13:55.325Z,80.34
2018-10-16T18:16:23.814Z,80.29
2018-10-16T18:18:52.337Z,80.51
2018-10-16T18:21:20.736Z,79.66
2018-10-16T18:23:49.328Z,80.88
2018-10-16T18:26:17.854Z,80.08
2018-10-16T18:28:46.303Z,80.59
2018-10-16T18:31:15.653Z,80.36
2018-10-16T18:33:44.104Z,80.44
2018-10-16T18:36:12.516Z,80.14
2018-10-16T18:38:40.946Z,80.92
2018-10-16T18:41:09.387Z,81.55
2018-10-16T18:43:37.812Z,80.87
2018-10-16T18:46:06.484Z,80.78
2018-10-16T18:48:35.029Z,80.66
2018-10-16T18:51:03.578Z,81.32
2018-10-16T18:53:32.035Z,81.44
2018-10-16T18:56:00.474Z,81.30
2018-10-16T18:58:28.889Z,81.42
2018-10-16T19:00:57.736Z,81.15
2018-10-16T19:03:26.181Z,81.00
2018-10-16T19:05:54.606Z,81.92
2018-10-16T19:08:23.109Z,80.82
2018-10-16T19:10:51.577Z,80.58
2018-10-16T19:13:20.066Z,81.25
2018-10-16T19:15:48.524Z,81.47
2018-10-16T19:18:16.956Z,81.37
2018-10-16T19:20:45.379Z,81.41
2018-10-16T19:23:13.841Z,80.93
2018-10-16T19:25:42.268Z,81.42
2018-10-16T19:28:10.801Z,80.62
2018-10-16T19:30:39.516Z,80.91
2018-10-16T19:33:07.956Z,81.32
2018-10-16T19:35:36.364Z,81.06
2018-10-16T19:38:04.947Z,81.13
2018-10-16T19:40:33.484Z,80.36
2018-10-16T19:43:01.988Z,81.25
2018-10-16T19:45:30.493Z,81.52
2018-10-16T19:47:58.885Z,80.95
2018-10-16T19:50:27.683Z,81.14
2018-10-16T19:52:57.130Z,81.18
2018-10-16T19:55:25.611Z,80.94
2018-10-16T19:57:54.066Z,80.50
2018-10-16T20:00:22.554Z,81.01
2018-10-16T20:02:51.017Z,80.33
2018-10-16T20:05:19.394Z,80.69
2018-10-16T20:07:47.865Z,80.27
2018-10-16T20:10:16.269Z,81.06
2018-10-16T20:12:44.709Z,80.67
2018-10-16T20:15:13.589Z,80.98
2018-10-16T20:17:42.043Z,81.10
2018-10-16T20:20:11.672Z,81.39
2018-10-16T20:22:40.178Z,81.63
2018-10-16T20:25:09.502Z,81.52
2018-10-16T20:27:37.935Z,81.06
2018-10-16T20:30:07.976Z,81.60
2018-10-16T20:32:36.494Z,81.77
2018-10-16T20:35:05.186Z,81.72
2018-10-16T20:37:33.983Z,81.19
2018-10-16T20:40:02.430Z,81.75
2018-10-16T20:42:30.799Z,81.66
2018-10-16T20:44:59.232Z,81.19
2018-10-16T20:47:27.663Z,81.85
2018-10-16T20:49:56.102Z,81.46
2018-10-16T20:52:24.552Z,81.14
2018-10-16T20:54:53.032Z,81.76
2018-10-16T20:57:21.499Z,82.20
2018-10-16T20:59:50.072Z,82.31
2018-10-16T21:02:18.862Z,81.71
2018-10-16T21:04:47.420Z,81.70
2018-10-16T21:07:16.411Z,81.87
2018-10-16T21:09:44.819Z,82.40
2018-10-16T21:12:13.271Z,82.67
2018-10-16T21:14:41.751Z,82.45
2018-10-16T21:17:10.210Z,81.56
2018-10-16T21:19:38.677Z,82.49
2018-10-16T21:22:07.128Z,81.96
2018-10-16T21:24:35.540Z,82.45
2018-10-16T21:27:12.075Z,82.19
2018-10-16T21:29:40.516Z,82.98
2018-10-16T21:32:09.771Z,82.40
2018-10-16T21:34:38.270Z,82.91
2018-10-16T21:37:06.790Z,82.38
2018-10-16T21:39:35.225Z,82.31
2018-10-16T21:42:03.769Z,82.78
2018-10-16T21:44:32.231Z,83.01
2018-10-16T21:47:01.729Z,82.94
2018-10-16T21:49:30.106Z,82.98
2018-10-16T21:51:58.499Z,82.58
2018-10-16T21:54:26.929Z,82.62
2018-10-16T21:56:55.314Z,83.22
2018-10-16T21:59:23.895Z,82.55
2018-10-16T22:01:57.488Z,83.18
2018-10-16T22:04:25.946Z,82.94
2018-10-16T22:06:54.428Z,82.63
2018-10-16T22:09:22.897Z,82.82
2018-10-16T22:11:51.412Z,82.85
2018-10-16T22:14:19.830Z,83.14
2018-10-16T22:16:49.126Z,83.25
2018-10-16T22:19:17.599Z,83.73
2018-10-16T22:21:46.066Z,83.32
2018-10-16T22:24:14.515Z,82.87
2018-10-16T22:26:42.994Z,82.96
2018-10-16T22:29:11.462Z,82.95
2018-10-16T22:31:39.905Z,83.49
2018-10-16T22:34:08.337Z,82.60
2018-10-16T22:36:36.721Z,82.89
2018-10-16T22:39:08.420Z,83.02
2018-10-16T22:41:36.996Z,83.43
2018-10-16T22:44:05.772Z,82.71
2018-10-16T22:46:34.333Z,83.45
2018-10-16T22:49:02.767Z,82.80
2018-10-16T22:51:31.245Z,83.14
2018-10-16T22:53:59.635Z,83.33
2018-10-16T22:56:28.039Z,83.12
2018-10-16T22:58:56.497Z,83.22
2018-10-16T23:01:24.940Z,83.73
2018-10-16T23:03:53.400Z,83.04
2018-10-16T23:06:21.851Z,82.76
2018-10-16T23:08:50.271Z,83.07
2018-10-16T23:11:18.787Z,83.27
2018-10-16T23:13:47.096Z,82.80
2018-10-16T23:16:15.513Z,83.81
2018-10-16T23:18:43.930Z,83.45
2018-10-16T23:21:12.324Z,84.21
2018-10-16T23:23:40.708Z,83.36
2018-10-16T23:26:09.140Z,83.03
2018-10-16T23:28:37.975Z,83.65
2018-10-16T23:31:06.614Z,84.21
2018-10-16T23:33:35.069Z,83.59
2018-10-16T23:36:03.504Z,83.62
2018-10-16T23:38:31.894Z,83.34
2018-10-16T23:41:00.307Z,83.50
2018-10-16T23:43:28.678Z,82.92
2018-10-16T23:45:57.100Z,83.89
2018-10-16T23:48:25.565Z,83.58
2018-10-16T23:50:53.969Z,83.81
2018-10-16T23:53:22.477Z,83.76
2018-10-16T23:55:50.872Z,83.65
2018-10-16T23:58:19.307Z,84.19
