createdAt,value
2023-03-05T00:00:01.973Z,1009.29
2023-03-05T00:01:01.925Z,1009.39
2023-03-05T00:02:01.931Z,1009.40
2023-03-05T00:03:01.952Z,1009.40
2023-03-05T00:04:01.951Z,1009.42
2023-03-05T00:05:01.959Z,1009.36
2023-03-05T00:06:01.970Z,1009.33
2023-03-05T00:07:01.981Z,1009.36
2023-03-05T00:08:01.985Z,1009.32
2023-03-05T00:09:02.012Z,1009.31
2023-03-05T00:10:02.011Z,1009.29
2023-03-05T00:11:02.028Z,1009.32
2023-03-05T00:12:02.030Z,1009.30
2023-03-05T00:13:02.076Z,1009.28
2023-03-05T00:14:02.039Z,1009.25
2023-03-05T00:15:02.045Z,1009.24
2023-03-05T00:16:02.117Z,1009.22
2023-03-05T00:17:02.060Z,1009.21
2023-03-05T00:18:02.069Z,1009.25
2023-03-05T00:19:02.098Z,1009.17
2023-03-05T00:20:02.509Z,1009.14
2023-03-05T00:21:02.109Z,1009.13
2023-03-05T00:22:02.106Z,1009.14
2023-03-05T00:23:02.142Z,1009.13
2023-03-05T00:24:02.137Z,1009.15
2023-03-05T00:25:02.133Z,1009.10
2023-03-05T00:26:02.140Z,1009.11
2023-03-05T00:27:02.148Z,1009.12
2023-03-05T00:28:02.159Z,1009.03
2023-03-05T00:29:02.166Z,1009.03
2023-03-05T00:30:02.179Z,1009.05
2023-03-05T00:31:02.231Z,1009.01
2023-03-05T00:32:02.344Z,1009.01
2023-03-05T00:33:02.200Z,1009.01
2023-03-05T00:34:02.209Z,1008.95
2023-03-05T00:35:02.217Z,1008.95
2023-03-05T00:36:02.271Z,1008.88
2023-03-05T00:37:02.234Z,1008.93
2023-03-05T00:38:02.251Z,1008.91
2023-03-05T00:39:02.260Z,1008.85
2023-03-05T00:40:02.367Z,1008.87
2023-03-05T00:41:02.273Z,1008.87
2023-03-05T00:42:02.278Z,1008.82
2023-03-05T00:43:02.289Z,1008.80
2023-03-05T00:44:02.299Z,1008.79
2023-03-05T00:45:02.306Z,1008.73
2023-03-05T00:46:02.501Z,1008.78
2023-03-05T00:47:02.331Z,1008.76
2023-03-05T00:48:02.330Z,1008.74
2023-03-05T00:49:02.343Z,1008.70
2023-03-05T00:50:02.348Z,1008.67
2023-03-05T00:51:02.366Z,1008.71
2023-03-05T00:52:02.367Z,1008.67
2023-03-05T00:53:02.373Z,1008.63
2023-03-05T00:54:02.380Z,1008.64
2023-03-05T00:55:02.390Z,1008.67
2023-03-05T00:56:02.395Z,1008.64
2023-03-05T00:57:02.406Z,1008.61
2023-03-05T00:58:02.415Z,1008.61
2023-03-05T00:59:02.424Z,1008.58
2023-03-05T01:00:02.432Z,1008.57
2023-03-05T01:01:02.466Z,1008.55
2023-03-05T01:02:02.484Z,1008.60
2023-03-05T01:03:02.454Z,1008.55
2023-03-05T01:04:02.464Z,1008.52
2023-03-05T01:05:02.522Z,1008.52
2023-03-05T01:06:02.472Z,1008.54
2023-03-05T01:07:02.477Z,1008.54
2023-03-05T01:08:02.496Z,1008.49
2023-03-05T01:09:02.490Z,1008.48
2023-03-05T01:10:02.498Z,1008.48
2023-03-05T01:11:02.512Z,1008.44
2023-03-05T01:12:02.515Z,1008.44
2023-03-05T01:13:02.525Z,1008.43
2023-03-05T01:14:02.528Z,1008.39
2023-03-05T01:15:02.553Z,1008.38
2023-03-05T01:16:02.587Z,1008.36
2023-03-05T01:17:02.555Z,1008.37
2023-03-05T01:18:02.562Z,1008.42
2023-03-05T01:19:02.571Z,1008.40
2023-03-05T01:20:02.576Z,1008.41
2023-03-05T01:21:02.585Z,1008.39
2023-03-05T01:22:02.596Z,1008.38
2023-03-05T01:23:02.605Z,1008.41
2023-03-05T01:24:02.613Z,1008.43
2023-03-05T01:25:02.617Z,1008.45
2023-03-05T01:26:02.623Z,1008.41
2023-03-05T01:27:02.631Z,1008.34
2023-03-05T01:28:02.645Z,1008.36
2023-03-05T01:29:02.644Z,1008.31
2023-03-05T01:30:02.655Z,1008.37
2023-03-05T01:31:02.687Z,1008.34
2023-03-05T01:32:02.685Z,1008.25
2023-03-05T01:33:02.676Z,1008.34
2023-03-05T01:34:02.687Z,1008.34
2023-03-05T01:35:02.694Z,1008.31
2023-03-05T01:36:02.717Z,1008.25
2023-03-05T01:37:02.709Z,1008.29
2023-03-05T01:38:02.726Z,1008.26
2023-03-05T01:39:02.747Z,1008.30
2023-03-05T01:40:02.735Z,1008.25
2023-03-05T01:41:02.745Z,1008.25
2023-03-05T01:42:02.750Z,1008.26
2023-03-05T01:43:02.762Z,1008.22
2023-03-05T01:44:02.772Z,1008.25
2023-03-05T01:45:02.856Z,1008.24
2023-03-05T01:46:02.812Z,1008.19
2023-03-05T01:47:02.796Z,1008.27
2023-03-05T01:48:02.807Z,1008.22
2023-03-05T01:49:02.818Z,1008.18
2023-03-05T01:50:02.825Z,1008.15
2023-03-05T01:51:02.827Z,1008.22
2023-03-05T01:52:02.831Z,1008.25
2023-03-05T01:53:02.839Z,1008.22
2023-03-05T01:54:02.847Z,1008.20
2023-03-05T01:55:02.864Z,1008.14
2023-03-05T01:56:02.862Z,1008.12
2023-03-05T01:57:02.872Z,1008.20
2023-03-05T01:58:02.889Z,1008.15
2023-03-05T01:59:02.893Z,1008.14
2023-03-05T02:00:02.899Z,1008.19
2023-03-05T02:01:02.947Z,1008.17
2023-03-05T02:02:02.911Z,1008.09
2023-03-05T02:03:02.925Z,1008.14
2023-03-05T02:04:02.988Z,1008.12
2023-03-05T02:05:02.939Z,1008.18
2023-03-05T02:06:02.945Z,1008.17
2023-03-05T02:07:02.951Z,1008.12
2023-03-05T02:08:02.957Z,1008.15
2023-03-05T02:09:02.970Z,1008.13
2023-03-05T02:10:02.973Z,1008.09
2023-03-05T02:11:02.982Z,1008.08
2023-03-05T02:12:02.998Z,1008.15
2023-03-05T02:13:02.999Z,1008.09
2023-03-05T02:14:03.024Z,1008.09
2023-03-05T02:15:03.038Z,1008.00
2023-03-05T02:16:03.053Z,1008.06
2023-03-05T02:17:03.029Z,1008.01
2023-03-05T02:18:03.051Z,1007.98
2023-03-05T02:19:03.052Z,1007.99
2023-03-05T02:20:03.066Z,1007.99
2023-03-05T02:21:03.064Z,1007.97
2023-03-05T02:22:03.072Z,1007.96
2023-03-05T02:23:03.079Z,1007.95
2023-03-05T02:24:03.086Z,1007.92
2023-03-05T02:25:03.103Z,1007.91
2023-03-05T02:26:03.102Z,1007.93
2023-03-05T02:27:03.117Z,1007.95
2023-03-05T02:28:03.127Z,1007.94
2023-03-05T02:29:03.125Z,1007.87
2023-03-05T02:30:03.175Z,1007.87
2023-03-05T02:31:03.140Z,1007.87
2023-03-05T02:32:03.247Z,1007.88
2023-03-05T02:33:03.170Z,1007.85
2023-03-05T02:34:03.166Z,1007.85
2023-03-05T02:35:03.188Z,1007.82
2023-03-05T02:36:03.218Z,1007.83
2023-03-05T02:37:03.188Z,1007.81
2023-03-05T02:38:03.196Z,1007.79
2023-03-05T02:39:03.208Z,1007.78
2023-03-05T02:40:03.222Z,1007.80
2023-03-05T02:41:03.222Z,1007.86
2023-03-05T02:42:03.230Z,1007.74
2023-03-05T02:43:03.241Z,1007.73
2023-03-05T02:44:03.245Z,1007.69
2023-03-05T02:45:03.261Z,1007.71
2023-03-05T02:46:03.300Z,1007.69
2023-03-05T02:47:03.270Z,1007.69
2023-03-05T02:48:03.277Z,1007.63
2023-03-05T02:49:03.284Z,1007.70
2023-03-05T02:50:03.292Z,1007.64
2023-03-05T02:51:03.305Z,1007.62
2023-03-05T02:52:03.313Z,1007.65
2023-03-05T02:53:03.331Z,1007.66
2023-03-05T02:54:03.335Z,1007.63
2023-03-05T02:55:03.336Z,1007.60
2023-03-05T02:56:03.344Z,1007.58
2023-03-05T02:57:03.350Z,1007.55
2023-03-05T02:58:03.361Z,1007.58
2023-03-05T02:59:03.364Z,1007.58
2023-03-05T03:00:03.422Z,1007.60
2023-03-05T03:01:03.428Z,1007.60
2023-03-05T03:02:03.402Z,1007.49
2023-03-05T03:03:03.424Z,1007.59
2023-03-05T03:04:03.429Z,1007.57
2023-03-05T03:05:03.413Z,1007.55
2023-03-05T03:06:03.424Z,1007.55
2023-03-05T03:07:03.430Z,1007.50
2023-03-05T03:08:03.440Z,1007.48
2023-03-05T03:09:03.466Z,1007.50
2023-03-05T03:10:03.449Z,1007.49
2023-03-05T03:11:03.463Z,1007.46
2023-03-05T03:12:03.467Z,1007.47
2023-03-05T03:13:03.474Z,1007.44
2023-03-05T03:14:03.483Z,1007.40
2023-03-05T03:15:03.496Z,1007.43
2023-03-05T03:16:03.511Z,1007.41
2023-03-05T03:17:03.587Z,1007.42
2023-03-05T03:18:03.515Z,1007.40
2023-03-05T03:19:03.525Z,1007.43
2023-03-05T03:20:03.539Z,1007.42
2023-03-05T03:21:03.545Z,1007.37
2023-03-05T03:22:03.550Z,1007.39
2023-03-05T03:23:03.559Z,1007.40
2023-03-05T03:24:03.587Z,1007.35
2023-03-05T03:25:03.578Z,1007.35
2023-03-05T03:26:03.584Z,1007.33
2023-03-05T03:27:03.592Z,1007.28
2023-03-05T03:28:03.600Z,1007.30
2023-03-05T03:29:03.606Z,1007.29
2023-03-05T03:30:03.626Z,1007.24
2023-03-05T03:31:03.670Z,1007.22
2023-03-05T03:32:03.654Z,1007.23
2023-03-05T03:33:03.637Z,1007.11
2023-03-05T03:34:03.641Z,1007.16
2023-03-05T03:35:03.653Z,1007.15
2023-03-05T03:36:03.662Z,1007.18
2023-03-05T03:37:03.668Z,1007.25
2023-03-05T03:38:03.693Z,1007.13
2023-03-05T03:39:03.689Z,1007.15
2023-03-05T03:40:03.696Z,1007.18
2023-03-05T03:41:03.703Z,1007.14
2023-03-05T03:42:03.708Z,1007.14
2023-03-05T03:43:03.715Z,1007.17
2023-03-05T03:44:03.727Z,1007.16
2023-03-05T03:45:03.735Z,1007.11
2023-03-05T03:46:03.792Z,1007.12
2023-03-05T03:47:03.747Z,1007.12
2023-03-05T03:48:03.761Z,1007.12
2023-03-05T03:49:03.766Z,1007.11
2023-03-05T03:50:03.772Z,1007.06
2023-03-05T03:51:03.779Z,1007.07
2023-03-05T03:52:03.785Z,1007.06
2023-03-05T03:53:03.792Z,1007.08
2023-03-05T03:54:03.803Z,1007.07
2023-03-05T03:55:03.808Z,1007.08
2023-03-05T03:56:03.819Z,1007.03
2023-03-05T03:57:03.827Z,1007.03
2023-03-05T03:58:03.832Z,1007.02
2023-03-05T03:59:03.847Z,1007.01
2023-03-05T04:00:03.846Z,1007.02
2023-03-05T04:01:03.862Z,1007.01
2023-03-05T04:02:03.865Z,1006.98
2023-03-05T04:03:03.870Z,1007.01
2023-03-05T04:04:03.930Z,1006.97
2023-03-05T04:05:03.887Z,1006.94
2023-03-05T04:06:03.890Z,1006.91
2023-03-05T04:07:03.904Z,1006.92
2023-03-05T04:08:03.907Z,1006.90
2023-03-05T04:09:03.917Z,1006.82
2023-03-05T04:10:03.920Z,1006.85
2023-03-05T04:11:03.931Z,1006.88
2023-03-05T04:12:03.940Z,1006.88
2023-03-05T04:13:03.944Z,1006.83
2023-03-05T04:14:03.952Z,1006.81
2023-03-05T04:15:03.964Z,1006.82
2023-03-05T04:16:04.010Z,1006.84
2023-03-05T04:17:03.974Z,1006.81
2023-03-05T04:18:03.980Z,1006.78
2023-03-05T04:19:03.988Z,1006.81
2023-03-05T04:20:03.996Z,1006.80
2023-03-05T04:21:04.002Z,1006.78
2023-03-05T04:22:04.012Z,1006.79
2023-03-05T04:23:04.017Z,1006.80
2023-03-05T04:24:04.023Z,1006.79
2023-03-05T04:25:04.031Z,1006.74
2023-03-05T04:26:04.081Z,1006.74
2023-03-05T04:27:04.046Z,1006.76
2023-03-05T04:28:04.053Z,1006.77
2023-03-05T04:29:04.056Z,1006.69
2023-03-05T04:30:04.065Z,1006.73
2023-03-05T04:31:04.097Z,1006.76
2023-03-05T04:32:04.084Z,1006.73
2023-03-05T04:33:04.083Z,1006.68
2023-03-05T04:34:04.095Z,1006.70
2023-03-05T04:35:04.096Z,1006.65
2023-03-05T04:36:04.106Z,1006.69
2023-03-05T04:37:04.122Z,1006.75
2023-03-05T04:38:04.120Z,1006.69
2023-03-05T04:39:04.123Z,1006.67
2023-03-05T04:40:04.130Z,1006.69
2023-03-05T04:41:04.138Z,1006.62
2023-03-05T04:42:04.143Z,1006.60
2023-03-05T04:43:04.156Z,1006.60
2023-03-05T04:44:04.158Z,1006.63
2023-03-05T04:45:04.163Z,1006.61
2023-03-05T04:46:04.201Z,1006.57
2023-03-05T04:47:04.179Z,1006.60
2023-03-05T04:48:04.189Z,1006.68
2023-03-05T04:49:04.196Z,1006.58
2023-03-05T04:50:04.198Z,1006.62
2023-03-05T04:51:04.205Z,1006.61
2023-03-05T04:52:04.212Z,1006.61
2023-03-05T04:53:04.222Z,1006.62
2023-03-05T04:54:04.231Z,1006.61
2023-03-05T04:55:04.232Z,1006.57
2023-03-05T04:56:04.240Z,1006.55
2023-03-05T04:57:04.251Z,1006.56
2023-03-05T04:58:04.253Z,1006.59
2023-03-05T04:59:04.260Z,1006.57
2023-03-05T05:00:04.266Z,1006.54
2023-03-05T05:01:04.270Z,1006.51
2023-03-05T05:02:04.365Z,1006.56
2023-03-05T05:03:04.346Z,1006.50
2023-03-05T05:04:04.299Z,1006.53
2023-03-05T05:05:04.307Z,1006.54
2023-03-05T05:06:04.310Z,1006.51
2023-03-05T05:07:04.320Z,1006.54
2023-03-05T05:08:04.324Z,1006.58
2023-03-05T05:09:04.329Z,1006.59
2023-03-05T05:10:04.375Z,1006.61
2023-03-05T05:11:04.350Z,1006.61
2023-03-05T05:12:04.368Z,1006.60
2023-03-05T05:13:04.357Z,1006.56
2023-03-05T05:14:04.374Z,1006.58
2023-03-05T05:15:04.379Z,1006.60
2023-03-05T05:16:04.419Z,1006.56
2023-03-05T05:17:04.385Z,1006.60
2023-03-05T05:18:04.394Z,1006.59
2023-03-05T05:19:04.455Z,1006.56
2023-03-05T05:20:04.410Z,1006.54
2023-03-05T05:21:04.413Z,1006.57
2023-03-05T05:22:04.425Z,1006.57
2023-03-05T05:23:04.428Z,1006.51
2023-03-05T05:24:04.438Z,1006.57
2023-03-05T05:25:04.439Z,1006.51
2023-03-05T05:26:04.449Z,1006.56
2023-03-05T05:27:04.456Z,1006.52
2023-03-05T05:28:04.467Z,1006.48
2023-03-05T05:29:04.467Z,1006.47
2023-03-05T05:30:04.474Z,1006.46
2023-03-05T05:31:04.482Z,1006.45
2023-03-05T05:32:04.529Z,1006.50
2023-03-05T05:33:04.493Z,1006.42
2023-03-05T05:34:04.502Z,1006.43
2023-03-05T05:35:04.513Z,1006.45
2023-03-05T05:36:04.517Z,1006.44
2023-03-05T05:37:04.526Z,1006.49
2023-03-05T05:38:04.541Z,1006.45
2023-03-05T05:39:04.541Z,1006.41
2023-03-05T05:40:04.549Z,1006.47
2023-03-05T05:41:04.555Z,1006.48
2023-03-05T05:42:04.566Z,1006.45
2023-03-05T05:43:04.573Z,1006.45
2023-03-05T05:44:04.581Z,1006.46
2023-03-05T05:45:04.584Z,1006.50
2023-03-05T05:46:04.717Z,1006.48
2023-03-05T05:47:04.599Z,1006.49
2023-03-05T05:48:04.625Z,1006.51
2023-03-05T05:49:04.612Z,1006.49
2023-03-05T05:50:04.622Z,1006.53
2023-03-05T05:51:04.633Z,1006.54
2023-03-05T05:52:04.640Z,1006.53
2023-03-05T05:53:04.648Z,1006.52
2023-03-05T05:54:04.650Z,1006.56
2023-03-05T05:55:04.657Z,1006.48
2023-03-05T05:56:04.663Z,1006.52
2023-03-05T05:57:04.688Z,1006.54
2023-03-05T05:58:04.679Z,1006.55
2023-03-05T05:59:04.683Z,1006.60
2023-03-05T06:00:04.692Z,1006.63
2023-03-05T06:01:04.699Z,1006.59
2023-03-05T06:02:04.775Z,1006.62
2023-03-05T06:03:04.753Z,1006.60
2023-03-05T06:04:04.723Z,1006.57
2023-03-05T06:05:04.733Z,1006.59
2023-03-05T06:06:04.735Z,1006.59
2023-03-05T06:07:04.748Z,1006.55
2023-03-05T06:08:04.750Z,1006.56
2023-03-05T06:09:04.756Z,1006.55
2023-03-05T06:10:04.763Z,1006.57
2023-03-05T06:11:04.772Z,1006.55
2023-03-05T06:12:04.788Z,1006.51
2023-03-05T06:13:04.787Z,1006.51
2023-03-05T06:14:04.792Z,1006.53
2023-03-05T06:15:04.799Z,1006.55
2023-03-05T06:16:04.837Z,1006.55
2023-03-05T06:17:04.821Z,1006.55
2023-03-05T06:18:04.833Z,1006.55
2023-03-05T06:19:04.856Z,1006.53
2023-03-05T06:20:04.838Z,1006.55
2023-03-05T06:21:04.852Z,1006.54
2023-03-05T06:22:04.853Z,1006.48
2023-03-05T06:23:04.862Z,1006.52
2023-03-05T06:24:04.871Z,1006.46
2023-03-05T06:25:04.877Z,1006.52
2023-03-05T06:26:04.882Z,1006.47
2023-03-05T06:27:04.894Z,1006.50
2023-03-05T06:28:04.905Z,1006.51
2023-03-05T06:29:04.906Z,1006.48
2023-03-05T06:30:04.923Z,1006.47
2023-03-05T06:31:04.969Z,1006.40
2023-03-05T06:32:04.957Z,1006.42
2023-03-05T06:33:04.943Z,1006.43
2023-03-05T06:34:04.951Z,1006.42
2023-03-05T06:35:04.955Z,1006.46
2023-03-05T06:36:04.963Z,1006.46
2023-03-05T06:37:04.971Z,1006.45
2023-03-05T06:38:04.979Z,1006.43
2023-03-05T06:39:04.999Z,1006.41
2023-03-05T06:40:04.994Z,1006.44
2023-03-05T06:41:05.001Z,1006.44
2023-03-05T06:42:05.009Z,1006.46
2023-03-05T06:43:05.018Z,1006.45
2023-03-05T06:44:05.038Z,1006.45
2023-03-05T06:45:05.038Z,1006.36
2023-03-05T06:46:05.076Z,1006.42
2023-03-05T06:47:05.052Z,1006.46
2023-03-05T06:48:05.059Z,1006.46
2023-03-05T06:49:05.067Z,1006.48
2023-03-05T06:50:05.077Z,1006.47
2023-03-05T06:51:05.089Z,1006.41
2023-03-05T06:52:05.094Z,1006.35
2023-03-05T06:53:05.101Z,1006.41
2023-03-05T06:54:05.113Z,1006.41
2023-03-05T06:55:05.114Z,1006.48
2023-03-05T06:56:05.127Z,1006.42
2023-03-05T06:57:05.135Z,1006.48
2023-03-05T06:58:05.150Z,1006.47
2023-03-05T06:59:05.150Z,1006.45
2023-03-05T07:00:05.180Z,1006.45
2023-03-05T07:01:05.215Z,1006.49
2023-03-05T07:02:05.220Z,1006.47
2023-03-05T07:03:05.195Z,1006.50
2023-03-05T07:04:05.193Z,1006.45
2023-03-05T07:05:05.204Z,1006.40
2023-03-05T07:06:05.216Z,1006.44
2023-03-05T07:07:05.227Z,1006.49
2023-03-05T07:08:05.238Z,1006.46
2023-03-05T07:09:05.248Z,1006.50
2023-03-05T07:10:05.250Z,1006.51
2023-03-05T07:11:05.249Z,1006.62
2023-03-05T07:12:05.261Z,1006.54
2023-03-05T07:13:05.271Z,1006.54
2023-03-05T07:14:05.286Z,1006.56
2023-03-05T07:15:05.286Z,1006.55
2023-03-05T07:16:05.367Z,1006.56
2023-03-05T07:17:05.304Z,1006.57
2023-03-05T07:18:05.308Z,1006.59
2023-03-05T07:19:05.321Z,1006.56
2023-03-05T07:20:05.344Z,1006.54
2023-03-05T07:21:05.364Z,1006.56
2023-03-05T07:22:05.377Z,1006.62
2023-03-05T07:23:05.355Z,1006.58
2023-03-05T07:24:05.364Z,1006.59
2023-03-05T07:25:05.369Z,1006.54
2023-03-05T07:26:05.390Z,1006.58
2023-03-05T07:27:05.392Z,1006.50
2023-03-05T07:28:05.401Z,1006.61
2023-03-05T07:29:05.408Z,1006.56
2023-03-05T07:30:05.420Z,1006.51
2023-03-05T07:31:05.490Z,1006.60
2023-03-05T07:32:05.502Z,1006.59
2023-03-05T07:33:05.455Z,1006.59
2023-03-05T07:34:05.452Z,1006.61
2023-03-05T07:35:05.462Z,1006.57
2023-03-05T07:36:05.479Z,1006.59
2023-03-05T07:37:05.479Z,1006.55
2023-03-05T07:38:05.487Z,1006.60
2023-03-05T07:39:05.496Z,1006.55
2023-03-05T07:40:05.506Z,1006.56
2023-03-05T07:41:05.515Z,1006.57
2023-03-05T07:42:05.549Z,1006.55
2023-03-05T07:43:05.533Z,1006.60
2023-03-05T07:44:05.545Z,1006.54
2023-03-05T07:45:05.552Z,1006.57
2023-03-05T07:46:05.620Z,1006.62
2023-03-05T07:47:05.582Z,1006.58
2023-03-05T07:48:05.577Z,1006.55
2023-03-05T07:49:05.611Z,1006.60
2023-03-05T07:50:05.597Z,1006.57
2023-03-05T07:51:05.622Z,1006.57
2023-03-05T07:52:05.621Z,1006.57
2023-03-05T07:53:05.628Z,1006.51
2023-03-05T07:54:05.640Z,1006.55
2023-03-05T07:55:05.646Z,1006.62
2023-03-05T07:56:05.656Z,1006.59
2023-03-05T07:57:05.666Z,1006.60
2023-03-05T07:58:05.672Z,1006.49
2023-03-05T07:59:05.696Z,1006.51
2023-03-05T08:00:05.693Z,1006.52
2023-03-05T08:01:05.702Z,1006.51
2023-03-05T08:02:05.739Z,1006.43
2023-03-05T08:03:05.721Z,1006.51
2023-03-05T08:04:05.803Z,1006.49
2023-03-05T08:05:05.744Z,1006.48
2023-03-05T08:06:05.749Z,1006.48
2023-03-05T08:07:05.759Z,1006.49
2023-03-05T08:08:05.768Z,1006.49
2023-03-05T08:09:05.779Z,1006.54
2023-03-05T08:10:05.796Z,1006.56
2023-03-05T08:11:05.799Z,1006.51
2023-03-05T08:12:05.810Z,1006.49
2023-03-05T08:13:05.820Z,1006.54
2023-03-05T08:14:05.827Z,1006.49
2023-03-05T08:15:05.839Z,1006.54
2023-03-05T08:16:05.914Z,1006.51
2023-03-05T08:17:05.852Z,1006.50
2023-03-05T08:18:05.865Z,1006.50
2023-03-05T08:19:05.890Z,1006.46
2023-03-05T08:20:05.882Z,1006.48
2023-03-05T08:21:05.897Z,1006.50
2023-03-05T08:22:05.912Z,1006.44
2023-03-05T08:23:05.908Z,1006.39
2023-03-05T08:24:05.945Z,1006.34
2023-03-05T08:25:05.936Z,1006.39
2023-03-05T08:26:05.939Z,1006.34
2023-03-05T08:27:05.945Z,1006.34
2023-03-05T08:28:05.954Z,1006.38
2023-03-05T08:29:05.963Z,1006.35
2023-03-05T08:30:05.971Z,1006.39
2023-03-05T08:31:06.050Z,1006.36
2023-03-05T08:32:06.072Z,1006.35
2023-03-05T08:33:06.000Z,1006.35
2023-03-05T08:34:06.009Z,1006.37
2023-03-05T08:35:06.020Z,1006.38
2023-03-05T08:36:06.031Z,1006.42
2023-03-05T08:37:06.038Z,1006.38
2023-03-05T08:38:06.049Z,1006.42
2023-03-05T08:39:06.057Z,1006.41
2023-03-05T08:40:06.075Z,1006.45
2023-03-05T08:41:06.082Z,1006.40
2023-03-05T08:42:08.825Z,1006.38
2023-03-05T08:43:06.112Z,1006.39
2023-03-05T08:44:06.104Z,1006.29
2023-03-05T08:45:06.114Z,1006.40
2023-03-05T08:46:06.125Z,1006.41
2023-03-05T08:47:06.134Z,1006.39
2023-03-05T08:48:06.146Z,1006.27
2023-03-05T08:49:06.163Z,1006.29
2023-03-05T08:50:06.165Z,1006.17
2023-03-05T08:51:06.177Z,1006.23
2023-03-05T08:52:06.188Z,1006.24
2023-03-05T08:53:06.202Z,1006.20
2023-03-05T08:54:06.213Z,1006.15
2023-03-05T08:55:06.223Z,1006.16
2023-03-05T08:56:06.231Z,1006.08
2023-03-05T08:57:06.237Z,1006.11
2023-03-05T08:58:06.249Z,1006.06
2023-03-05T08:59:06.262Z,1006.08
2023-03-05T09:00:06.270Z,1006.08
2023-03-05T09:01:06.287Z,1006.12
2023-03-05T09:02:06.350Z,1006.25
2023-03-05T09:03:06.310Z,1006.08
2023-03-05T09:04:06.311Z,1006.13
2023-03-05T09:05:06.320Z,1006.09
2023-03-05T09:06:06.332Z,1006.11
2023-03-05T09:07:06.340Z,1006.17
2023-03-05T09:08:06.351Z,1006.16
2023-03-05T09:09:06.361Z,1006.11
2023-03-05T09:10:06.378Z,1006.18
2023-03-05T09:11:06.390Z,1006.12
2023-03-05T09:12:06.394Z,1006.13
2023-03-05T09:13:06.422Z,1006.08
2023-03-05T09:14:06.420Z,1006.11
2023-03-05T09:15:06.438Z,1005.96
2023-03-05T09:16:06.520Z,1006.03
2023-03-05T09:17:06.453Z,1005.99
2023-03-05T09:18:06.459Z,1006.04
2023-03-05T09:19:06.470Z,1006.17
2023-03-05T09:20:06.483Z,1006.02
2023-03-05T09:21:06.494Z,1006.15
2023-03-05T09:22:06.507Z,1006.12
2023-03-05T09:23:06.510Z,1005.99
2023-03-05T09:24:06.524Z,1006.02
2023-03-05T09:25:06.533Z,1006.04
2023-03-05T09:26:06.554Z,1005.97
2023-03-05T09:27:06.553Z,1006.03
2023-03-05T09:28:06.566Z,1006.01
2023-03-05T09:29:06.579Z,1005.93
2023-03-05T09:30:06.601Z,1006.08
2023-03-05T09:31:06.598Z,1006.07
2023-03-05T09:32:06.729Z,1006.03
2023-03-05T09:33:06.619Z,1005.92
2023-03-05T09:34:06.627Z,1005.96
2023-03-05T09:35:06.640Z,1005.99
2023-03-05T09:36:06.649Z,1006.02
2023-03-05T09:37:06.659Z,1005.94
2023-03-05T09:38:06.669Z,1006.03
2023-03-05T09:39:06.685Z,1006.00
2023-03-05T09:40:06.693Z,1005.98
2023-03-05T09:41:06.701Z,1005.98
2023-03-05T09:42:07.784Z,1005.98
2023-03-05T09:43:06.726Z,1005.89
2023-03-05T09:44:06.736Z,1005.94
2023-03-05T09:45:06.744Z,1005.97
2023-03-05T09:46:06.794Z,1005.93
2023-03-05T09:47:06.766Z,1005.94
2023-03-05T09:48:06.777Z,1005.95
2023-03-05T09:49:06.785Z,1005.93
2023-03-05T09:50:06.797Z,1005.92
2023-03-05T09:51:06.810Z,1005.80
2023-03-05T09:52:06.820Z,1005.91
2023-03-05T09:53:06.829Z,1005.90
2023-03-05T09:54:06.840Z,1005.90
2023-03-05T09:55:06.849Z,1005.97
2023-03-05T09:56:06.861Z,1005.90
2023-03-05T09:57:06.871Z,1005.90
2023-03-05T09:58:06.887Z,1005.97
2023-03-05T09:59:06.894Z,1005.92
2023-03-05T10:00:06.904Z,1005.87
2023-03-05T10:01:06.913Z,1005.89
2023-03-05T10:02:06.926Z,1005.90
2023-03-05T10:03:07.009Z,1005.91
2023-03-05T10:04:07.025Z,1005.91
2023-03-05T10:05:06.959Z,1005.88
2023-03-05T10:06:06.969Z,1005.87
2023-03-05T10:07:08.718Z,1005.90
2023-03-05T10:08:06.996Z,1005.75
2023-03-05T10:09:07.000Z,1005.81
2023-03-05T10:10:07.019Z,1005.69
2023-03-05T10:11:07.022Z,1005.75
2023-03-05T10:12:07.042Z,1005.79
2023-03-05T10:13:07.073Z,1005.82
2023-03-05T10:14:07.065Z,1005.70
2023-03-05T10:15:07.068Z,1005.73
2023-03-05T10:16:07.088Z,1005.68
2023-03-05T10:17:07.091Z,1005.60
2023-03-05T10:18:07.117Z,1005.61
2023-03-05T10:19:07.118Z,1005.65
2023-03-05T10:20:07.130Z,1005.64
2023-03-05T10:21:07.135Z,1005.63
2023-03-05T10:22:07.149Z,1005.64
2023-03-05T10:23:07.156Z,1005.65
2023-03-05T10:24:07.172Z,1005.60
2023-03-05T10:25:07.178Z,1005.62
2023-03-05T10:26:07.190Z,1005.73
2023-03-05T10:27:07.351Z,1005.56
2023-03-05T10:28:07.212Z,1005.63
2023-03-05T10:29:07.222Z,1005.67
2023-03-05T10:30:07.242Z,1005.60
2023-03-05T10:31:07.247Z,1005.62
2023-03-05T10:32:07.373Z,1005.62
2023-03-05T10:33:07.267Z,1005.55
2023-03-05T10:34:07.278Z,1005.63
2023-03-05T10:35:07.288Z,1005.60
2023-03-05T10:36:07.301Z,1005.56
2023-03-05T10:37:07.328Z,1005.50
2023-03-05T10:38:07.326Z,1005.52
2023-03-05T10:39:07.339Z,1005.45
2023-03-05T10:40:07.351Z,1005.38
2023-03-05T10:41:07.356Z,1005.32
2023-03-05T10:42:07.376Z,1005.35
2023-03-05T10:43:07.382Z,1005.38
2023-03-05T10:44:07.392Z,1005.37
2023-03-05T10:45:07.399Z,1005.32
2023-03-05T10:46:07.485Z,1005.39
2023-03-05T10:47:07.427Z,1005.39
2023-03-05T10:48:07.437Z,1005.42
2023-03-05T10:49:07.449Z,1005.41
2023-03-05T10:50:07.459Z,1005.36
2023-03-05T10:51:07.473Z,1005.38
2023-03-05T10:52:07.482Z,1005.32
2023-03-05T10:53:07.493Z,1005.31
2023-03-05T10:54:07.505Z,1005.27
2023-03-05T10:55:07.517Z,1005.26
2023-03-05T10:56:07.527Z,1005.15
2023-03-05T10:57:07.539Z,1005.31
2023-03-05T10:58:07.556Z,1005.28
2023-03-05T10:59:07.561Z,1005.30
2023-03-05T11:00:07.574Z,1005.30
2023-03-05T11:01:07.637Z,1005.28
2023-03-05T11:02:07.679Z,1005.27
2023-03-05T11:03:07.610Z,1005.30
2023-03-05T11:04:07.615Z,1005.21
2023-03-05T11:05:07.624Z,1005.29
2023-03-05T11:06:07.640Z,1005.30
2023-03-05T11:07:07.646Z,1005.30
2023-03-05T11:08:07.656Z,1005.38
2023-03-05T11:09:07.671Z,1005.30
2023-03-05T11:10:07.678Z,1005.30
2023-03-05T11:11:07.690Z,1005.28
2023-03-05T11:12:07.704Z,1005.35
2023-03-05T11:13:07.711Z,1005.38
2023-03-05T11:14:07.722Z,1005.34
2023-03-05T11:15:07.734Z,1005.42
2023-03-05T11:16:07.841Z,1005.19
2023-03-05T11:17:07.761Z,1005.30
2023-03-05T11:18:07.765Z,1005.19
2023-03-05T11:19:07.777Z,1005.22
2023-03-05T11:20:07.789Z,1005.17
2023-03-05T11:21:07.826Z,1005.21
2023-03-05T11:22:07.806Z,1005.25
2023-03-05T11:23:07.816Z,1005.21
2023-03-05T11:24:07.837Z,1005.25
2023-03-05T11:25:07.846Z,1005.24
2023-03-05T11:26:07.854Z,1005.22
2023-03-05T11:27:07.862Z,1005.19
2023-03-05T11:28:07.868Z,1005.24
2023-03-05T11:29:07.878Z,1005.18
2023-03-05T11:30:07.888Z,1005.18
2023-03-05T11:31:08.016Z,1005.20
2023-03-05T11:32:07.938Z,1005.18
2023-03-05T11:33:09.988Z,1005.24
2023-03-05T11:34:07.929Z,1005.23
2023-03-05T11:35:07.950Z,1005.28
2023-03-05T11:36:07.952Z,1005.31
2023-03-05T11:37:07.970Z,1005.28
2023-03-05T11:38:07.971Z,1005.27
2023-03-05T11:39:08.021Z,1005.23
2023-03-05T11:40:07.990Z,1005.28
2023-03-05T11:41:08.002Z,1005.23
2023-03-05T11:42:08.025Z,1005.20
2023-03-05T11:43:08.020Z,1005.21
2023-03-05T11:44:08.046Z,1005.29
2023-03-05T11:45:08.042Z,1005.22
2023-03-05T11:46:08.107Z,1005.12
2023-03-05T11:47:08.064Z,1005.09
2023-03-05T11:48:08.071Z,1005.10
2023-03-05T11:49:08.080Z,1005.15
2023-03-05T11:50:08.091Z,1005.05
2023-03-05T11:51:08.104Z,1005.02
2023-03-05T11:52:08.114Z,1005.03
2023-03-05T11:53:08.121Z,1005.00
2023-03-05T11:54:08.137Z,1005.04
2023-03-05T11:55:08.141Z,1005.02
2023-03-05T11:56:08.157Z,1005.06
2023-03-05T11:57:08.172Z,1005.03
2023-03-05T11:58:08.178Z,1005.05
2023-03-05T11:59:08.185Z,1005.03
2023-03-05T12:00:08.194Z,1005.03
2023-03-05T12:01:08.204Z,1005.09
2023-03-05T12:02:08.216Z,1005.10
2023-03-05T12:03:08.329Z,1005.10
2023-03-05T12:04:08.299Z,1005.03
2023-03-05T12:05:08.244Z,1005.06