createdAt,value
2023-05-15T00:00:18.834Z,101557.63
2023-05-15T00:02:51.815Z,101563.50
2023-05-15T00:05:24.627Z,101555.56
2023-05-15T00:07:57.697Z,101550.44
2023-05-15T00:10:30.329Z,101553.94
2023-05-15T00:13:04.566Z,101551.53
2023-05-15T00:15:37.346Z,101562.91
2023-05-15T00:18:10.132Z,101552.28
2023-05-15T00:20:42.945Z,101551.41
2023-05-15T00:23:16.037Z,101550.63
2023-05-15T00:25:48.896Z,101547.09
2023-05-15T00:28:22.828Z,101549.78
2023-05-15T00:30:55.703Z,101541.91
2023-05-15T00:33:28.907Z,101534.84
2023-05-15T00:36:01.670Z,101541.94
2023-05-15T00:38:34.675Z,101535.59
2023-05-15T00:41:11.707Z,101535.13
2023-05-15T00:43:46.922Z,101527.59
2023-05-15T00:46:22.371Z,101522.47
2023-05-15T00:48:58.910Z,101519.31
2023-05-15T00:51:31.754Z,101521.25
2023-05-15T00:54:05.075Z,101510.19
2023-05-15T00:56:38.378Z,101518.06
2023-05-15T00:59:14.160Z,101514.44
2023-05-15T01:01:46.938Z,101515.94
2023-05-15T01:04:19.957Z,101520.34
2023-05-15T01:06:56.521Z,101520.66
2023-05-15T01:09:32.004Z,101521.06
2023-05-15T01:12:08.433Z,101517.06
2023-05-15T01:14:42.945Z,101514.59
2023-05-15T01:17:15.730Z,101516.97
2023-05-15T01:19:52.524Z,101522.84
2023-05-15T01:22:45.758Z,101514.91
2023-05-15T01:26:09.370Z,101516.91
2023-05-15T01:28:47.703Z,101513.66
2023-05-15T01:31:23.633Z,101510.88
2023-05-15T01:34:03.987Z,101517.59
2023-05-15T01:36:44.074Z,101521.91
2023-05-15T01:39:24.145Z,101517.59
2023-05-15T01:42:04.850Z,101512.78
2023-05-15T01:44:44.461Z,101513.63
2023-05-15T01:47:23.300Z,101510.00
2023-05-15T01:49:58.483Z,101508.81
2023-05-15T01:52:35.073Z,101514.31
2023-05-15T01:55:10.969Z,101513.09
2023-05-15T01:57:44.740Z,101512.66
2023-05-15T02:00:21.532Z,101502.41
2023-05-15T02:02:55.807Z,101500.81
2023-05-15T02:05:30.431Z,101496.84
2023-05-15T02:08:04.302Z,101499.22
2023-05-15T02:10:37.545Z,101496.44
2023-05-15T02:13:11.477Z,101505.44
2023-05-15T02:15:45.704Z,101487.00
2023-05-15T02:18:20.190Z,101490.91
2023-05-15T02:20:53.141Z,101491.72
2023-05-15T02:23:25.727Z,101496.03
2023-05-15T02:26:12.119Z,101483.75
2023-05-15T02:28:51.518Z,101488.50
2023-05-15T02:31:32.803Z,101485.72
2023-05-15T02:34:14.006Z,101489.19
2023-05-15T02:36:50.823Z,101484.91
2023-05-15T02:39:25.140Z,101487.59
2023-05-15T02:41:59.032Z,101489.97
2023-05-15T02:44:32.970Z,101481.69
2023-05-15T02:47:08.751Z,101489.94
2023-05-15T02:49:44.114Z,101485.97
2023-05-15T02:52:19.215Z,101480.91
2023-05-15T02:54:52.328Z,101480.03
2023-05-15T02:57:25.447Z,101483.22
2023-05-15T02:59:59.033Z,101484.44
2023-05-15T03:02:33.638Z,101482.78
2023-05-15T03:05:07.668Z,101484.34
2023-05-15T03:07:41.512Z,101484.56
2023-05-15T03:10:14.388Z,101481.38
2023-05-15T03:12:47.114Z,101487.31
2023-05-15T03:15:20.363Z,101483.75
2023-05-15T03:17:54.632Z,101487.28
2023-05-15T03:20:27.711Z,101490.38
2023-05-15T03:23:00.860Z,101497.06
2023-05-15T03:25:33.979Z,101493.19
2023-05-15T03:28:06.637Z,101500.19
2023-05-15T03:30:39.477Z,101506.50
2023-05-15T03:33:13.634Z,101513.50
2023-05-15T03:35:46.579Z,101510.03
2023-05-15T03:38:21.517Z,101501.28
2023-05-15T03:40:54.451Z,101505.25
2023-05-15T03:43:27.124Z,101504.91
2023-05-15T03:46:00.670Z,101506.09
2023-05-15T03:48:34.975Z,101509.63
2023-05-15T03:51:12.128Z,101498.16
2023-05-15T03:53:44.995Z,101506.47
2023-05-15T03:56:18.020Z,101514.34
2023-05-15T03:58:50.872Z,101511.59
2023-05-15T04:01:24.036Z,101506.84
2023-05-15T04:03:58.388Z,101503.34
2023-05-15T04:06:31.570Z,101509.25
2023-05-15T04:09:04.866Z,101505.34
2023-05-15T04:11:37.707Z,101508.56
2023-05-15T04:14:10.963Z,101499.09
2023-05-15T04:16:44.459Z,101495.56
2023-05-15T04:19:20.845Z,101497.34
2023-05-15T04:21:53.942Z,101504.50
2023-05-15T04:24:26.749Z,101495.94
2023-05-15T04:26:59.568Z,101502.16
2023-05-15T04:29:32.499Z,101500.59
2023-05-15T04:32:05.851Z,101503.03
2023-05-15T04:34:40.915Z,101498.69
2023-05-15T04:37:13.800Z,101494.38
2023-05-15T04:39:46.413Z,101485.31
2023-05-15T04:42:19.332Z,101496.75
2023-05-15T04:44:52.131Z,101486.50
2023-05-15T04:47:25.027Z,101475.09
2023-05-15T04:49:59.402Z,101498.34
2023-05-15T04:52:32.459Z,101476.28
2023-05-15T04:55:06.279Z,101481.81
2023-05-15T04:57:39.171Z,101492.13
2023-05-15T05:00:14.399Z,101481.00
2023-05-15T05:02:47.459Z,101478.72
2023-05-15T05:05:22.147Z,101491.75
2023-05-15T05:07:55.034Z,101476.34
2023-05-15T05:10:30.440Z,101479.50
2023-05-15T05:13:03.279Z,101474.78
2023-05-15T05:15:37.343Z,101468.56
2023-05-15T05:18:10.429Z,101473.16
2023-05-15T05:20:44.425Z,101472.38
2023-05-15T05:23:18.271Z,101464.94
2023-05-15T05:25:51.079Z,101454.25
2023-05-15T05:28:24.628Z,101463.78
2023-05-15T05:30:57.493Z,101461.78
2023-05-15T05:33:30.416Z,101452.34
2023-05-15T05:36:05.232Z,101452.34
2023-05-15T05:38:38.254Z,101451.19
2023-05-15T05:41:10.885Z,101453.59
2023-05-15T05:43:43.720Z,101448.13
2023-05-15T05:46:16.618Z,101445.03
2023-05-15T05:48:49.336Z,101448.91
2023-05-15T05:51:23.561Z,101437.06
2023-05-15T05:53:56.683Z,101441.81
2023-05-15T05:56:29.816Z,101445.06
2023-05-15T05:59:02.866Z,101450.63
2023-05-15T06:01:35.773Z,101453.72
2023-05-15T06:04:08.704Z,101447.09
2023-05-15T06:06:42.694Z,101455.34
2023-05-15T06:09:15.659Z,101449.88
2023-05-15T06:11:48.385Z,101451.41
2023-05-15T06:14:23.703Z,101458.13
2023-05-15T06:16:56.703Z,101460.16
2023-05-15T06:19:30.012Z,101456.59
2023-05-15T06:22:04.742Z,101460.59
2023-05-15T06:24:37.675Z,101453.16
2023-05-15T06:27:10.402Z,101457.91
2023-05-15T06:29:43.236Z,101459.91
2023-05-15T06:32:16.035Z,101459.16
2023-05-15T06:34:49.039Z,101455.66
2023-05-15T06:37:26.052Z,101454.88
2023-05-15T06:39:59.088Z,101451.84
2023-05-15T06:42:32.350Z,101448.78
2023-05-15T06:45:06.484Z,101449.16
2023-05-15T06:47:39.471Z,101445.63
2023-05-15T06:50:12.644Z,101459.13
2023-05-15T06:52:47.115Z,101452.06
2023-05-15T06:55:20.647Z,101462.34
2023-05-15T06:57:54.191Z,101464.69
2023-05-15T07:00:27.571Z,101470.97
2023-05-15T07:03:00.373Z,101467.03
2023-05-15T07:05:33.150Z,101471.63
2023-05-15T07:08:09.685Z,101479.28
2023-05-15T07:10:42.533Z,101489.09
2023-05-15T07:13:17.864Z,101486.75
2023-05-15T07:15:50.913Z,101484.34
2023-05-15T07:18:24.015Z,101482.84
2023-05-15T07:20:56.984Z,101482.84
2023-05-15T07:23:32.263Z,101487.97
2023-05-15T07:26:05.497Z,101482.00
2023-05-15T07:28:38.346Z,101482.06
2023-05-15T07:31:11.439Z,101489.09
2023-05-15T07:33:44.328Z,101488.34
2023-05-15T07:36:17.551Z,101489.09
2023-05-15T07:38:51.856Z,101485.94
2023-05-15T07:41:24.783Z,101486.72
2023-05-15T07:43:57.692Z,101490.72
2023-05-15T07:46:30.939Z,101488.66
2023-05-15T07:49:04.384Z,101489.47
2023-05-15T07:51:37.361Z,101490.72
2023-05-15T07:54:11.489Z,101490.72
2023-05-15T07:56:44.885Z,101487.91
2023-05-15T07:59:20.117Z,101491.84
2023-05-15T08:01:53.200Z,101492.22
2023-05-15T08:04:25.938Z,101494.56
2023-05-15T08:06:58.856Z,101498.53
2023-05-15T08:09:32.996Z,101500.09
2023-05-15T08:12:20.802Z,101500.88
2023-05-15T08:14:55.685Z,101497.38
2023-05-15T08:17:29.112Z,101505.66
2023-05-15T08:20:02.020Z,101496.25
2023-05-15T08:22:35.002Z,101491.91
2023-05-15T08:25:10.885Z,101490.72
2023-05-15T08:27:44.057Z,101497.81
2023-05-15T08:30:18.209Z,101503.38
2023-05-15T08:32:51.255Z,101506.16
2023-05-15T08:35:25.392Z,101505.50
2023-05-15T08:38:00.666Z,101508.25
2023-05-15T08:40:39.596Z,101500.47
2023-05-15T08:43:16.465Z,101518.69
2023-05-15T08:45:50.687Z,101513.22
2023-05-15T08:48:26.205Z,101519.22
2023-05-15T08:51:01.596Z,101502.72
2023-05-15T08:53:38.261Z,101500.00
2023-05-15T08:56:15.634Z,101504.03
2023-05-15T08:58:49.154Z,101501.69
2023-05-15T09:01:22.823Z,101496.97
2023-05-15T09:03:55.777Z,101514.78
2023-05-15T09:06:29.168Z,101508.13
2023-05-15T09:09:02.280Z,101518.44
2023-05-15T09:11:37.895Z,101519.25
2023-05-15T09:14:11.042Z,101512.94
2023-05-15T09:16:44.561Z,101515.38
2023-05-15T09:19:20.260Z,101518.50
2023-05-15T09:21:53.238Z,101512.22
2023-05-15T09:24:29.183Z,101513.81
2023-05-15T09:27:06.785Z,101511.88
2023-05-15T09:29:40.680Z,101511.50
2023-05-15T09:32:15.606Z,101514.66
2023-05-15T09:34:48.702Z,101518.59
2023-05-15T09:37:38.964Z,101517.84
2023-05-15T09:40:22.208Z,101517.84
2023-05-15T09:42:56.500Z,101523.38
2023-05-15T09:45:31.645Z,101532.84
2023-05-15T09:48:07.032Z,101525.72
2023-05-15T09:50:43.070Z,101525.75
2023-05-15T09:53:21.423Z,101536.03
2023-05-15T09:55:55.157Z,101539.56
2023-05-15T09:58:29.548Z,101540.00
2023-05-15T10:01:03.143Z,101543.16
2023-05-15T10:03:39.991Z,101540.00
2023-05-15T10:06:19.755Z,101545.53
2023-05-15T10:08:54.255Z,101547.09
2023-05-15T10:11:27.612Z,101544.72
2023-05-15T10:14:05.086Z,101549.06
2023-05-15T10:16:39.683Z,101552.22
2023-05-15T10:19:14.110Z,101555.41
2023-05-15T10:21:48.691Z,101559.34
2023-05-15T10:24:22.997Z,101558.16
2023-05-15T10:26:57.462Z,101553.03
2023-05-15T10:29:33.315Z,101556.97
2023-05-15T10:32:06.423Z,101559.34
2023-05-15T10:34:40.252Z,101550.66
2023-05-15T10:37:15.903Z,101562.13
2023-05-15T10:39:50.495Z,101555.00
2023-05-15T10:42:25.184Z,101556.59
2023-05-15T10:45:02.645Z,101554.22
2023-05-15T10:47:36.440Z,101554.63
2023-05-15T10:50:11.060Z,101555.00
2023-05-15T10:52:44.116Z,101558.97
2023-05-15T10:55:20.548Z,101555.41
2023-05-15T10:57:54.945Z,101563.72
2023-05-15T11:00:31.625Z,101558.97
2023-05-15T11:03:06.347Z,101559.75
2023-05-15T11:06:10.746Z,101560.53
2023-05-15T11:08:46.528Z,101562.13
2023-05-15T11:11:58.150Z,101567.69
2023-05-15T11:14:32.772Z,101566.47
2023-05-15T11:17:09.302Z,101560.53
2023-05-15T11:20:00.947Z,101565.69
2023-05-15T11:22:36.127Z,101573.59
2023-05-15T11:25:12.621Z,101577.16
2023-05-15T11:27:46.654Z,101584.28
2023-05-15T11:30:22.419Z,101579.94
2023-05-15T11:33:01.619Z,101580.31
2023-05-15T11:35:36.087Z,101589.00
2023-05-15T11:38:13.932Z,101577.53
2023-05-15T11:40:48.317Z,101581.06
2023-05-15T11:43:24.762Z,101572.34
2023-05-15T11:45:59.036Z,101578.72
2023-05-15T11:48:34.806Z,101578.63
2023-05-15T11:51:17.622Z,101578.25
2023-05-15T11:53:52.140Z,101577.88
2023-05-15T11:56:28.262Z,101576.28
2023-05-15T11:59:02.407Z,101583.38
2023-05-15T12:01:41.322Z,101573.91
2023-05-15T12:04:16.937Z,101582.22
2023-05-15T12:06:50.265Z,101590.13
2023-05-15T12:09:27.258Z,101587.72
2023-05-15T12:12:00.476Z,101588.53
2023-05-15T12:14:33.947Z,101586.56
2023-05-15T12:17:07.161Z,101581.88
2023-05-15T12:19:42.159Z,101581.50
2023-05-15T12:22:15.500Z,101577.91
2023-05-15T12:24:48.741Z,101576.75
2023-05-15T12:27:21.877Z,101582.66
2023-05-15T12:29:55.485Z,101582.66
2023-05-15T12:32:35.156Z,101578.72
2023-05-15T12:35:11.755Z,101579.50
2023-05-15T12:37:45.927Z,101586.25
2023-05-15T12:40:21.982Z,101585.41
2023-05-15T12:42:55.525Z,101586.25
2023-05-15T12:45:28.886Z,101589.00
2023-05-15T12:48:03.574Z,101598.09
2023-05-15T12:50:37.806Z,101594.88
2023-05-15T12:53:13.867Z,101594.47
2023-05-15T12:55:47.739Z,101597.59
2023-05-15T12:58:21.411Z,101603.53
2023-05-15T13:00:54.882Z,101606.66
2023-05-15T13:03:28.716Z,101608.63
2023-05-15T13:06:03.673Z,101596.75
2023-05-15T13:08:41.607Z,101603.44
2023-05-15T13:11:15.434Z,101595.56
2023-05-15T13:13:49.491Z,101600.69
2023-05-15T13:16:29.477Z,101604.19
2023-05-15T13:19:02.771Z,101610.13
2023-05-15T13:21:37.398Z,101604.53
2023-05-15T13:24:10.880Z,101608.47
2023-05-15T13:26:43.852Z,101621.50
2023-05-15T13:29:16.849Z,101611.59
2023-05-15T13:31:49.898Z,101615.56
2023-05-15T13:34:22.854Z,101606.06
2023-05-15T13:36:57.111Z,101617.91
2023-05-15T13:39:30.096Z,101617.91
2023-05-15T13:42:02.942Z,101611.56
2023-05-15T13:44:37.635Z,101621.84
2023-05-15T13:47:13.727Z,101613.97
2023-05-15T13:49:46.637Z,101614.72
2023-05-15T13:52:20.776Z,101610.38
2023-05-15T13:54:53.777Z,101613.94
2023-05-15T13:57:26.710Z,101617.91
2023-05-15T14:00:00.298Z,101617.53
2023-05-15T14:02:33.290Z,101613.19
2023-05-15T14:05:06.723Z,101600.53
2023-05-15T14:07:41.195Z,101600.53
2023-05-15T14:10:14.166Z,101607.66
2023-05-15T14:12:47.150Z,101605.28
2023-05-15T14:15:19.887Z,101611.66
2023-05-15T14:17:54.740Z,101619.94
2023-05-15T14:20:27.934Z,101620.28
2023-05-15T14:23:02.150Z,101625.81
2023-05-15T14:25:34.894Z,101618.66
2023-05-15T14:28:07.727Z,101613.91
2023-05-15T14:30:40.564Z,101617.03
2023-05-15T14:33:13.568Z,101615.47
2023-05-15T14:35:46.370Z,101624.50
2023-05-15T14:38:21.830Z,101622.56
2023-05-15T14:40:56.019Z,101624.94
2023-05-15T14:43:29.478Z,101634.03
2023-05-15T14:46:02.472Z,101636.78
2023-05-15T14:48:35.322Z,101636.38
2023-05-15T14:51:08.340Z,101634.41
2023-05-15T14:53:43.069Z,101646.22
2023-05-15T14:56:16.282Z,101633.19
2023-05-15T14:58:49.071Z,101631.22
2023-05-15T15:01:22.026Z,101645.41
2023-05-15T15:03:54.642Z,101649.31
2023-05-15T15:06:27.567Z,101631.94
2023-05-15T15:09:01.783Z,101640.56
2023-05-15T15:11:34.806Z,101638.22
2023-05-15T15:14:07.768Z,101648.09
2023-05-15T15:16:41.054Z,101642.09
2023-05-15T15:19:14.168Z,101643.69
2023-05-15T15:21:47.737Z,101649.91
2023-05-15T15:24:22.361Z,101653.91
2023-05-15T15:26:55.658Z,101648.72
2023-05-15T15:29:28.519Z,101655.78
2023-05-15T15:32:01.604Z,101656.22
2023-05-15T15:34:34.274Z,101661.75
2023-05-15T15:37:07.207Z,101660.50
2023-05-15T15:39:41.334Z,101653.78
2023-05-15T15:42:14.418Z,101658.13
2023-05-15T15:44:47.225Z,101655.31
2023-05-15T15:47:20.334Z,101654.56
2023-05-15T15:50:00.908Z,101661.63
2023-05-15T15:52:33.896Z,101665.97
2023-05-15T15:55:10.096Z,101673.03
2023-05-15T15:57:43.939Z,101678.13
2023-05-15T16:00:20.753Z,101674.50
2023-05-15T16:02:53.969Z,101683.56
2023-05-15T16:05:26.948Z,101682.06
2023-05-15T16:07:59.612Z,101672.19
2023-05-15T16:10:33.826Z,101679.13
2023-05-15T16:13:09.161Z,101691.38
2023-05-15T16:15:41.976Z,101698.47
2023-05-15T16:18:15.017Z,101704.38
2023-05-15T16:20:48.735Z,101699.22
2023-05-15T16:23:23.484Z,101703.91
2023-05-15T16:25:57.748Z,101699.13
2023-05-15T16:28:30.670Z,101705.34
2023-05-15T16:31:04.378Z,101700.66
2023-05-15T16:33:37.527Z,101713.28
2023-05-15T16:36:10.484Z,101719.53
2023-05-15T16:38:43.203Z,101710.84
2023-05-15T16:41:18.656Z,101722.59
2023-05-15T16:43:51.502Z,101717.94
2023-05-15T16:46:24.209Z,101726.91
2023-05-15T16:48:57.485Z,101723.00
2023-05-15T16:51:31.587Z,101725.75
2023-05-15T16:54:04.661Z,101729.63
2023-05-15T16:56:38.875Z,101719.38
2023-05-15T16:59:11.887Z,101728.41
2023-05-15T17:01:44.846Z,101723.63
2023-05-15T17:04:17.802Z,101720.88
2023-05-15T17:06:50.869Z,101723.63
2023-05-15T17:09:28.404Z,101724.06
2023-05-15T17:12:04.883Z,101735.00
2023-05-15T17:14:37.777Z,101732.91
2023-05-15T17:17:10.630Z,101736.69
2023-05-15T17:19:45.425Z,101740.78
2023-05-15T17:22:19.185Z,101737.22
2023-05-15T17:24:53.017Z,101745.13
2023-05-15T17:27:27.689Z,101743.47
2023-05-15T17:30:00.960Z,101741.47
2023-05-15T17:32:34.734Z,101750.59
2023-05-15T17:35:09.128Z,101763.91
2023-05-15T17:37:42.580Z,101758.34
2023-05-15T17:40:15.536Z,101763.16
2023-05-15T17:42:49.740Z,101774.94
2023-05-15T17:45:22.686Z,101770.84
2023-05-15T17:48:02.763Z,101774.78
2023-05-15T17:50:38.994Z,101783.06
2023-05-15T17:53:12.090Z,101784.13
2023-05-15T17:55:45.273Z,101774.38
2023-05-15T17:58:21.185Z,101788.78
2023-05-15T18:00:54.461Z,101777.84
2023-05-15T18:03:27.606Z,101781.25
2023-05-15T18:06:00.449Z,101793.75
2023-05-15T18:08:33.952Z,101805.16
2023-05-15T18:11:14.257Z,101799.56
2023-05-15T18:13:56.611Z,101804.00
2023-05-15T18:16:31.264Z,101802.31
2023-05-15T18:19:04.265Z,101803.50
2023-05-15T18:21:38.053Z,101802.66
2023-05-15T18:24:13.676Z,101816.81
2023-05-15T18:26:46.699Z,101810.06
2023-05-15T18:29:21.146Z,101817.53
2023-05-15T18:31:54.215Z,101818.94
2023-05-15T18:34:27.109Z,101815.16
2023-05-15T18:37:02.644Z,101819.78
2023-05-15T18:39:38.919Z,101832.78
2023-05-15T18:42:11.941Z,101822.94
2023-05-15T18:44:47.122Z,101824.97
2023-05-15T18:47:20.280Z,101827.63
2023-05-15T18:49:53.134Z,101825.25
2023-05-15T18:52:27.018Z,101842.88
2023-05-15T18:55:01.319Z,101845.22
2023-05-15T18:57:34.225Z,101835.50
2023-05-15T19:00:09.703Z,101835.53
2023-05-15T19:02:42.723Z,101841.72
2023-05-15T19:05:16.108Z,101855.75
2023-05-15T19:07:50.403Z,101844.66
2023-05-15T19:10:23.195Z,101858.13
2023-05-15T19:12:56.136Z,101858.34
2023-05-15T19:15:30.369Z,101866.63
2023-05-15T19:18:03.658Z,101870.53
2023-05-15T19:20:36.579Z,101865.69
2023-05-15T19:23:09.835Z,101872.94
2023-05-15T19:25:42.667Z,101868.03
2023-05-15T19:28:15.540Z,101878.16
2023-05-15T19:30:49.966Z,101872.22
2023-05-15T19:33:23.643Z,101876.19
2023-05-15T19:35:56.853Z,101874.97
2023-05-15T19:38:29.860Z,101878.00
2023-05-15T19:41:03.681Z,101880.28
2023-05-15T19:43:39.102Z,101886.13
2023-05-15T19:46:13.705Z,101881.41
2023-05-15T19:48:47.249Z,101885.69
2023-05-15T19:51:20.405Z,101893.94
2023-05-15T19:53:53.306Z,101894.69
2023-05-15T19:56:26.910Z,101888.81
2023-05-15T19:59:00.494Z,101895.84
2023-05-15T20:01:34.853Z,101894.22
2023-05-15T20:04:07.965Z,101893.72
2023-05-15T20:06:41.011Z,101902.94
2023-05-15T20:09:15.730Z,101903.50
2023-05-15T20:11:48.863Z,101915.28
2023-05-15T20:14:21.976Z,101907.63
2023-05-15T20:16:56.677Z,101913.50
2023-05-15T20:19:31.553Z,101903.97
2023-05-15T20:22:04.506Z,101907.09
2023-05-15T20:24:37.882Z,101909.31
2023-05-15T20:27:11.182Z,101914.81
2023-05-15T20:29:45.481Z,101922.75
2023-05-15T20:32:19.886Z,101916.50
2023-05-15T20:34:53.948Z,101927.38
2023-05-15T20:37:27.327Z,101918.66
2023-05-15T20:40:00.870Z,101918.84
2023-05-15T20:42:35.802Z,101921.84
2023-05-15T20:45:09.272Z,101929.84
2023-05-15T20:47:43.615Z,101930.38
2023-05-15T20:50:17.016Z,101928.16
2023-05-15T20:52:49.969Z,101943.81
2023-05-15T20:55:22.798Z,101937.50
2023-05-15T20:57:55.600Z,101940.09
2023-05-15T21:00:28.659Z,101928.28
2023-05-15T21:03:03.180Z,101939.28
2023-05-15T21:05:36.135Z,101941.22
2023-05-15T21:08:08.836Z,101945.50
2023-05-15T21:10:41.967Z,101939.63
2023-05-15T21:13:14.826Z,101942.38
2023-05-15T21:15:48.112Z,101948.19
2023-05-15T21:18:24.293Z,101946.84
2023-05-15T21:20:59.574Z,101948.88
2023-05-15T21:23:32.409Z,101946.59
2023-05-15T21:26:05.235Z,101948.88
2023-05-15T21:28:37.995Z,101943.38
2023-05-15T21:31:11.965Z,101945.69
2023-05-15T21:33:48.269Z,101943.31
2023-05-15T21:36:22.950Z,101940.00
2023-05-15T21:38:55.662Z,101941.59
2023-05-15T21:41:28.568Z,101952.97
2023-05-15T21:44:01.203Z,101955.97
2023-05-15T21:46:34.274Z,101956.34
2023-05-15T21:49:08.593Z,101951.47
2023-05-15T21:51:41.384Z,101961.84
2023-05-15T21:54:14.323Z,101962.56
2023-05-15T21:56:47.054Z,101969.91
2023-05-15T21:59:19.795Z,101969.47
2023-05-15T22:01:52.751Z,101953.34
2023-05-15T22:04:28.679Z,101967.88
2023-05-15T22:07:01.917Z,101975.59
2023-05-15T22:09:34.955Z,101970.97
2023-05-15T22:12:08.461Z,101974.00
2023-05-15T22:14:54.472Z,101981.72
2023-05-15T22:17:31.359Z,101977.81
2023-05-15T22:20:11.267Z,101978.72
2023-05-15T22:22:44.335Z,101983.41
2023-05-15T22:25:17.091Z,101986.06
2023-05-15T22:27:50.226Z,101984.91
2023-05-15T22:30:23.072Z,101991.19
2023-05-15T22:32:55.776Z,101991.00
2023-05-15T22:35:29.994Z,101985.63
2023-05-15T22:38:02.750Z,101988.63
2023-05-15T22:40:35.525Z,101987.75
2023-05-15T22:43:08.392Z,101984.44
2023-05-15T22:45:41.397Z,101987.03
2023-05-15T22:48:15.798Z,101994.63
2023-05-15T22:50:52.131Z,101997.03
2023-05-15T22:53:24.905Z,101996.22
2023-05-15T22:55:57.703Z,101992.94
2023-05-15T22:58:30.515Z,102001.47
2023-05-15T23:01:04.214Z,102000.94
2023-05-15T23:03:37.136Z,102003.31
2023-05-15T23:06:11.292Z,102007.13
2023-05-15T23:08:44.944Z,102009.97
2023-05-15T23:11:20.444Z,102005.22
2023-05-15T23:13:53.435Z,102006.00
2023-05-15T23:16:26.844Z,102014.59
2023-05-15T23:18:59.787Z,102011.16
2023-05-15T23:21:34.548Z,102010.72
2023-05-15T23:24:07.710Z,102013.25
2023-05-15T23:26:41.576Z,102007.19
2023-05-15T23:29:14.756Z,102011.19
2023-05-15T23:31:47.750Z,102000.91
2023-05-15T23:34:20.553Z,102007.31
2023-05-15T23:36:54.703Z,102001.63
2023-05-15T23:39:27.562Z,102002.50
2023-05-15T23:42:00.981Z,102002.63
2023-05-15T23:44:33.710Z,102004.38
2023-05-15T23:47:07.138Z,102002.31
2023-05-15T23:49:40.292Z,102007.13
2023-05-15T23:52:14.483Z,102000.00
2023-05-15T23:54:47.314Z,102005.84
2023-05-15T23:57:20.111Z,101999.13
2023-05-15T23:59:53.015Z,102004.50
