createdAt,value
2022-08-09T00:00:04.442Z,3.25
2022-08-09T00:02:36.815Z,4.05
2022-08-09T00:06:19.115Z,3.35
2022-08-09T00:07:56.396Z,5.40
2022-08-09T00:10:27.851Z,3.75
2022-08-09T00:12:54.522Z,3.78
2022-08-09T00:15:35.550Z,6.18
2022-08-09T00:18:11.294Z,5.18
2022-08-09T00:20:42.374Z,2.58
2022-08-09T00:23:55.642Z,2.50
2022-08-09T00:26:06.957Z,4.18
2022-08-09T00:28:34.978Z,4.05
2022-08-09T00:31:50.440Z,3.28
2022-08-09T00:33:50.900Z,7.90
2022-08-09T00:36:18.619Z,4.38
2022-08-09T00:38:45.201Z,4.13
2022-08-09T00:41:13.348Z,3.90
2022-08-09T00:44:27.112Z,3.38
2022-08-09T00:46:57.830Z,4.63
2022-08-09T00:49:33.057Z,5.85
2022-08-09T00:52:02.018Z,4.93
2022-08-09T00:54:35.945Z,4.07
2022-08-09T00:57:08.770Z,4.38
2022-08-09T00:59:41.471Z,8.55
2022-08-09T01:02:19.296Z,5.57
2022-08-09T01:05:05.386Z,4.50
2022-08-09T01:08:00.008Z,6.43
2022-08-09T01:10:43.452Z,3.95
2022-08-09T01:13:31.058Z,3.67
2022-08-09T01:16:11.349Z,4.07
2022-08-09T01:18:42.941Z,4.75
2022-08-09T01:21:44.686Z,4.03
2022-08-09T01:24:50.383Z,5.23
2022-08-09T01:27:23.861Z,3.85
2022-08-09T01:30:04.411Z,3.60
2022-08-09T01:32:45.436Z,2.33
2022-08-09T01:35:37.967Z,3.38
2022-08-09T01:38:15.016Z,2.47
2022-08-09T01:40:52.759Z,4.05
2022-08-09T01:43:31.959Z,7.30
2022-08-09T01:46:10.566Z,6.57
2022-08-09T01:48:47.021Z,6.90
2022-08-09T01:51:22.669Z,5.82
2022-08-09T01:53:53.694Z,6.93
2022-08-09T01:56:22.485Z,9.48
2022-08-09T01:58:51.552Z,7.10
2022-08-09T02:01:20.023Z,6.85
2022-08-09T02:03:59.786Z,8.05
2022-08-09T02:06:54.365Z,8.02
2022-08-09T02:09:42.347Z,5.43
2022-08-09T02:12:13.434Z,7.18
2022-08-09T02:14:51.771Z,5.45
2022-08-09T02:18:00.684Z,5.60
2022-08-09T02:20:11.542Z,5.53
2022-08-09T02:22:49.274Z,7.10
2022-08-09T02:28:00.591Z,9.38
2022-08-09T02:30:35.562Z,6.72
2022-08-09T02:33:03.048Z,10.77
2022-08-09T02:36:01.823Z,13.13
2022-08-09T02:38:31.183Z,9.93
2022-08-09T02:41:06.268Z,9.07
2022-08-09T02:43:47.789Z,9.02
2022-08-09T02:46:24.269Z,7.13
2022-08-09T02:48:52.777Z,6.88
2022-08-09T02:51:23.156Z,5.30
2022-08-09T02:54:01.154Z,5.40
2022-08-09T02:56:31.604Z,4.43
2022-08-09T02:59:01.640Z,4.75
2022-08-09T03:01:43.071Z,6.25
2022-08-09T03:04:19.843Z,5.07
2022-08-09T03:06:48.628Z,5.25
2022-08-09T03:09:17.451Z,3.78
2022-08-09T03:12:06.288Z,5.63
2022-08-09T03:14:32.802Z,4.82
2022-08-09T03:17:01.553Z,5.88
2022-08-09T03:19:59.617Z,3.90
2022-08-09T03:22:25.665Z,3.85
2022-08-09T03:25:20.935Z,3.63
2022-08-09T03:27:51.738Z,3.40
2022-08-09T03:30:29.638Z,8.27
2022-08-09T03:33:01.867Z,4.70
2022-08-09T03:36:11.886Z,4.78
2022-08-09T03:38:29.189Z,5.60
2022-08-09T03:40:57.797Z,3.97
2022-08-09T03:43:24.325Z,4.07
2022-08-09T03:46:04.515Z,6.72
2022-08-09T03:48:42.948Z,5.97
2022-08-09T03:51:54.998Z,3.78
2022-08-09T03:54:06.517Z,5.38
2022-08-09T03:56:41.368Z,7.03
2022-08-09T03:59:13.822Z,6.32
2022-08-09T04:01:49.482Z,6.25
2022-08-09T04:04:17.325Z,6.60
2022-08-09T04:06:48.843Z,5.95
2022-08-09T04:09:44.339Z,4.70
2022-08-09T04:12:44.554Z,4.50
2022-08-09T04:15:29.354Z,6.38
2022-08-09T04:17:59.128Z,5.55
2022-08-09T04:20:25.609Z,5.90
2022-08-09T04:22:52.444Z,4.47
2022-08-09T04:25:19.235Z,5.63
2022-08-09T04:27:48.861Z,4.22
2022-08-09T04:30:26.171Z,3.75
2022-08-09T04:32:55.446Z,3.58
2022-08-09T04:35:22.087Z,6.18
2022-08-09T04:37:49.565Z,4.85
2022-08-09T04:40:19.630Z,5.65
2022-08-09T04:43:03.612Z,5.88
2022-08-09T04:45:35.795Z,5.55
2022-08-09T04:48:16.981Z,5.30
2022-08-09T04:50:44.885Z,3.92
2022-08-09T04:53:13.884Z,8.10
2022-08-09T04:55:58.482Z,5.50
2022-08-09T04:58:27.069Z,5.10
2022-08-09T05:00:54.275Z,4.88
2022-08-09T05:03:41.226Z,3.63
2022-08-09T05:06:08.835Z,6.82
2022-08-09T05:08:35.715Z,6.10
2022-08-09T05:11:02.785Z,4.72
2022-08-09T05:13:33.216Z,5.43
2022-08-09T05:16:00.570Z,5.28
2022-08-09T05:18:42.207Z,5.10
2022-08-09T05:21:23.128Z,5.88
2022-08-09T05:24:00.608Z,6.97
2022-08-09T05:26:45.758Z,7.32
2022-08-09T05:29:22.194Z,4.88
2022-08-09T05:31:57.297Z,5.35
2022-08-09T05:34:30.641Z,6.53
2022-08-09T05:37:05.878Z,6.82
2022-08-09T05:39:43.116Z,6.47
2022-08-09T05:42:17.211Z,6.28
2022-08-09T05:44:50.695Z,7.00
2022-08-09T05:47:19.173Z,7.47
2022-08-09T05:50:25.256Z,7.05
2022-08-09T05:52:32.401Z,7.60
2022-08-09T05:55:03.012Z,9.45
2022-08-09T05:57:55.482Z,6.43
2022-08-09T06:00:21.975Z,6.00
2022-08-09T06:02:48.794Z,7.07
2022-08-09T06:05:16.212Z,5.55
2022-08-09T06:07:42.825Z,6.32
2022-08-09T06:10:09.481Z,7.82
2022-08-09T06:12:43.034Z,6.50
2022-08-09T06:15:10.311Z,8.57
2022-08-09T06:17:39.875Z,6.47
2022-08-09T06:20:07.825Z,10.38
2022-08-09T06:22:34.542Z,8.27
2022-08-09T06:25:01.285Z,7.07
2022-08-09T06:27:42.481Z,6.82
2022-08-09T06:30:11.069Z,6.60
2022-08-09T06:33:01.000Z,7.38
2022-08-09T06:35:56.154Z,7.68
2022-08-09T06:38:16.072Z,6.15
2022-08-09T06:40:43.142Z,6.75
2022-08-09T06:43:10.578Z,8.43
2022-08-09T06:46:06.399Z,7.70
2022-08-09T06:48:30.677Z,10.35
2022-08-09T06:50:58.894Z,7.75
2022-08-09T06:53:25.407Z,8.82
2022-08-09T06:55:52.329Z,5.65
2022-08-09T07:00:46.272Z,7.60
2022-08-09T07:01:05.820Z,8.82
2022-08-09T07:03:39.369Z,7.55
2022-08-09T07:06:18.067Z,10.23
2022-08-09T07:08:46.783Z,7.25
2022-08-09T07:11:23.554Z,10.85
2022-08-09T07:14:03.763Z,11.18
2022-08-09T07:16:41.486Z,6.40
2022-08-09T07:19:23.058Z,8.45
2022-08-09T07:21:57.882Z,8.82
2022-08-09T07:24:31.976Z,7.90
2022-08-09T07:27:11.181Z,6.78
2022-08-09T07:29:57.044Z,5.97
2022-08-09T07:32:32.434Z,10.05
2022-08-09T07:35:10.579Z,3.90
2022-08-09T07:37:44.676Z,6.70
2022-08-09T07:40:18.882Z,7.60
2022-08-09T07:42:55.457Z,7.07
2022-08-09T07:45:39.626Z,7.97
2022-08-09T07:48:25.408Z,7.93
2022-08-09T07:51:09.246Z,8.57
2022-08-09T07:54:04.095Z,6.78
2022-08-09T07:56:28.090Z,8.00
2022-08-09T07:58:59.223Z,5.20
2022-08-09T08:01:32.986Z,7.72
2022-08-09T08:04:01.862Z,6.68
2022-08-09T08:06:32.042Z,7.80
2022-08-09T08:09:03.931Z,7.32
2022-08-09T08:12:10.852Z,5.97
2022-08-09T08:14:18.034Z,9.13
2022-08-09T08:17:00.569Z,6.80
2022-08-09T08:19:31.460Z,5.43
2022-08-09T08:21:58.132Z,9.40
2022-08-09T08:24:25.177Z,7.40
2022-08-09T08:27:01.822Z,6.07
2022-08-09T08:29:28.692Z,6.53
2022-08-09T08:32:06.514Z,9.55
2022-08-09T08:34:34.394Z,7.72
2022-08-09T08:37:01.971Z,9.30
2022-08-09T08:39:28.754Z,9.85
2022-08-09T08:41:58.890Z,5.50
2022-08-09T08:44:29.676Z,8.68
2022-08-09T08:47:02.221Z,8.75
2022-08-09T08:49:46.284Z,6.20
2022-08-09T08:55:06.218Z,5.35
2022-08-09T08:57:35.518Z,4.28
2022-08-09T09:00:03.563Z,6.35
2022-08-09T09:02:41.277Z,9.90
2022-08-09T09:05:10.178Z,7.25
2022-08-09T09:07:42.695Z,5.95
2022-08-09T09:10:10.544Z,7.05
2022-08-09T09:12:37.968Z,4.72
2022-08-09T09:15:06.440Z,6.10
2022-08-09T09:17:48.634Z,9.70
2022-08-09T09:20:21.469Z,4.18
2022-08-09T09:23:01.903Z,4.75
2022-08-09T09:26:04.787Z,4.85
2022-08-09T09:29:02.236Z,6.75
2022-08-09T09:32:06.052Z,5.75
2022-08-09T09:34:14.492Z,5.35
2022-08-09T09:36:46.638Z,6.03
2022-08-09T09:39:13.563Z,7.32
2022-08-09T09:41:49.110Z,5.80
2022-08-09T09:44:25.819Z,3.08
2022-08-09T09:47:04.850Z,6.55
2022-08-09T09:49:49.802Z,9.68
2022-08-09T09:52:36.644Z,4.95
2022-08-09T09:55:24.347Z,3.42
2022-08-09T09:58:18.077Z,6.07
2022-08-09T10:00:59.019Z,4.82
2022-08-09T10:03:57.800Z,6.28
2022-08-09T10:06:42.867Z,4.25
2022-08-09T10:09:22.162Z,4.65
2022-08-09T10:12:07.701Z,3.70
2022-08-09T10:14:39.681Z,3.78
2022-08-09T10:17:51.098Z,4.97
2022-08-09T10:19:59.266Z,3.60
2022-08-09T10:22:36.993Z,5.25
2022-08-09T10:25:12.024Z,3.30
2022-08-09T10:27:56.969Z,4.90
2022-08-09T10:31:54.374Z,3.55
2022-08-09T10:34:04.599Z,7.18
2022-08-09T10:36:01.018Z,4.68
2022-08-09T10:38:43.241Z,6.20
2022-08-09T10:41:18.548Z,5.18
2022-08-09T10:44:01.192Z,5.03
2022-08-09T10:47:00.910Z,6.18
2022-08-09T10:49:54.191Z,3.13
2022-08-09T10:52:42.938Z,4.63
2022-08-09T10:55:22.652Z,7.05
2022-08-09T10:57:51.716Z,4.65
2022-08-09T11:00:50.819Z,7.40
2022-08-09T11:03:49.839Z,6.30
2022-08-09T11:06:22.812Z,4.93
2022-08-09T11:08:51.789Z,3.95
2022-08-09T11:11:21.827Z,4.25
2022-08-09T11:14:28.448Z,7.50
2022-08-09T11:16:56.018Z,5.38
2022-08-09T11:20:10.173Z,4.45
2022-08-09T11:22:43.254Z,4.10
2022-08-09T11:25:12.165Z,3.42
2022-08-09T11:27:52.896Z,3.97
2022-08-09T11:30:32.805Z,5.03
2022-08-09T11:33:18.989Z,4.38
2022-08-09T11:35:56.529Z,4.80
2022-08-09T11:38:35.040Z,2.58
2022-08-09T11:41:12.953Z,3.70
2022-08-09T11:43:48.474Z,3.80
2022-08-09T11:46:26.446Z,3.50
2022-08-09T11:49:00.926Z,5.05
2022-08-09T11:53:04.402Z,5.17
2022-08-09T11:55:52.613Z,5.03
2022-08-09T11:58:14.153Z,3.10
2022-08-09T12:01:15.501Z,5.70
2022-08-09T12:04:20.869Z,4.13
2022-08-09T12:06:58.710Z,3.15
2022-08-09T12:09:34.031Z,5.97
2022-08-09T12:12:13.143Z,4.45
2022-08-09T12:15:04.263Z,4.75
2022-08-09T12:17:43.655Z,3.55
2022-08-09T12:20:22.034Z,4.03
2022-08-09T12:22:55.883Z,4.07
2022-08-09T12:25:36.525Z,3.80
2022-08-09T12:29:11.660Z,3.55
2022-08-09T12:31:58.875Z,3.25
2022-08-09T12:34:06.546Z,2.33
2022-08-09T12:36:33.652Z,4.78
2022-08-09T12:39:02.632Z,4.28
2022-08-09T12:41:39.211Z,3.38
2022-08-09T12:44:12.610Z,5.13
2022-08-09T12:46:49.019Z,4.05
2022-08-09T12:49:17.149Z,4.55
2022-08-09T12:52:01.160Z,3.80
2022-08-09T12:56:10.813Z,3.95
2022-08-09T12:57:46.170Z,6.22
2022-08-09T13:00:25.149Z,2.97
2022-08-09T13:02:54.098Z,3.70
2022-08-09T13:05:22.881Z,3.17
2022-08-09T13:08:14.807Z,4.35
2022-08-09T13:10:53.009Z,3.10
2022-08-09T13:13:38.006Z,3.95
2022-08-09T13:16:18.221Z,2.22
2022-08-09T13:18:53.847Z,2.80
2022-08-09T13:22:35.667Z,4.78
2022-08-09T13:24:44.625Z,5.68
2022-08-09T13:27:05.962Z,2.63
2022-08-09T13:30:03.199Z,4.78
2022-08-09T13:32:26.455Z,3.47
2022-08-09T13:34:55.250Z,2.97
2022-08-09T13:37:50.911Z,3.72
2022-08-09T13:41:55.966Z,2.85
2022-08-09T13:42:56.617Z,3.00
2022-08-09T13:45:32.286Z,7.50
2022-08-09T13:48:10.911Z,3.63
2022-08-09T13:50:37.616Z,3.63
2022-08-09T13:53:04.039Z,2.35
2022-08-09T13:55:34.033Z,4.53
2022-08-09T13:58:05.111Z,4.15
2022-08-09T14:00:42.729Z,3.95
2022-08-09T14:04:01.118Z,4.07
2022-08-09T14:06:03.153Z,3.25
2022-08-09T14:08:31.610Z,2.47
2022-08-09T14:10:59.604Z,2.53
2022-08-09T14:14:23.241Z,3.72
2022-08-09T14:16:18.830Z,5.50
2022-08-09T14:18:49.093Z,6.88
2022-08-09T14:21:23.295Z,3.55
2022-08-09T14:23:54.056Z,3.97
2022-08-09T14:26:24.010Z,2.78
2022-08-09T14:28:52.043Z,3.13
2022-08-09T14:31:18.576Z,2.70
2022-08-09T14:33:54.501Z,2.28
2022-08-09T14:36:21.259Z,2.33
2022-08-09T14:38:52.474Z,3.63
2022-08-09T14:41:34.529Z,2.40
2022-08-09T14:44:06.912Z,2.50
2022-08-09T14:46:59.035Z,5.38
2022-08-09T14:49:23.565Z,2.70
2022-08-09T14:51:50.623Z,2.28
2022-08-09T14:54:27.763Z,2.58
2022-08-09T14:56:59.245Z,2.65
2022-08-09T14:59:29.054Z,2.17
2022-08-09T15:01:56.033Z,3.70
2022-08-09T15:04:23.658Z,2.42
2022-08-09T15:06:51.860Z,2.78
2022-08-09T15:10:03.128Z,5.72
2022-08-09T15:12:08.141Z,2.70
2022-08-09T15:14:38.687Z,3.70
2022-08-09T15:17:09.136Z,2.70
2022-08-09T15:19:36.614Z,2.03
2022-08-09T15:22:03.508Z,4.45
2022-08-09T15:24:30.051Z,2.92
2022-08-09T15:26:56.680Z,4.00
2022-08-09T15:30:58.895Z,1.65
2022-08-09T15:32:29.679Z,2.40
2022-08-09T15:34:59.752Z,2.85
2022-08-09T15:37:57.305Z,3.13
2022-08-09T15:40:31.912Z,2.00
2022-08-09T15:43:00.645Z,2.42
2022-08-09T15:45:30.074Z,3.45
2022-08-09T15:48:05.050Z,3.30
2022-08-09T15:50:34.779Z,3.10
2022-08-09T15:53:17.792Z,3.60
2022-08-09T15:56:10.848Z,2.97
2022-08-09T15:58:39.379Z,3.42
2022-08-09T16:01:06.046Z,2.45
2022-08-09T16:03:38.714Z,2.47
2022-08-09T16:06:32.401Z,1.90
2022-08-09T16:08:55.916Z,3.20
2022-08-09T16:11:22.534Z,2.45
2022-08-09T16:14:03.929Z,4.15
2022-08-09T16:16:34.648Z,2.55
2022-08-09T16:19:04.416Z,2.95
2022-08-09T16:21:31.784Z,3.30
2022-08-09T16:24:02.985Z,2.22
2022-08-09T16:26:35.317Z,4.78
2022-08-09T16:29:11.762Z,2.35
2022-08-09T16:32:12.599Z,2.67
2022-08-09T16:34:28.887Z,1.80
2022-08-09T16:36:56.355Z,2.50
2022-08-09T16:39:25.861Z,7.82
2022-08-09T16:42:03.876Z,3.08
2022-08-09T16:44:32.477Z,5.38
2022-08-09T16:47:03.925Z,4.28
2022-08-09T16:50:32.395Z,1.88
2022-08-09T16:52:33.081Z,2.75
2022-08-09T16:54:59.608Z,1.75
2022-08-09T16:57:26.073Z,3.03
2022-08-09T17:00:13.974Z,3.03
2022-08-09T17:02:42.591Z,2.03
2022-08-09T17:05:14.385Z,2.13
2022-08-09T17:08:44.724Z,3.25
2022-08-09T17:10:33.419Z,3.55
2022-08-09T17:13:01.352Z,3.60
2022-08-09T17:15:58.705Z,3.38
2022-08-09T17:18:15.252Z,2.70
2022-08-09T17:20:49.072Z,2.28
2022-08-09T17:23:20.130Z,3.97
2022-08-09T17:25:53.041Z,2.97
2022-08-09T17:28:20.069Z,2.67
2022-08-09T17:30:47.866Z,2.47
2022-08-09T17:33:21.829Z,2.15
2022-08-09T17:35:49.820Z,2.88
2022-08-09T17:38:32.635Z,3.03
2022-08-09T17:41:03.275Z,4.30
2022-08-09T17:43:33.485Z,2.40
2022-08-09T17:46:06.866Z,2.55
2022-08-09T17:48:38.648Z,3.53
2022-08-09T17:51:18.754Z,3.00
2022-08-09T17:53:53.494Z,2.72
2022-08-09T17:56:28.771Z,3.03
2022-08-09T17:59:01.033Z,2.80
2022-08-09T18:02:06.374Z,2.85
2022-08-09T18:04:17.870Z,3.38
2022-08-09T18:06:49.960Z,4.03
2022-08-09T18:09:21.222Z,2.97
2022-08-09T18:12:05.244Z,3.30
2022-08-09T18:14:35.632Z,3.38
2022-08-09T18:17:02.100Z,2.92
2022-08-09T18:20:54.578Z,2.78
2022-08-09T18:22:16.843Z,2.35
2022-08-09T18:24:44.119Z,3.97
2022-08-09T18:27:14.142Z,2.03
2022-08-09T18:30:37.731Z,3.40
2022-08-09T18:32:47.277Z,6.70
2022-08-09T18:35:59.441Z,2.60
2022-08-09T18:38:08.604Z,2.53
2022-08-09T18:40:35.508Z,3.85
2022-08-09T18:43:03.665Z,2.90
2022-08-09T18:46:51.369Z,3.38
2022-08-09T18:48:17.698Z,4.40
2022-08-09T18:50:44.502Z,2.90
2022-08-09T18:53:13.602Z,2.67
2022-08-09T18:55:56.022Z,3.97
2022-08-09T18:58:32.127Z,2.45
2022-08-09T19:01:00.560Z,3.90
2022-08-09T19:03:28.618Z,3.35
2022-08-09T19:06:03.474Z,3.90
2022-08-09T19:08:31.534Z,1.85
2022-08-09T19:10:58.759Z,2.40
2022-08-09T19:13:38.430Z,4.57
2022-08-09T19:16:13.003Z,3.45
2022-08-09T19:18:44.352Z,1.88
2022-08-09T19:21:12.392Z,3.67
2022-08-09T19:24:33.205Z,2.42
2022-08-09T19:26:32.248Z,4.30
2022-08-09T19:29:15.097Z,1.90
2022-08-09T19:31:45.856Z,2.90
2022-08-09T19:34:21.566Z,3.97
2022-08-09T19:36:53.893Z,2.85
2022-08-09T19:39:43.569Z,3.55
2022-08-09T19:42:08.724Z,3.67
2022-08-09T19:44:35.362Z,3.28
2022-08-09T19:47:02.666Z,5.90
2022-08-09T19:50:06.792Z,2.13
2022-08-09T19:52:18.287Z,2.58
2022-08-09T19:54:44.866Z,2.15
2022-08-09T19:57:11.330Z,1.95
2022-08-09T19:59:58.857Z,2.85
2022-08-09T20:04:07.140Z,1.55
2022-08-09T20:05:14.895Z,2.22
2022-08-09T20:07:58.813Z,2.28
2022-08-09T20:10:34.719Z,1.73
2022-08-09T20:13:05.401Z,3.15
2022-08-09T20:16:33.585Z,1.77
2022-08-09T20:18:18.804Z,3.00
2022-08-09T20:20:46.738Z,2.67
2022-08-09T20:23:13.472Z,2.63
2022-08-09T20:25:51.572Z,3.55
2022-08-09T20:28:34.191Z,4.75
2022-08-09T20:31:02.714Z,4.93
2022-08-09T20:33:39.126Z,4.30
2022-08-09T20:36:08.689Z,3.28
2022-08-09T20:38:50.423Z,2.10
2022-08-09T20:41:32.203Z,5.18
2022-08-09T20:44:02.202Z,3.05
2022-08-09T20:46:42.089Z,6.97
2022-08-09T20:49:16.055Z,5.13
2022-08-09T20:51:43.947Z,5.28
2022-08-09T20:54:16.506Z,7.20
2022-08-09T20:56:49.436Z,5.78
2022-08-09T20:59:49.996Z,7.88
2022-08-09T21:02:07.948Z,4.40
2022-08-09T21:05:52.969Z,7.40
2022-08-09T21:07:21.006Z,5.07
2022-08-09T21:09:58.339Z,7.40
2022-08-09T21:15:14.093Z,3.38
2022-08-09T21:18:23.587Z,4.22
2022-08-09T21:20:31.812Z,6.07
2022-08-09T21:23:00.291Z,6.82
2022-08-09T21:25:55.386Z,6.35
2022-08-09T21:28:34.286Z,2.65
2022-08-09T21:31:13.649Z,5.15
2022-08-09T21:33:51.550Z,6.93
2022-08-09T21:36:21.133Z,4.78
2022-08-09T21:38:57.413Z,5.40
2022-08-09T21:42:04.221Z,4.47
2022-08-09T21:44:33.701Z,5.53
2022-08-09T21:47:05.059Z,3.78
2022-08-09T21:49:39.675Z,3.40
2022-08-09T21:52:17.097Z,3.92
2022-08-09T21:55:04.023Z,2.70
2022-08-09T21:57:38.519Z,3.53
2022-08-09T22:00:32.370Z,4.05
2022-08-09T22:03:02.569Z,2.83
2022-08-09T22:05:37.048Z,4.55
2022-08-09T22:08:13.532Z,3.55
2022-08-09T22:11:50.465Z,3.10
2022-08-09T22:13:34.132Z,3.70
2022-08-09T22:16:03.538Z,2.85
2022-08-09T22:18:30.820Z,5.00
2022-08-09T22:20:59.780Z,2.85
2022-08-09T22:23:27.213Z,2.45
2022-08-09T22:26:05.557Z,4.22
2022-08-09T22:28:36.127Z,4.35
2022-08-09T22:31:13.757Z,3.65
2022-08-09T22:33:48.856Z,4.60
2022-08-09T22:36:19.336Z,2.47
2022-08-09T22:38:46.591Z,3.50
2022-08-09T22:41:13.106Z,2.60
2022-08-09T22:44:03.504Z,3.30
2022-08-09T22:48:14.952Z,3.03
2022-08-09T22:49:13.019Z,5.07
2022-08-09T22:51:49.308Z,2.90
2022-08-09T22:54:21.279Z,3.80
2022-08-09T22:56:54.625Z,4.30
2022-08-09T22:59:57.014Z,3.30
2022-08-09T23:02:10.203Z,4.95
2022-08-09T23:04:38.379Z,2.45
2022-08-09T23:08:21.274Z,4.18
2022-08-09T23:10:10.809Z,3.55
2022-08-09T23:12:37.514Z,3.47
2022-08-09T23:15:04.999Z,2.92
2022-08-09T23:17:31.549Z,3.90
2022-08-09T23:20:06.301Z,2.72
2022-08-09T23:22:34.177Z,3.50
2022-08-09T23:25:04.057Z,2.80
2022-08-09T23:27:30.533Z,4.75
2022-08-09T23:29:57.141Z,2.67
2022-08-09T23:32:23.661Z,6.25
2022-08-09T23:34:50.109Z,2.65
2022-08-09T23:37:17.142Z,2.85
2022-08-09T23:39:47.831Z,3.03
2022-08-09T23:42:14.317Z,5.75
2022-08-09T23:44:40.956Z,3.10
2022-08-09T23:47:07.409Z,3.53
2022-08-09T23:49:33.879Z,4.93
2022-08-09T23:52:00.342Z,3.33
2022-08-09T23:54:27.577Z,3.00
2022-08-09T23:56:56.252Z,4.18
2022-08-09T23:59:25.673Z,4.63
