createdAt,value
2022-11-27T00:02:28.717Z,119.80
2022-11-27T00:07:37.566Z,133.60
2022-11-27T00:12:44.518Z,135.60
2022-11-27T00:17:51.452Z,144.30
2022-11-27T00:22:58.566Z,154.20
2022-11-27T00:28:07.903Z,167.50
2022-11-27T00:33:14.674Z,139.50
2022-11-27T00:38:21.591Z,137.00
2022-11-27T00:43:28.589Z,137.40
2022-11-27T00:48:35.547Z,135.40
2022-11-27T00:53:42.893Z,137.60
2022-11-27T00:58:52.644Z,130.00
2022-11-27T01:04:00.884Z,137.60
2022-11-27T01:09:08.081Z,145.60
2022-11-27T01:14:17.539Z,137.50
2022-11-27T01:19:24.480Z,142.30
2022-11-27T01:24:31.345Z,146.90
2022-11-27T01:29:38.553Z,140.80
2022-11-27T01:34:45.604Z,136.40
2022-11-27T01:39:52.398Z,145.20
2022-11-27T01:44:59.332Z,128.10
2022-11-27T01:50:13.073Z,131.90
2022-11-27T01:55:27.067Z,134.00
2022-11-27T02:00:34.190Z,143.40
2022-11-27T02:05:41.239Z,122.50
2022-11-27T02:10:53.693Z,136.00
2022-11-27T02:16:18.230Z,149.40
2022-11-27T02:21:32.402Z,151.50
2022-11-27T02:27:20.969Z,143.40
2022-11-27T02:32:33.502Z,150.10
2022-11-27T02:37:46.874Z,175.30
2022-11-27T02:43:00.570Z,164.90
2022-11-27T02:48:10.135Z,154.30
2022-11-27T02:53:23.018Z,179.30
2022-11-27T02:58:31.739Z,174.10
2022-11-27T03:03:42.761Z,155.70
2022-11-27T03:08:56.086Z,157.60
2022-11-27T03:14:07.102Z,138.60
2022-11-27T03:19:19.795Z,154.50
2022-11-27T03:24:28.254Z,135.60
2022-11-27T03:29:40.875Z,128.00
2022-11-27T03:34:48.849Z,161.10
2022-11-27T03:39:56.187Z,142.10
2022-11-27T03:45:09.247Z,146.30
2022-11-27T03:50:34.719Z,146.20
2022-11-27T03:55:50.644Z,151.90
2022-11-27T04:01:00.491Z,162.20
2022-11-27T04:06:07.470Z,152.10
2022-11-27T04:11:14.393Z,158.20
2022-11-27T04:16:21.274Z,174.60
2022-11-27T04:21:28.203Z,181.00
2022-11-27T04:26:37.256Z,194.80
2022-11-27T04:31:44.109Z,172.30
2022-11-27T04:36:51.022Z,220.60
2022-11-27T04:41:57.993Z,188.60
2022-11-27T04:47:05.189Z,287.00
2022-11-27T04:52:12.126Z,282.50
2022-11-27T04:57:19.221Z,373.10
2022-11-27T05:02:26.132Z,311.50
2022-11-27T05:07:33.091Z,234.30
2022-11-27T05:12:39.890Z,282.60
2022-11-27T05:17:47.443Z,381.90
2022-11-27T05:22:54.352Z,333.20
2022-11-27T05:28:01.374Z,272.30
2022-11-27T05:33:08.313Z,188.20
2022-11-27T05:38:24.304Z,256.00
2022-11-27T05:43:31.758Z,231.90
2022-11-27T05:48:39.519Z,290.00
2022-11-27T05:53:46.766Z,179.80
2022-11-27T05:58:53.696Z,182.70
2022-11-27T06:04:01.906Z,220.90
2022-11-27T06:09:12.749Z,247.70
2022-11-27T06:14:20.887Z,218.60
2022-11-27T06:19:28.318Z,252.60
2022-11-27T06:24:35.438Z,221.10
2022-11-27T06:29:42.301Z,212.50
2022-11-27T06:34:49.340Z,212.00
2022-11-27T06:39:56.546Z,336.20
2022-11-27T06:45:03.536Z,220.10
2022-11-27T06:50:12.467Z,269.00
2022-11-27T06:55:19.508Z,236.60
2022-11-27T07:00:29.266Z,195.10
2022-11-27T07:05:36.871Z,268.50
2022-11-27T07:10:43.680Z,248.00
2022-11-27T07:15:50.971Z,172.10
2022-11-27T07:20:58.289Z,222.50
2022-11-27T07:26:10.286Z,174.50
2022-11-27T07:31:19.077Z,174.00
2022-11-27T07:36:27.805Z,247.10
2022-11-27T07:41:36.008Z,226.90
2022-11-27T07:46:42.895Z,176.60
2022-11-27T07:51:49.697Z,177.10
2022-11-27T07:56:56.456Z,164.50
2022-11-27T08:02:03.286Z,221.70
2022-11-27T08:07:10.380Z,151.30
2022-11-27T08:12:17.725Z,137.00
2022-11-27T08:17:24.630Z,149.40
2022-11-27T08:22:31.696Z,125.60
2022-11-27T08:27:38.560Z,111.90
2022-11-27T08:32:46.130Z,110.50
2022-11-27T08:37:52.956Z,114.20
2022-11-27T08:43:00.823Z,100.10
2022-11-27T08:48:08.220Z,106.20
2022-11-27T08:53:15.892Z,96.80
2022-11-27T08:58:22.826Z,103.20
2022-11-27T09:03:29.717Z,114.60
2022-11-27T09:08:36.658Z,118.40
2022-11-27T09:13:46.399Z,130.50
2022-11-27T09:18:55.238Z,236.30
2022-11-27T09:24:03.066Z,111.10
2022-11-27T09:29:10.119Z,117.90
2022-11-27T09:34:18.328Z,111.80
2022-11-27T09:39:30.556Z,89.40
2022-11-27T09:44:43.195Z,71.80
2022-11-27T09:49:55.141Z,83.90
2022-11-27T09:55:07.462Z,73.60
2022-11-27T10:00:19.068Z,63.70
2022-11-27T10:05:29.829Z,176.50
2022-11-27T10:10:44.910Z,73.70
2022-11-27T10:15:56.993Z,59.40
2022-11-27T10:21:17.683Z,65.70
2022-11-27T10:26:30.450Z,83.70
2022-11-27T10:31:40.956Z,91.10
2022-11-27T10:36:51.718Z,60.70
2022-11-27T10:42:07.535Z,62.00
2022-11-27T10:47:16.801Z,69.00
2022-11-27T10:52:24.096Z,218.60
2022-11-27T10:57:52.649Z,87.70
2022-11-27T11:03:05.196Z,313.30
2022-11-27T11:08:20.489Z,168.30
2022-11-27T11:13:29.312Z,157.70
2022-11-27T11:18:44.170Z,221.40
2022-11-27T11:24:01.088Z,44.00
2022-11-27T11:29:30.095Z,122.70
2022-11-27T11:34:42.560Z,49.40
2022-11-27T11:39:54.727Z,62.20
2022-11-27T11:50:15.509Z,32.60
2022-11-27T11:55:27.863Z,37.40
2022-11-27T12:01:11.414Z,46.50
2022-11-27T12:06:40.450Z,40.50
2022-11-27T12:11:57.249Z,49.30
2022-11-27T12:17:18.718Z,39.90
2022-11-27T12:22:40.459Z,46.50
2022-11-27T12:27:57.613Z,45.20
2022-11-27T12:33:21.665Z,46.00
2022-11-27T12:38:52.860Z,56.60
2022-11-27T12:44:01.127Z,74.30
2022-11-27T12:49:15.289Z,51.30
2022-11-27T12:54:30.940Z,75.80
2022-11-27T12:59:45.125Z,128.60
2022-11-27T13:04:58.509Z,66.20
2022-11-27T13:10:17.548Z,75.70
2022-11-27T13:15:29.132Z,60.30
2022-11-27T13:20:41.931Z,56.60
2022-11-27T13:25:52.588Z,64.80
2022-11-27T13:31:02.225Z,55.70
2022-11-27T13:36:20.023Z,46.00
2022-11-27T13:41:32.523Z,52.20
2022-11-27T13:46:49.494Z,52.40
2022-11-27T13:52:07.883Z,54.60
2022-11-27T13:57:30.378Z,55.60
2022-11-27T14:02:47.875Z,79.30
2022-11-27T14:07:57.668Z,148.80
2022-11-27T14:13:07.348Z,120.30
2022-11-27T14:18:20.663Z,72.30
2022-11-27T14:23:33.496Z,56.70
2022-11-27T14:28:42.082Z,116.40
2022-11-27T14:34:13.659Z,72.00
2022-11-27T14:39:26.975Z,65.40
2022-11-27T14:44:34.435Z,52.30
2022-11-27T14:49:43.772Z,45.30
2022-11-27T14:54:52.033Z,45.90
2022-11-27T15:00:16.088Z,48.90
2022-11-27T15:05:26.906Z,51.80
2022-11-27T15:10:38.097Z,43.50
2022-11-27T15:15:53.912Z,46.80
2022-11-27T15:21:02.584Z,46.70
2022-11-27T15:26:16.839Z,112.20
2022-11-27T15:31:29.785Z,81.70
2022-11-27T15:36:45.378Z,50.90
2022-11-27T15:41:58.350Z,45.70
2022-11-27T15:47:07.123Z,48.90
2022-11-27T15:52:14.356Z,132.90
2022-11-27T15:57:21.255Z,79.70
2022-11-27T16:02:30.613Z,76.80
2022-11-27T16:07:37.840Z,75.40
2022-11-27T16:12:47.389Z,80.90
2022-11-27T16:17:55.492Z,70.60
2022-11-27T16:23:02.753Z,65.40
2022-11-27T16:28:10.327Z,63.10
2022-11-27T16:33:20.140Z,71.50
2022-11-27T16:38:28.789Z,70.10
2022-11-27T16:43:39.959Z,79.00
2022-11-27T16:48:51.120Z,73.20
2022-11-27T16:54:00.909Z,69.30
2022-11-27T16:59:10.603Z,68.80
2022-11-27T17:04:21.122Z,62.50
2022-11-27T17:09:29.543Z,67.00
2022-11-27T17:14:38.926Z,74.20
2022-11-27T17:19:49.228Z,73.20
2022-11-27T17:24:58.522Z,67.30
2022-11-27T17:30:07.111Z,70.20
2022-11-27T17:35:15.821Z,75.90
2022-11-27T17:40:23.128Z,88.30
2022-11-27T17:45:30.368Z,82.10
2022-11-27T17:50:37.625Z,86.90
2022-11-27T17:55:44.972Z,83.20
2022-11-27T18:00:52.678Z,92.80
2022-11-27T18:06:03.189Z,92.50
2022-11-27T18:11:14.686Z,83.30
2022-11-27T18:16:24.529Z,95.10
2022-11-27T18:21:31.669Z,95.40
2022-11-27T18:27:06.674Z,86.80
2022-11-27T18:32:06.575Z,97.10
2022-11-27T18:37:14.547Z,91.00
2022-11-27T18:42:22.227Z,94.70
2022-11-27T18:47:35.135Z,98.50
2022-11-27T18:52:44.101Z,93.30
2022-11-27T18:57:52.111Z,107.70
2022-11-27T19:03:00.472Z,116.00
2022-11-27T19:08:09.185Z,110.50
2022-11-27T19:13:16.540Z,118.40
2022-11-27T19:18:23.618Z,117.50
2022-11-27T19:23:35.190Z,121.80
2022-11-27T19:28:45.815Z,125.50
2022-11-27T19:33:55.713Z,112.00
2022-11-27T19:39:05.543Z,114.00
2022-11-27T19:44:13.884Z,126.30
2022-11-27T19:49:22.431Z,133.70
2022-11-27T19:54:30.005Z,133.70
2022-11-27T19:59:37.914Z,123.50
2022-11-27T20:04:44.907Z,113.20
2022-11-27T20:09:52.326Z,111.30
2022-11-27T20:15:00.252Z,124.20
2022-11-27T20:20:10.403Z,120.80
2022-11-27T20:25:20.242Z,113.70
2022-11-27T20:30:28.342Z,122.20
2022-11-27T20:35:35.267Z,120.80
2022-11-27T20:40:42.910Z,121.70
2022-11-27T20:45:52.920Z,120.50
2022-11-27T20:51:05.549Z,118.10
2022-11-27T20:56:15.484Z,122.60
2022-11-27T21:01:24.866Z,123.30
2022-11-27T21:06:38.084Z,122.70
2022-11-27T21:11:49.163Z,124.40
2022-11-27T21:17:04.356Z,122.40
2022-11-27T21:22:13.729Z,119.90
2022-11-27T21:27:20.686Z,128.70
2022-11-27T21:32:28.554Z,116.40
2022-11-27T21:37:35.979Z,127.10
2022-11-27T21:42:44.803Z,120.90
2022-11-27T21:47:52.342Z,139.70
2022-11-27T21:52:59.217Z,140.90
2022-11-27T21:58:07.398Z,145.80
2022-11-27T22:03:14.615Z,127.70
2022-11-27T22:13:46.868Z,126.20
2022-11-27T22:18:59.519Z,131.00
2022-11-27T22:24:07.662Z,135.90
2022-11-27T22:29:14.550Z,132.30
2022-11-27T22:34:22.455Z,133.10
2022-11-27T22:39:29.502Z,130.00
2022-11-27T22:44:36.392Z,127.20
2022-11-27T22:49:43.360Z,124.40
2022-11-27T22:54:50.641Z,119.50
2022-11-27T22:59:57.612Z,118.10
2022-11-27T23:05:04.936Z,117.70
2022-11-27T23:10:13.197Z,121.70
2022-11-27T23:15:20.455Z,135.60
2022-11-27T23:20:28.107Z,131.00
2022-11-27T23:25:35.038Z,138.50
2022-11-27T23:30:41.934Z,141.00
2022-11-27T23:35:48.803Z,136.20
2022-11-27T23:40:55.735Z,152.40
2022-11-27T23:46:05.275Z,159.00
2022-11-27T23:51:13.795Z,156.90
2022-11-27T23:56:22.363Z,148.30
