createdAt,value
2023-02-23T00:46:16.466Z,58.20
2023-02-23T00:48:47.344Z,58.30
2023-02-23T00:51:17.613Z,58.20
2023-02-23T00:53:46.887Z,58.20
2023-02-23T00:56:17.411Z,58.20
2023-02-23T00:58:45.887Z,58.20
2023-02-23T01:48:08.433Z,57.80
2023-02-23T01:50:45.035Z,57.90
2023-02-23T01:53:15.299Z,57.80
2023-02-23T01:55:44.261Z,57.90
2023-02-23T01:58:19.722Z,57.90
2023-02-23T02:47:52.959Z,57.20
2023-02-23T02:50:31.341Z,57.20
2023-02-23T02:53:06.836Z,57.30
2023-02-23T02:55:39.059Z,57.30
2023-02-23T02:58:11.407Z,57.30
2023-02-23T03:48:23.630Z,56.90
2023-02-23T03:51:13.512Z,56.90
2023-02-23T03:54:06.485Z,56.90
2023-02-23T03:56:57.105Z,56.90
2023-02-23T03:59:48.530Z,56.90
2023-02-23T04:46:11.071Z,57.00
2023-02-23T04:48:39.759Z,57.10
2023-02-23T04:51:08.266Z,57.20
2023-02-23T04:53:39.923Z,57.30
2023-02-23T04:56:09.077Z,58.00
2023-02-23T04:58:37.625Z,58.10
2023-02-23T05:48:24.213Z,56.70
2023-02-23T05:50:52.667Z,56.70
2023-02-23T05:53:21.151Z,57.50
2023-02-23T05:55:49.709Z,58.40
2023-02-23T05:58:18.385Z,57.70
2023-02-23T06:00:46.917Z,57.70
2023-02-23T06:03:15.545Z,58.00
2023-02-23T07:53:55.369Z,54.80
2023-02-23T07:56:23.995Z,54.90
2023-02-23T07:58:52.975Z,55.10
2023-02-23T08:01:21.832Z,55.30
2023-02-23T08:03:51.427Z,55.30
2023-02-23T08:06:21.100Z,55.30
2023-02-23T08:08:50.304Z,55.20
2023-02-23T08:11:20.667Z,55.30
2023-02-23T08:13:49.527Z,55.20
2023-02-23T08:16:18.641Z,55.30
2023-02-23T08:18:47.334Z,55.30
2023-02-23T08:21:15.772Z,55.40
2023-02-23T08:23:44.845Z,55.40
2023-02-23T08:26:13.383Z,55.40
2023-02-23T08:28:46.445Z,56.00
2023-02-23T08:31:16.474Z,55.50
2023-02-23T08:33:45.726Z,55.50
2023-02-23T08:36:14.590Z,55.50
2023-02-23T08:38:43.492Z,55.60
2023-02-23T08:41:12.174Z,55.50
2023-02-23T08:43:42.376Z,55.50
2023-02-23T08:46:11.674Z,55.60
2023-02-23T08:48:40.930Z,55.60
2023-02-23T08:51:10.244Z,55.60
2023-02-23T08:53:39.059Z,55.70
2023-02-23T08:56:09.363Z,55.80
2023-02-23T08:58:38.429Z,55.70
2023-02-23T09:01:09.152Z,55.80
2023-02-23T09:03:39.780Z,55.70
2023-02-23T09:06:13.305Z,55.70
2023-02-23T09:08:42.642Z,55.60
2023-02-23T09:11:11.469Z,55.60
2023-02-23T09:13:40.433Z,55.70
2023-02-23T09:16:11.039Z,55.70
2023-02-23T09:18:40.527Z,55.70
2023-02-23T09:21:19.108Z,55.80
2023-02-23T09:23:51.328Z,55.80
2023-02-23T09:26:21.520Z,55.90
2023-02-23T09:28:50.880Z,55.90
2023-02-23T09:31:24.852Z,55.80
2023-02-23T09:33:54.650Z,55.90
2023-02-23T09:36:26.076Z,55.80
2023-02-23T09:38:57.682Z,55.70
2023-02-23T09:42:08.882Z,55.50
2023-02-23T09:44:50.154Z,55.40
2023-02-23T09:47:38.429Z,55.50
2023-02-23T09:50:18.750Z,55.60
2023-02-23T09:52:52.252Z,55.60
2023-02-23T09:55:21.229Z,55.50
2023-02-23T09:57:52.396Z,55.60
2023-02-23T10:00:28.426Z,55.40
2023-02-23T10:03:19.347Z,55.30
2023-02-23T10:05:53.656Z,55.30
2023-02-23T10:08:52.419Z,55.30
2023-02-23T10:11:31.457Z,55.30
2023-02-23T10:14:22.751Z,55.30
2023-02-23T10:17:11.137Z,55.30
2023-02-23T10:19:50.729Z,55.00
2023-02-23T10:22:21.273Z,55.20
2023-02-23T10:24:57.472Z,55.40
2023-02-23T10:27:31.695Z,55.50
2023-02-23T10:30:05.123Z,55.60
2023-02-23T10:32:42.597Z,55.60
2023-02-23T10:35:16.712Z,55.60
2023-02-23T10:37:45.371Z,55.60
2023-02-23T10:40:18.358Z,55.70
2023-02-23T10:42:47.286Z,55.60
2023-02-23T10:45:23.108Z,55.60
2023-02-23T10:47:58.061Z,55.70
2023-02-23T10:50:29.628Z,55.70
2023-02-23T10:53:05.280Z,60.80
2023-02-23T10:55:34.636Z,59.00
2023-02-23T10:58:16.948Z,58.20
2023-02-23T11:00:57.332Z,57.70
2023-02-23T11:03:33.782Z,57.90
2023-02-23T11:06:04.308Z,58.30
2023-02-23T11:08:36.295Z,58.40
2023-02-23T11:11:29.023Z,59.00
2023-02-23T11:13:59.157Z,60.40
2023-02-23T11:16:38.834Z,61.60
2023-02-23T11:19:22.983Z,61.40
2023-02-23T11:21:54.724Z,62.10
2023-02-23T11:24:30.815Z,63.30
2023-02-23T11:27:03.734Z,63.60
2023-02-23T11:29:36.343Z,64.40
2023-02-23T11:32:10.805Z,64.30
2023-02-23T11:34:43.294Z,64.40
2023-02-23T11:37:23.574Z,63.70
2023-02-23T11:39:54.504Z,63.10
2023-02-23T11:42:25.549Z,63.00
2023-02-23T11:45:05.002Z,63.50
2023-02-23T11:47:35.688Z,63.10
2023-02-23T11:50:06.703Z,61.60
2023-02-23T11:52:36.861Z,61.80
2023-02-23T11:55:09.182Z,65.70
2023-02-23T11:57:38.236Z,64.70
2023-02-23T12:00:14.224Z,65.40
2023-02-23T12:02:53.784Z,66.00
2023-02-23T12:05:26.011Z,66.50
2023-02-23T12:08:04.179Z,66.40
2023-02-23T12:10:40.687Z,65.80
2023-02-23T12:13:27.056Z,64.70
2023-02-23T12:16:01.883Z,63.90
2023-02-23T12:18:47.079Z,63.50
2023-02-23T12:21:30.067Z,63.00
2023-02-23T12:24:15.808Z,62.50
2023-02-23T12:26:51.476Z,61.50
2023-02-23T12:29:30.383Z,60.30
2023-02-23T12:32:03.077Z,60.50
2023-02-23T12:34:40.691Z,60.40
2023-02-23T12:37:29.734Z,60.10
2023-02-23T12:40:08.677Z,60.00
2023-02-23T12:42:46.464Z,60.30
2023-02-23T12:45:23.552Z,60.10
2023-02-23T12:48:02.227Z,60.10
2023-02-23T12:50:35.640Z,60.20
2023-02-23T12:53:13.854Z,60.20
2023-02-23T12:55:59.493Z,60.20
2023-02-23T12:58:42.119Z,60.10
2023-02-23T13:01:14.793Z,60.00
2023-02-23T13:04:01.155Z,60.00
2023-02-23T13:06:41.121Z,60.00
2023-02-23T13:09:30.635Z,60.00
2023-02-23T13:12:17.016Z,59.90
2023-02-23T13:14:55.235Z,60.00
2023-02-23T13:17:38.475Z,60.00
2023-02-23T13:20:18.078Z,59.90
2023-02-23T13:22:54.954Z,59.80
2023-02-23T13:25:36.985Z,59.80
2023-02-23T13:28:15.517Z,59.80
2023-02-23T13:30:47.715Z,59.80
2023-02-23T13:33:41.917Z,59.90
2023-02-23T13:36:13.758Z,60.00
2023-02-23T13:39:18.555Z,59.90
2023-02-23T13:41:58.995Z,59.80
2023-02-23T13:44:35.716Z,59.80
2023-02-23T13:47:17.548Z,59.60
2023-02-23T13:49:54.027Z,59.50
2023-02-23T13:52:32.100Z,59.40
2023-02-23T13:55:04.556Z,59.20
2023-02-23T13:57:34.171Z,59.10
2023-02-23T14:00:05.224Z,59.00
2023-02-23T14:02:42.369Z,58.80
2023-02-23T14:05:20.933Z,58.60
2023-02-23T14:07:55.342Z,58.50
2023-02-23T14:10:26.638Z,58.30
2023-02-23T14:13:27.204Z,58.30
2023-02-23T14:16:19.596Z,58.30
2023-02-23T14:19:16.840Z,58.80
2023-02-23T14:21:52.348Z,58.80
2023-02-23T14:24:25.140Z,58.50
2023-02-23T14:27:39.809Z,57.50
2023-02-23T14:30:25.681Z,57.20
2023-02-23T14:33:21.264Z,57.40
2023-02-23T14:35:50.854Z,57.40
2023-02-23T14:38:47.192Z,57.70
2023-02-23T14:41:22.263Z,57.90
2023-02-23T14:43:56.061Z,58.10
2023-02-23T14:46:27.573Z,58.20
2023-02-23T14:49:10.543Z,58.20
2023-02-23T14:51:48.210Z,58.20
2023-02-23T14:54:33.439Z,58.40
2023-02-23T14:57:05.308Z,58.60
2023-02-23T14:59:41.909Z,58.90
2023-02-23T15:02:12.909Z,58.90
2023-02-23T15:04:43.594Z,59.00
2023-02-23T15:07:24.317Z,59.20
2023-02-23T15:09:56.055Z,59.30
2023-02-23T15:12:28.732Z,59.40
2023-02-23T15:15:02.362Z,59.60
2023-02-23T15:17:35.200Z,60.00
2023-02-23T15:20:16.273Z,59.50
2023-02-23T15:22:53.819Z,60.10
2023-02-23T15:25:34.175Z,59.80
2023-02-23T15:28:21.183Z,59.80
2023-02-23T15:30:51.870Z,60.10
2023-02-23T15:33:23.719Z,59.60
2023-02-23T15:36:01.085Z,59.60
2023-02-23T15:38:43.591Z,59.50
2023-02-23T15:41:23.122Z,60.00
2023-02-23T15:43:52.039Z,59.10
2023-02-23T15:46:26.935Z,59.60
2023-02-23T15:49:00.850Z,59.10
2023-02-23T15:51:37.814Z,59.00
2023-02-23T15:54:17.353Z,59.00
2023-02-23T15:56:50.974Z,59.00
2023-02-23T15:59:28.840Z,59.00
2023-02-23T16:02:02.157Z,59.10
2023-02-23T16:04:33.884Z,59.00
2023-02-23T16:07:19.424Z,59.20
2023-02-23T16:09:57.222Z,59.10
2023-02-23T16:12:32.688Z,59.20
2023-02-23T16:15:03.892Z,59.30
2023-02-23T16:17:41.357Z,59.20
2023-02-23T16:20:18.898Z,59.30
2023-02-23T16:22:54.975Z,59.40
2023-02-23T16:25:28.704Z,59.30
2023-02-23T16:28:02.786Z,59.30
2023-02-23T16:30:43.451Z,59.20
2023-02-23T16:33:23.991Z,59.20
2023-02-23T16:36:06.165Z,59.30
2023-02-23T16:38:39.812Z,59.40
2023-02-23T16:41:19.450Z,59.40
2023-02-23T16:43:50.490Z,59.40
2023-02-23T16:46:20.529Z,59.60
2023-02-23T16:48:49.300Z,59.60
2023-02-23T16:51:20.633Z,59.60
2023-02-23T16:53:52.568Z,59.60
2023-02-23T16:56:23.596Z,59.80
2023-02-23T16:58:59.236Z,59.60
2023-02-23T17:01:28.020Z,59.30
2023-02-23T17:03:59.162Z,58.90
2023-02-23T17:06:28.185Z,59.00
2023-02-23T17:08:58.818Z,58.60
2023-02-23T17:11:28.234Z,58.50
2023-02-23T17:13:56.999Z,58.40
2023-02-23T17:16:26.054Z,58.50
2023-02-23T17:18:55.055Z,58.10
2023-02-23T17:21:25.290Z,58.30
2023-02-23T17:23:56.966Z,57.90
2023-02-23T17:26:27.152Z,57.80
2023-02-23T17:28:55.966Z,57.90
2023-02-23T17:31:27.051Z,58.90
2023-02-23T17:34:30.932Z,58.50
2023-02-23T17:37:00.237Z,58.40
2023-02-23T17:39:29.786Z,58.80
2023-02-23T17:42:00.311Z,58.50
2023-02-23T17:44:29.202Z,58.50
2023-02-23T17:46:57.974Z,58.60
2023-02-23T17:49:27.944Z,58.50
2023-02-23T17:51:56.800Z,60.50
2023-02-23T17:54:25.596Z,59.60
2023-02-23T17:56:54.318Z,60.90
2023-02-23T17:59:25.882Z,59.70
2023-02-23T18:01:55.461Z,59.80
2023-02-23T18:04:25.830Z,60.10
2023-02-23T18:06:54.677Z,59.80
2023-02-23T18:09:26.617Z,59.80
2023-02-23T18:11:56.577Z,59.70
2023-02-23T18:14:26.495Z,62.70
2023-02-23T18:16:55.069Z,62.40
2023-02-23T18:19:23.800Z,65.40
2023-02-23T18:21:56.084Z,64.20
2023-02-23T18:24:25.294Z,63.80
2023-02-23T18:26:54.691Z,63.90
2023-02-23T18:29:23.253Z,64.00
2023-02-23T18:31:53.597Z,64.20
2023-02-23T18:34:22.502Z,64.00
2023-02-23T18:36:51.119Z,63.20
2023-02-23T18:39:19.758Z,62.40
2023-02-23T18:41:49.853Z,62.30
2023-02-23T18:44:19.669Z,62.20
2023-02-23T18:46:48.549Z,62.10
2023-02-23T18:49:20.997Z,62.40
2023-02-23T18:51:50.039Z,62.20
2023-02-23T18:54:19.105Z,62.90
2023-02-23T18:56:49.086Z,63.10
2023-02-23T18:59:17.888Z,63.50
2023-02-23T19:01:48.798Z,63.90
2023-02-23T19:04:19.874Z,63.80
2023-02-23T19:06:48.423Z,64.70
2023-02-23T19:09:21.237Z,66.10
2023-02-23T19:11:50.705Z,68.20
2023-02-23T19:14:26.103Z,66.10
2023-02-23T19:17:03.107Z,67.10
2023-02-23T19:19:33.838Z,66.70
2023-02-23T19:22:11.418Z,66.30
2023-02-23T19:24:56.023Z,66.40
2023-02-23T19:27:45.448Z,65.70
2023-02-23T19:30:23.996Z,65.80
2023-02-23T19:32:54.805Z,65.90
2023-02-23T19:35:52.461Z,65.70
2023-02-23T19:38:39.243Z,65.50
2023-02-23T19:41:18.805Z,65.60
2023-02-23T19:43:50.843Z,65.20
2023-02-23T19:46:21.100Z,65.40
2023-02-23T19:48:53.576Z,65.10
2023-02-23T19:51:25.444Z,65.40
2023-02-23T19:53:57.714Z,65.20
2023-02-23T19:56:29.325Z,65.20
2023-02-23T19:59:04.568Z,65.10
2023-02-23T20:01:34.582Z,65.10
2023-02-23T20:04:06.560Z,64.80
2023-02-23T20:06:44.888Z,65.00
2023-02-23T20:09:14.237Z,64.80
2023-02-23T20:11:46.265Z,65.00
2023-02-23T20:14:15.819Z,65.00
2023-02-23T20:16:45.689Z,65.00
2023-02-23T20:19:14.368Z,65.00
2023-02-23T20:21:45.827Z,65.00
2023-02-23T20:24:15.232Z,64.20
2023-02-23T20:26:44.375Z,63.40
2023-02-23T20:29:19.130Z,63.20
2023-02-23T20:31:51.881Z,63.00
2023-02-23T20:34:24.776Z,63.00
2023-02-23T20:36:59.064Z,63.10
2023-02-23T20:39:29.262Z,63.10
2023-02-23T20:41:58.421Z,63.20
2023-02-23T20:44:31.659Z,64.60
2023-02-23T20:47:01.540Z,67.40
2023-02-23T20:49:31.110Z,69.70
2023-02-23T20:52:04.402Z,72.00
2023-02-23T20:54:34.377Z,70.20
2023-02-23T20:57:09.069Z,69.50
2023-02-23T20:59:39.166Z,69.60
2023-02-23T21:02:10.924Z,71.40
2023-02-23T21:04:39.523Z,68.50
2023-02-23T21:07:10.924Z,67.50
2023-02-23T21:09:42.665Z,67.80
2023-02-23T21:12:12.818Z,66.80
2023-02-23T21:14:41.675Z,67.30
2023-02-23T21:17:10.841Z,66.00
2023-02-23T21:19:39.833Z,64.80
2023-02-23T21:22:10.846Z,64.50
2023-02-23T21:24:40.940Z,64.30
2023-02-23T21:27:12.693Z,64.70
2023-02-23T21:29:41.713Z,64.80
2023-02-23T21:32:13.993Z,64.30
2023-02-23T21:53:58.549Z,63.00
2023-02-23T21:56:28.203Z,62.00
2023-02-23T21:58:57.677Z,61.90
2023-02-23T22:01:29.296Z,61.70
2023-02-23T22:03:59.096Z,61.60
2023-02-23T22:06:36.016Z,61.40
2023-02-23T22:09:07.264Z,61.10
2023-02-23T22:11:39.449Z,60.80
2023-02-23T22:14:42.268Z,61.00
2023-02-23T22:21:58.887Z,60.40
2023-02-23T22:24:28.912Z,60.30
2023-02-23T22:38:49.706Z,59.80
2023-02-23T22:41:20.077Z,59.80
2023-02-23T22:43:48.831Z,59.90
2023-02-23T22:46:18.296Z,59.80
2023-02-23T22:48:47.156Z,60.50
2023-02-23T22:51:19.427Z,59.80
2023-02-23T22:53:48.097Z,60.40
2023-02-23T22:56:19.182Z,59.70
2023-02-23T22:58:51.463Z,59.70
2023-02-23T23:01:20.493Z,59.70
2023-02-23T23:03:49.337Z,59.70
2023-02-23T23:06:22.072Z,59.70
2023-02-23T23:08:55.841Z,59.50
2023-02-23T23:11:50.236Z,59.50
2023-02-23T23:14:23.163Z,59.50
2023-02-23T23:16:51.715Z,59.50
2023-02-23T23:19:24.235Z,59.50
2023-02-23T23:21:55.664Z,60.20
2023-02-23T23:24:25.539Z,59.40
2023-02-23T23:27:00.100Z,59.40
2023-02-23T23:29:30.491Z,59.50
2023-02-23T23:32:00.962Z,59.60
2023-02-23T23:34:33.485Z,59.50
2023-02-23T23:37:02.683Z,59.50
2023-02-23T23:39:31.221Z,59.50
2023-02-23T23:42:02.098Z,59.50
2023-02-23T23:44:31.037Z,59.30
2023-02-23T23:46:59.776Z,59.60
2023-02-23T23:49:28.346Z,59.20
2023-02-23T23:51:57.504Z,59.20
2023-02-23T23:54:28.561Z,59.20
2023-02-23T23:56:57.928Z,59.10
2023-02-23T23:59:28.598Z,59.10
