createdAt,value
2023-01-20T00:00:21.411Z,13.10
2023-01-20T00:01:21.338Z,14.20
2023-01-20T00:02:21.420Z,13.80
2023-01-20T00:03:21.323Z,13.70
2023-01-20T00:04:21.299Z,14.20
2023-01-20T00:05:21.314Z,13.30
2023-01-20T00:06:21.270Z,13.00
2023-01-20T00:07:21.271Z,12.40
2023-01-20T00:08:21.271Z,13.20
2023-01-20T00:09:21.260Z,13.00
2023-01-20T00:10:21.230Z,13.10
2023-01-20T00:11:21.224Z,13.30
2023-01-20T00:12:21.218Z,13.80
2023-01-20T00:13:21.248Z,13.00
2023-01-20T00:14:21.198Z,14.40
2023-01-20T00:15:21.171Z,13.40
2023-01-20T00:16:21.185Z,13.40
2023-01-20T00:17:21.152Z,12.90
2023-01-20T00:18:21.133Z,13.70
2023-01-20T00:19:21.163Z,13.10
2023-01-20T00:20:21.124Z,14.10
2023-01-20T00:21:21.125Z,14.00
2023-01-20T00:22:21.105Z,13.60
2023-01-20T00:23:21.124Z,13.90
2023-01-20T00:24:21.127Z,13.10
2023-01-20T00:25:21.086Z,13.50
2023-01-20T00:26:21.085Z,13.70
2023-01-20T00:27:21.048Z,13.60
2023-01-20T00:28:21.038Z,12.70
2023-01-20T00:29:21.043Z,13.90
2023-01-20T00:30:21.034Z,13.30
2023-01-20T00:31:21.214Z,13.50
2023-01-20T00:32:20.997Z,13.00
2023-01-20T00:33:20.983Z,13.30
2023-01-20T00:34:20.965Z,13.60
2023-01-20T00:35:20.963Z,13.20
2023-01-20T00:36:20.955Z,13.40
2023-01-20T00:37:20.973Z,13.50
2023-01-20T00:38:20.921Z,13.40
2023-01-20T00:39:20.926Z,13.30
2023-01-20T00:40:20.916Z,13.80
2023-01-20T00:41:20.925Z,13.80
2023-01-20T00:42:20.955Z,13.10
2023-01-20T00:43:20.879Z,12.80
2023-01-20T00:44:20.879Z,14.40
2023-01-20T00:45:20.856Z,14.00
2023-01-20T00:46:20.889Z,13.40
2023-01-20T00:47:20.853Z,13.50
2023-01-20T00:48:20.855Z,14.50
2023-01-20T00:49:20.825Z,13.70
2023-01-20T00:50:20.791Z,13.30
2023-01-20T00:51:20.827Z,13.10
2023-01-20T00:52:20.792Z,12.70
2023-01-20T00:53:20.764Z,15.30
2023-01-20T00:54:20.749Z,14.30
2023-01-20T00:55:20.745Z,13.80
2023-01-20T00:56:20.749Z,13.20
2023-01-20T00:57:20.770Z,13.50
2023-01-20T00:58:20.730Z,13.30
2023-01-20T00:59:20.764Z,13.80
2023-01-20T01:00:20.694Z,14.70
2023-01-20T01:01:20.858Z,13.40
2023-01-20T01:02:20.706Z,13.70
2023-01-20T01:03:20.650Z,14.90
2023-01-20T01:04:20.692Z,14.40
2023-01-20T01:05:20.672Z,14.20
2023-01-20T01:06:20.624Z,14.10
2023-01-20T01:07:20.634Z,14.00
2023-01-20T01:08:20.611Z,14.40
2023-01-20T01:09:20.631Z,14.00
2023-01-20T01:10:20.722Z,14.70
2023-01-20T01:11:20.599Z,14.60
2023-01-20T01:12:20.552Z,15.20
2023-01-20T01:13:20.546Z,14.20
2023-01-20T01:14:20.548Z,14.10
2023-01-20T01:15:20.553Z,14.60
2023-01-20T01:16:20.548Z,14.50
2023-01-20T01:17:20.533Z,15.20
2023-01-20T01:18:20.503Z,15.10
2023-01-20T01:19:20.480Z,14.40
2023-01-20T01:20:20.535Z,14.90
2023-01-20T01:21:20.473Z,15.10
2023-01-20T01:22:20.470Z,15.00
2023-01-20T01:23:20.473Z,14.70
2023-01-20T01:24:20.453Z,14.80
2023-01-20T01:25:20.423Z,15.40
2023-01-20T01:26:20.437Z,16.20
2023-01-20T01:27:20.402Z,16.20
2023-01-20T01:28:20.438Z,15.60
2023-01-20T01:29:20.366Z,16.10
2023-01-20T01:30:20.404Z,16.40
2023-01-20T01:31:20.386Z,17.30
2023-01-20T01:32:20.345Z,17.20
2023-01-20T01:33:20.356Z,17.50
2023-01-20T01:34:20.335Z,16.50
2023-01-20T01:35:20.316Z,15.40
2023-01-20T01:36:20.303Z,16.60
2023-01-20T01:37:20.328Z,17.40
2023-01-20T01:38:20.275Z,15.30
2023-01-20T01:39:20.267Z,16.10
2023-01-20T01:40:20.256Z,16.50
2023-01-20T01:41:20.237Z,16.60
2023-01-20T01:42:20.246Z,16.90
2023-01-20T01:43:20.252Z,17.10
2023-01-20T01:44:20.212Z,17.90
2023-01-20T01:45:20.207Z,16.90
2023-01-20T01:46:20.186Z,17.40
2023-01-20T01:47:20.167Z,16.90
2023-01-20T01:48:20.209Z,16.80
2023-01-20T01:49:20.178Z,17.20
2023-01-20T01:50:20.137Z,16.70
2023-01-20T01:51:20.147Z,16.90
2023-01-20T01:52:20.113Z,16.90
2023-01-20T01:53:20.144Z,16.90
2023-01-20T01:54:20.106Z,17.10
2023-01-20T01:55:20.102Z,17.60
2023-01-20T01:56:20.078Z,16.30
2023-01-20T01:57:20.067Z,18.90
2023-01-20T01:58:20.049Z,19.30
2023-01-20T01:59:20.148Z,18.30
2023-01-20T02:00:20.038Z,19.20
2023-01-20T02:01:20.138Z,20.20
2023-01-20T02:02:24.139Z,21.10
2023-01-20T02:03:20.012Z,20.00
2023-01-20T02:04:19.989Z,21.30
2023-01-20T02:05:20.051Z,22.00
2023-01-20T02:06:19.979Z,21.70
2023-01-20T02:07:19.978Z,20.40
2023-01-20T02:08:19.981Z,21.70
2023-01-20T02:09:19.972Z,22.10
2023-01-20T02:10:19.920Z,21.40
2023-01-20T02:11:19.973Z,22.20
2023-01-20T02:12:19.912Z,21.80
2023-01-20T02:13:19.903Z,21.70
2023-01-20T02:14:19.902Z,22.50
2023-01-20T02:15:19.927Z,21.90
2023-01-20T02:16:19.907Z,21.60
2023-01-20T02:17:19.848Z,23.30
2023-01-20T02:18:19.857Z,19.70
2023-01-20T02:19:19.834Z,19.80
2023-01-20T02:20:19.823Z,21.90
2023-01-20T02:21:19.833Z,22.60
2023-01-20T02:22:19.797Z,22.30
2023-01-20T02:23:19.783Z,22.50
2023-01-20T02:24:19.804Z,22.20
2023-01-20T02:25:19.753Z,21.30
2023-01-20T02:26:19.818Z,23.40
2023-01-20T02:27:19.827Z,21.70
2023-01-20T02:28:19.723Z,22.20
2023-01-20T02:29:19.712Z,22.40
2023-01-20T02:30:19.771Z,23.00
2023-01-20T02:31:19.741Z,21.80
2023-01-20T02:32:19.715Z,22.20
2023-01-20T02:33:19.726Z,23.80
2023-01-20T02:34:19.668Z,20.70
2023-01-20T02:35:19.669Z,22.40
2023-01-20T02:36:19.658Z,22.90
2023-01-20T02:37:19.629Z,23.30
2023-01-20T02:38:19.671Z,23.10
2023-01-20T02:39:27.633Z,23.50
2023-01-20T02:40:20.639Z,22.00
2023-01-20T02:41:19.587Z,22.40
2023-01-20T02:42:19.595Z,21.60
2023-01-20T02:43:19.564Z,22.10
2023-01-20T02:44:19.605Z,21.80
2023-01-20T02:45:19.553Z,21.70
2023-01-20T02:46:19.536Z,22.20
2023-01-20T02:47:19.516Z,21.60
2023-01-20T02:48:19.536Z,22.30
2023-01-20T02:49:19.519Z,23.40
2023-01-20T02:50:19.498Z,21.50
2023-01-20T02:51:19.519Z,20.50
2023-01-20T02:52:19.479Z,22.20
2023-01-20T02:53:19.454Z,21.80
2023-01-20T02:54:19.458Z,21.90
2023-01-20T02:55:19.453Z,21.30
2023-01-20T02:56:19.523Z,21.00
2023-01-20T02:57:19.458Z,21.70
2023-01-20T02:58:19.415Z,20.60
2023-01-20T02:59:19.378Z,20.90
2023-01-20T03:00:19.412Z,21.70
2023-01-20T03:01:19.483Z,20.10
2023-01-20T03:02:19.601Z,21.40
2023-01-20T03:03:19.371Z,20.90
2023-01-20T03:04:19.359Z,21.50
2023-01-20T03:05:19.363Z,21.10
2023-01-20T03:06:19.341Z,20.60
2023-01-20T03:07:19.370Z,21.10
2023-01-20T03:08:19.309Z,20.90
2023-01-20T03:09:19.276Z,21.70
2023-01-20T03:10:19.297Z,21.20
2023-01-20T03:11:19.278Z,20.60
2023-01-20T03:12:19.261Z,20.40
2023-01-20T03:13:19.261Z,21.60
2023-01-20T03:14:19.249Z,20.60
2023-01-20T03:15:19.219Z,19.90
2023-01-20T03:16:19.256Z,20.90
2023-01-20T03:17:19.244Z,21.30
2023-01-20T03:18:19.229Z,19.70
2023-01-20T03:19:20.555Z,20.60
2023-01-20T03:20:19.190Z,19.80
2023-01-20T03:21:19.163Z,20.50
2023-01-20T03:22:19.153Z,20.20
2023-01-20T03:23:19.127Z,19.60
2023-01-20T03:24:19.157Z,19.00
2023-01-20T03:25:19.110Z,19.50
2023-01-20T03:26:19.132Z,21.60
2023-01-20T03:27:19.115Z,20.40
2023-01-20T03:28:19.094Z,19.50
2023-01-20T03:29:19.092Z,20.30
2023-01-20T03:30:19.051Z,20.20
2023-01-20T03:31:19.129Z,19.20
2023-01-20T03:32:19.031Z,19.50
2023-01-20T03:33:19.015Z,20.30
2023-01-20T03:34:19.039Z,20.80
2023-01-20T03:35:19.077Z,19.90
2023-01-20T03:36:19.014Z,19.70
2023-01-20T03:37:19.963Z,19.10
2023-01-20T03:38:18.978Z,20.00
2023-01-20T03:39:18.954Z,19.60
2023-01-20T03:40:18.943Z,19.60
2023-01-20T03:41:18.931Z,18.30
2023-01-20T03:42:18.965Z,19.50
2023-01-20T03:43:18.912Z,19.00
2023-01-20T03:44:18.895Z,20.00
2023-01-20T03:45:18.886Z,20.00
2023-01-20T03:46:18.893Z,20.20
2023-01-20T03:47:18.895Z,20.10
2023-01-20T03:48:18.890Z,20.80
2023-01-20T03:49:18.855Z,20.20
2023-01-20T03:50:18.882Z,19.90
2023-01-20T03:51:18.814Z,19.80
2023-01-20T03:52:18.838Z,19.70
2023-01-20T03:53:18.822Z,20.10
2023-01-20T03:54:18.819Z,20.10
2023-01-20T03:55:18.772Z,19.50
2023-01-20T03:56:18.809Z,19.00
2023-01-20T03:57:18.767Z,18.80
2023-01-20T03:58:18.765Z,18.90
2023-01-20T03:59:18.742Z,18.30
2023-01-20T04:00:18.748Z,19.00
2023-01-20T04:01:19.288Z,18.40
2023-01-20T04:02:18.802Z,17.10
2023-01-20T04:03:19.199Z,16.30
2023-01-20T04:04:18.694Z,17.30
2023-01-20T04:05:18.671Z,16.90
2023-01-20T04:06:19.670Z,17.90
2023-01-20T04:07:18.646Z,17.30
2023-01-20T04:08:18.665Z,17.50
2023-01-20T04:09:18.649Z,17.10
2023-01-20T04:10:18.618Z,17.40
2023-01-20T04:11:18.618Z,16.50
2023-01-20T04:12:18.614Z,16.10
2023-01-20T04:13:18.594Z,15.60
2023-01-20T04:14:18.588Z,15.90
2023-01-20T04:15:18.561Z,16.10
2023-01-20T04:16:18.563Z,16.40
2023-01-20T04:17:18.562Z,16.10
2023-01-20T04:18:18.541Z,15.40
2023-01-20T04:19:18.523Z,16.30
2023-01-20T04:20:18.511Z,14.80
2023-01-20T04:21:18.500Z,16.10
2023-01-20T04:22:18.512Z,15.40
2023-01-20T04:23:18.460Z,15.70
2023-01-20T04:24:18.455Z,15.70
2023-01-20T04:25:18.472Z,15.40
2023-01-20T04:26:18.440Z,15.30
2023-01-20T04:27:18.466Z,15.60
2023-01-20T04:28:18.432Z,14.30
2023-01-20T04:29:18.405Z,15.30
2023-01-20T04:30:18.444Z,15.50
2023-01-20T04:31:30.028Z,14.90
2023-01-20T04:32:19.426Z,15.10
2023-01-20T04:33:18.429Z,14.40
2023-01-20T04:34:18.356Z,14.90
2023-01-20T04:35:18.333Z,14.60
2023-01-20T04:36:18.332Z,14.80
2023-01-20T04:37:18.359Z,14.40
2023-01-20T04:38:18.314Z,14.10
2023-01-20T04:39:18.330Z,14.10
2023-01-20T04:40:18.333Z,14.30
2023-01-20T04:41:18.274Z,13.60
2023-01-20T04:42:18.311Z,14.80
2023-01-20T04:43:18.303Z,13.50
2023-01-20T04:44:18.274Z,13.70
2023-01-20T04:45:18.262Z,14.40
2023-01-20T04:46:18.281Z,13.60
2023-01-20T04:47:18.230Z,14.30
2023-01-20T04:48:18.212Z,13.80
2023-01-20T04:49:18.200Z,13.60
2023-01-20T04:50:19.137Z,14.30
2023-01-20T04:51:18.159Z,13.80
2023-01-20T04:52:18.202Z,13.70
2023-01-20T04:53:18.147Z,14.90
2023-01-20T04:54:18.125Z,14.00
2023-01-20T04:55:18.121Z,13.90
2023-01-20T04:56:18.099Z,13.90
2023-01-20T04:57:18.092Z,14.20
2023-01-20T04:58:18.108Z,14.70
2023-01-20T04:59:18.069Z,14.50
2023-01-20T05:00:18.082Z,14.60
2023-01-20T05:01:18.146Z,14.60
2023-01-20T05:02:18.187Z,13.80
2023-01-20T05:03:18.053Z,14.60
2023-01-20T05:04:18.029Z,14.50
2023-01-20T05:05:18.114Z,15.00
2023-01-20T05:06:18.010Z,15.20
2023-01-20T05:07:18.229Z,14.60
2023-01-20T05:08:18.007Z,14.60
2023-01-20T05:09:17.985Z,16.10
2023-01-20T05:10:17.973Z,15.00
2023-01-20T05:11:17.999Z,15.00
2023-01-20T05:12:17.957Z,16.50
2023-01-20T05:13:17.964Z,15.80
2023-01-20T05:14:17.920Z,15.60
2023-01-20T05:15:18.579Z,15.70
2023-01-20T05:16:17.927Z,15.70
2023-01-20T05:17:17.909Z,16.50
2023-01-20T05:18:17.896Z,15.60
2023-01-20T05:19:17.907Z,15.90
2023-01-20T05:20:17.858Z,15.70
2023-01-20T05:21:18.557Z,16.90
2023-01-20T05:22:17.843Z,15.50
2023-01-20T05:23:17.837Z,16.00
2023-01-20T05:24:17.827Z,15.90
2023-01-20T05:25:17.845Z,16.70
2023-01-20T05:26:17.825Z,16.10
2023-01-20T05:27:17.783Z,16.80
2023-01-20T05:28:17.786Z,16.60
2023-01-20T05:29:17.904Z,16.60
2023-01-20T05:30:17.808Z,17.00
2023-01-20T05:31:17.906Z,16.90
2023-01-20T05:32:22.932Z,16.80
2023-01-20T05:33:17.726Z,15.40
2023-01-20T05:34:17.734Z,16.60
2023-01-20T05:35:17.691Z,15.70
2023-01-20T05:36:17.686Z,15.20
2023-01-20T05:37:17.678Z,15.80
2023-01-20T05:38:17.672Z,15.70
2023-01-20T05:39:17.678Z,16.30
2023-01-20T05:40:17.788Z,15.80
2023-01-20T05:41:17.650Z,14.80
2023-01-20T05:42:18.348Z,15.50
2023-01-20T05:43:19.084Z,14.70
2023-01-20T05:44:17.589Z,14.80
2023-01-20T05:45:17.777Z,14.10
2023-01-20T05:46:17.594Z,12.40
2023-01-20T05:47:17.565Z,13.10
2023-01-20T05:48:17.584Z,13.10
2023-01-20T05:49:17.550Z,12.90
2023-01-20T05:50:17.544Z,14.80
2023-01-20T05:51:17.557Z,13.80
2023-01-20T05:52:17.534Z,13.70
2023-01-20T05:53:17.504Z,14.10
2023-01-20T05:54:17.490Z,13.50
2023-01-20T05:55:17.491Z,13.20
2023-01-20T05:56:17.459Z,13.60
2023-01-20T05:57:17.494Z,13.80
2023-01-20T05:58:17.533Z,12.90
2023-01-20T05:59:17.437Z,12.70
2023-01-20T06:00:17.646Z,13.20
2023-01-20T06:01:17.635Z,14.20
2023-01-20T06:02:17.895Z,12.50
2023-01-20T06:03:18.204Z,14.10
2023-01-20T06:04:17.397Z,13.70
2023-01-20T06:05:18.822Z,14.10
2023-01-20T06:06:17.442Z,13.80
2023-01-20T06:07:17.361Z,14.00
2023-01-20T06:08:17.386Z,14.30
2023-01-20T06:09:17.388Z,14.00
2023-01-20T06:10:17.319Z,14.20
2023-01-20T06:11:17.312Z,14.00
2023-01-20T06:12:17.327Z,14.70
2023-01-20T06:13:17.329Z,14.60
2023-01-20T06:14:17.299Z,14.30
2023-01-20T06:15:17.299Z,14.20
2023-01-20T06:16:17.309Z,13.70
2023-01-20T06:17:17.239Z,13.80
2023-01-20T06:18:17.258Z,14.00
2023-01-20T06:19:17.343Z,13.50
2023-01-20T06:20:17.451Z,13.50
2023-01-20T06:21:17.200Z,13.70
2023-01-20T06:22:17.191Z,14.60
2023-01-20T06:23:17.204Z,13.20
2023-01-20T06:24:17.178Z,13.50
2023-01-20T06:25:17.477Z,13.80
2023-01-20T06:26:17.131Z,14.00
2023-01-20T06:27:17.222Z,13.10
2023-01-20T06:28:17.245Z,14.50
2023-01-20T06:29:17.192Z,13.30
2023-01-20T06:30:17.139Z,13.20
2023-01-20T06:31:17.242Z,14.10
2023-01-20T06:32:17.091Z,13.10
2023-01-20T06:33:17.079Z,13.10
2023-01-20T06:34:17.056Z,12.80
2023-01-20T06:35:17.389Z,12.70
2023-01-20T06:36:17.043Z,13.10
2023-01-20T06:37:17.082Z,13.70
2023-01-20T06:38:17.026Z,13.10
2023-01-20T06:39:17.063Z,13.60
2023-01-20T06:40:16.993Z,13.80
2023-01-20T06:41:16.997Z,12.80
2023-01-20T06:42:16.977Z,12.90
2023-01-20T06:43:16.961Z,12.10
2023-01-20T06:44:16.959Z,13.10
2023-01-20T06:45:17.044Z,12.70
2023-01-20T06:46:16.984Z,13.20
2023-01-20T06:47:16.921Z,13.30
2023-01-20T06:48:16.964Z,12.60
2023-01-20T06:49:16.864Z,12.00
2023-01-20T06:50:16.873Z,14.00
2023-01-20T06:51:16.882Z,13.80
2023-01-20T06:52:16.884Z,12.30
2023-01-20T06:53:16.836Z,13.10
2023-01-20T06:54:16.868Z,12.80
2023-01-20T06:55:17.256Z,12.50
2023-01-20T06:56:16.806Z,13.30
2023-01-20T06:57:16.864Z,13.80
2023-01-20T06:58:16.796Z,13.80
2023-01-20T06:59:16.773Z,13.10
2023-01-20T07:00:16.802Z,12.90
2023-01-20T07:01:16.832Z,13.60
2023-01-20T07:02:16.782Z,12.30
2023-01-20T07:03:16.775Z,14.20
2023-01-20T07:04:17.536Z,12.80
2023-01-20T07:05:17.063Z,38.40
2023-01-20T07:06:16.834Z,29.80
2023-01-20T07:07:17.100Z,18.60
2023-01-20T07:08:17.089Z,16.00
2023-01-20T07:09:16.852Z,15.60
2023-01-20T07:10:16.663Z,16.00
2023-01-20T07:11:16.670Z,15.50
2023-01-20T07:12:16.640Z,17.60
2023-01-20T07:13:16.708Z,15.10
2023-01-20T07:14:17.076Z,14.20
2023-01-20T07:15:16.867Z,14.30
2023-01-20T07:16:16.635Z,13.40
2023-01-20T07:17:16.595Z,14.70
2023-01-20T07:18:16.610Z,14.40
2023-01-20T07:19:16.598Z,14.40
2023-01-20T07:20:16.576Z,14.40
2023-01-20T07:21:16.640Z,15.30
2023-01-20T07:22:16.552Z,14.10
2023-01-20T07:23:16.534Z,14.40
2023-01-20T07:24:16.539Z,14.80
2023-01-20T07:25:16.908Z,13.90
2023-01-20T07:26:16.513Z,13.90
2023-01-20T07:27:16.481Z,14.40
2023-01-20T07:28:16.481Z,14.10
2023-01-20T07:29:17.931Z,14.20
2023-01-20T07:30:16.491Z,15.00
2023-01-20T07:31:16.454Z,14.60
2023-01-20T07:32:16.442Z,14.90
2023-01-20T07:33:16.414Z,14.80
2023-01-20T07:34:16.443Z,15.10
2023-01-20T07:35:16.754Z,14.40
2023-01-20T07:36:16.692Z,15.30
2023-01-20T07:37:16.370Z,15.30
2023-01-20T07:38:17.226Z,14.30
2023-01-20T07:39:16.360Z,14.90
2023-01-20T07:40:16.347Z,14.50
2023-01-20T07:41:16.573Z,15.30
2023-01-20T07:42:16.364Z,14.40
2023-01-20T07:43:16.335Z,15.10
2023-01-20T07:44:16.324Z,13.00
2023-01-20T07:45:16.757Z,14.20
2023-01-20T07:46:16.289Z,14.80
2023-01-20T07:47:16.260Z,14.50
2023-01-20T07:48:16.274Z,14.30
2023-01-20T07:49:16.238Z,14.20
2023-01-20T07:50:16.423Z,14.80
2023-01-20T07:51:16.207Z,15.10
2023-01-20T07:52:16.313Z,13.80
2023-01-20T07:53:16.206Z,21.00
2023-01-20T07:54:16.185Z,15.20
2023-01-20T07:55:16.540Z,16.00
2023-01-20T07:56:16.184Z,15.40
2023-01-20T07:57:16.146Z,15.20
2023-01-20T07:58:16.179Z,14.80
2023-01-20T07:59:16.138Z,14.70
2023-01-20T08:00:16.167Z,15.90
2023-01-20T08:01:16.170Z,16.20
2023-01-20T08:02:16.100Z,15.10
2023-01-20T08:03:16.087Z,15.90
2023-01-20T08:04:16.081Z,15.90
2023-01-20T08:05:16.505Z,15.00
2023-01-20T08:06:16.072Z,14.90
2023-01-20T08:07:16.275Z,15.60
2023-01-20T08:08:16.089Z,15.80
2023-01-20T08:09:20.014Z,14.90
2023-01-20T08:10:17.034Z,15.80
2023-01-20T08:11:16.271Z,15.70
2023-01-20T08:12:16.027Z,15.60
2023-01-20T08:13:16.178Z,16.10
2023-01-20T08:14:16.012Z,15.50
2023-01-20T08:15:16.285Z,15.40
2023-01-20T08:16:15.994Z,15.10
2023-01-20T08:17:15.933Z,15.00
2023-01-20T08:18:15.958Z,14.80
2023-01-20T08:19:15.909Z,15.00
2023-01-20T08:20:17.152Z,14.20
2023-01-20T08:21:16.000Z,14.20
2023-01-20T08:22:15.959Z,13.50
2023-01-20T08:23:15.868Z,14.50
2023-01-20T08:24:15.958Z,13.90
2023-01-20T08:25:16.176Z,14.10
2023-01-20T08:26:15.859Z,13.60
2023-01-20T08:27:15.862Z,13.50
2023-01-20T08:28:15.819Z,13.40
2023-01-20T08:29:15.800Z,13.70
2023-01-20T08:30:15.809Z,13.60
2023-01-20T08:31:15.856Z,13.10
2023-01-20T08:32:15.827Z,13.30
2023-01-20T08:33:15.823Z,13.20
2023-01-20T08:34:15.744Z,12.80
2023-01-20T08:35:16.060Z,12.90
2023-01-20T08:36:15.745Z,12.90
2023-01-20T08:37:15.712Z,11.40
2023-01-20T08:38:16.491Z,12.10
2023-01-20T08:39:15.697Z,12.30
2023-01-20T08:40:15.684Z,12.80
2023-01-20T08:41:15.675Z,12.20
2023-01-20T08:42:15.683Z,12.60
2023-01-20T08:43:15.684Z,13.50
2023-01-20T08:44:15.638Z,12.30
2023-01-20T08:45:15.871Z,12.40
2023-01-20T08:46:15.652Z,12.20
2023-01-20T08:47:15.601Z,12.30
2023-01-20T08:48:15.584Z,12.10
2023-01-20T08:49:15.646Z,11.40
2023-01-20T08:50:15.596Z,11.70
2023-01-20T08:51:15.619Z,11.50
2023-01-20T08:52:15.592Z,12.60
2023-01-20T08:53:15.547Z,12.30
2023-01-20T08:54:15.574Z,11.90
2023-01-20T08:55:15.742Z,12.80
2023-01-20T08:56:15.515Z,12.20
2023-01-20T08:57:15.490Z,13.40
2023-01-20T08:58:15.506Z,12.80
2023-01-20T08:59:15.501Z,12.70
2023-01-20T09:00:15.497Z,13.60
2023-01-20T09:01:15.528Z,13.10
2023-01-20T09:02:15.527Z,13.20
2023-01-20T09:03:15.458Z,13.20
2023-01-20T09:04:15.579Z,12.60
2023-01-20T09:05:15.716Z,12.40
2023-01-20T09:06:15.408Z,12.80
2023-01-20T09:07:15.566Z,13.40
2023-01-20T09:08:15.387Z,12.80
2023-01-20T09:09:15.383Z,13.60
2023-01-20T09:10:15.378Z,12.20
2023-01-20T09:11:15.365Z,12.10
2023-01-20T09:12:15.382Z,13.40
2023-01-20T09:13:15.347Z,12.80
2023-01-20T09:14:15.301Z,12.00
2023-01-20T09:15:15.581Z,12.80
2023-01-20T09:16:15.395Z,13.00
2023-01-20T09:17:15.273Z,13.10
2023-01-20T09:18:15.308Z,13.40
2023-01-20T09:19:15.264Z,12.50
2023-01-20T09:20:15.240Z,13.30
2023-01-20T09:21:15.246Z,12.80
2023-01-20T09:22:16.588Z,12.10
2023-01-20T09:23:15.210Z,12.00
2023-01-20T09:24:15.219Z,13.20
2023-01-20T09:25:15.472Z,12.40
2023-01-20T09:26:26.089Z,12.40
2023-01-20T09:27:17.195Z,12.70
2023-01-20T09:28:15.182Z,12.90
2023-01-20T09:29:15.166Z,11.90
2023-01-20T09:30:15.145Z,12.60
2023-01-20T09:31:15.213Z,13.10
2023-01-20T09:32:15.110Z,13.00
2023-01-20T09:33:15.126Z,12.30
2023-01-20T09:34:15.465Z,13.20
2023-01-20T09:35:15.562Z,13.10
2023-01-20T09:36:15.083Z,13.90
2023-01-20T09:37:15.078Z,12.40
2023-01-20T09:38:15.071Z,13.10
2023-01-20T09:39:15.041Z,13.40
2023-01-20T09:40:15.260Z,13.10
2023-01-20T09:41:15.042Z,12.80
2023-01-20T09:42:15.041Z,12.80
2023-01-20T09:43:15.052Z,13.80
2023-01-20T09:44:14.976Z,13.00
2023-01-20T09:45:15.077Z,13.70
2023-01-20T09:46:15.089Z,13.10
2023-01-20T09:47:14.961Z,14.30
2023-01-20T09:48:14.981Z,13.80
2023-01-20T09:49:14.975Z,13.40
2023-01-20T09:50:15.178Z,13.10
2023-01-20T09:51:14.934Z,13.70
2023-01-20T09:52:14.905Z,13.80
2023-01-20T09:53:14.897Z,13.80
2023-01-20T09:54:14.914Z,14.20
2023-01-20T09:55:14.881Z,13.60
2023-01-20T09:56:14.857Z,13.60
2023-01-20T09:57:14.894Z,14.20
2023-01-20T09:58:14.841Z,13.60
2023-01-20T09:59:14.858Z,13.40
2023-01-20T10:00:15.006Z,13.00
2023-01-20T10:01:14.854Z,13.10
2023-01-20T10:02:14.788Z,13.80
2023-01-20T10:03:14.776Z,13.60
2023-01-20T10:04:14.796Z,13.40
2023-01-20T10:05:14.807Z,12.60
2023-01-20T10:06:14.754Z,13.10
2023-01-20T10:07:14.754Z,12.40
2023-01-20T10:08:14.716Z,13.00
2023-01-20T10:09:14.711Z,12.10
2023-01-20T10:10:14.903Z,12.20
2023-01-20T10:11:14.731Z,12.10
2023-01-20T10:12:14.997Z,12.30
2023-01-20T10:13:14.657Z,11.90
2023-01-20T10:14:14.699Z,12.40
2023-01-20T10:15:14.661Z,13.20
2023-01-20T10:16:14.731Z,12.30
2023-01-20T10:17:14.617Z,13.00
2023-01-20T10:18:14.638Z,12.20
2023-01-20T10:19:14.857Z,13.00
2023-01-20T10:20:14.931Z,12.80
2023-01-20T10:21:14.577Z,12.10
2023-01-20T10:22:14.566Z,12.30
2023-01-20T10:23:14.609Z,12.00
2023-01-20T10:24:14.550Z,12.50
2023-01-20T10:25:14.555Z,12.10
2023-01-20T10:26:14.603Z,12.30
2023-01-20T10:27:15.462Z,12.80
2023-01-20T10:28:14.496Z,12.10
2023-01-20T10:29:14.494Z,11.60
2023-01-20T10:30:14.865Z,12.40
2023-01-20T10:31:14.594Z,11.90
2023-01-20T10:32:14.504Z,11.60
2023-01-20T10:33:14.459Z,11.40
2023-01-20T10:34:14.451Z,11.10
2023-01-20T10:35:14.742Z,11.10
2023-01-20T10:36:14.410Z,11.90
2023-01-20T10:37:14.399Z,10.70
2023-01-20T10:38:14.450Z,11.30
2023-01-20T10:39:14.541Z,10.80
2023-01-20T10:40:14.445Z,11.70
2023-01-20T10:41:16.272Z,11.30
2023-01-20T10:42:14.367Z,11.20
2023-01-20T10:43:14.375Z,12.20
2023-01-20T10:44:14.352Z,11.60
2023-01-20T10:45:14.811Z,11.70
2023-01-20T10:46:14.367Z,11.90
2023-01-20T10:47:14.337Z,11.60
2023-01-20T10:48:14.283Z,11.70
2023-01-20T10:49:14.279Z,11.60
2023-01-20T10:50:14.264Z,11.50
2023-01-20T10:51:14.250Z,11.60
2023-01-20T10:52:14.295Z,11.60
2023-01-20T10:53:14.282Z,12.00
2023-01-20T10:54:14.208Z,11.60
2023-01-20T10:55:14.545Z,12.40
2023-01-20T10:56:14.215Z,11.30
2023-01-20T10:57:14.184Z,12.60
2023-01-20T10:58:14.195Z,11.90
2023-01-20T10:59:15.322Z,11.40
2023-01-20T11:00:14.338Z,11.70
2023-01-20T11:01:14.169Z,11.60
2023-01-20T11:02:14.289Z,12.30
2023-01-20T11:03:14.165Z,12.80
2023-01-20T11:04:14.174Z,11.40
2023-01-20T11:05:14.127Z,11.40
2023-01-20T11:06:14.121Z,12.10
2023-01-20T11:07:14.070Z,11.60
2023-01-20T11:08:14.092Z,12.70
2023-01-20T11:09:14.056Z,11.70
2023-01-20T11:10:14.428Z,11.20
2023-01-20T11:11:14.079Z,11.40
2023-01-20T11:12:14.013Z,11.20
2023-01-20T11:13:14.008Z,10.60
2023-01-20T11:14:14.008Z,10.70
2023-01-20T11:15:14.012Z,10.30
2023-01-20T11:16:14.033Z,10.50
2023-01-20T11:17:13.975Z,10.80
2023-01-20T11:18:13.979Z,10.80
2023-01-20T11:19:13.939Z,10.80
2023-01-20T11:20:14.162Z,10.50
2023-01-20T11:21:13.920Z,10.60
2023-01-20T11:22:13.896Z,10.60
2023-01-20T11:23:13.892Z,10.70
2023-01-20T11:24:13.887Z,9.80
2023-01-20T11:25:13.871Z,10.00
2023-01-20T11:26:13.885Z,10.00
2023-01-20T11:27:13.860Z,10.50
2023-01-20T11:28:13.857Z,10.50
2023-01-20T11:29:13.864Z,10.10
2023-01-20T11:30:14.031Z,10.10
2023-01-20T11:31:13.973Z,10.20
2023-01-20T11:32:13.798Z,10.00
2023-01-20T11:33:13.825Z,10.80
2023-01-20T11:34:13.773Z,9.90
2023-01-20T11:35:14.124Z,10.50
2023-01-20T11:36:13.794Z,9.90
2023-01-20T11:37:13.760Z,10.20
2023-01-20T11:38:13.801Z,9.80
2023-01-20T11:39:13.711Z,9.40
2023-01-20T11:40:13.980Z,9.30
2023-01-20T11:41:13.732Z,10.00
2023-01-20T11:42:13.686Z,9.00
2023-01-20T11:43:13.681Z,10.20
2023-01-20T11:44:13.692Z,9.60
2023-01-20T11:45:21.164Z,9.80
2023-01-20T11:46:14.728Z,10.40
2023-01-20T11:47:13.666Z,9.20
2023-01-20T11:48:16.117Z,9.10
2023-01-20T11:49:13.644Z,10.40
2023-01-20T11:50:14.096Z,9.60
2023-01-20T11:51:13.618Z,8.90
2023-01-20T11:52:13.572Z,9.50
2023-01-20T11:53:13.577Z,9.20
2023-01-20T11:54:13.660Z,8.50
2023-01-20T11:55:13.567Z,9.00
2023-01-20T11:56:13.546Z,8.60
2023-01-20T11:57:13.524Z,9.20
2023-01-20T11:58:13.520Z,8.40
2023-01-20T11:59:13.508Z,9.40
2023-01-20T12:00:13.922Z,8.70
2023-01-20T12:01:13.486Z,9.00
2023-01-20T12:02:13.601Z,9.00
2023-01-20T12:03:13.489Z,13.60
2023-01-20T12:04:13.523Z,40.30
2023-01-20T12:05:13.516Z,26.50
2023-01-20T12:06:13.544Z,10.70
2023-01-20T12:07:13.512Z,8.90
2023-01-20T12:08:13.487Z,9.10
2023-01-20T12:09:13.427Z,8.50
2023-01-20T12:10:13.763Z,7.90
2023-01-20T12:11:13.429Z,8.30
2023-01-20T12:12:13.372Z,8.40
2023-01-20T12:13:13.599Z,8.00
2023-01-20T12:14:13.342Z,7.60
2023-01-20T12:15:13.371Z,7.80
2023-01-20T12:16:13.445Z,7.70
2023-01-20T12:17:14.292Z,7.60
2023-01-20T12:18:13.292Z,7.10
2023-01-20T12:19:13.294Z,6.70
2023-01-20T12:20:13.564Z,6.90
2023-01-20T12:21:13.302Z,6.40
2023-01-20T12:22:13.249Z,6.80
2023-01-20T12:23:13.281Z,6.80
2023-01-20T12:24:13.233Z,6.50
2023-01-20T12:25:13.295Z,6.90
2023-01-20T12:26:13.242Z,6.70
2023-01-20T12:27:13.211Z,6.60
2023-01-20T12:28:13.220Z,6.50
2023-01-20T12:29:13.182Z,6.80
2023-01-20T12:30:17.492Z,6.30
2023-01-20T12:31:13.189Z,6.90
2023-01-20T12:32:13.149Z,6.50
2023-01-20T12:33:13.146Z,6.30
2023-01-20T12:34:13.204Z,6.50
2023-01-20T12:35:13.135Z,6.40
2023-01-20T12:36:13.149Z,7.00
2023-01-20T12:37:13.082Z,7.10
2023-01-20T12:38:13.101Z,6.80
2023-01-20T12:39:13.179Z,7.30
2023-01-20T12:40:13.282Z,6.80
2023-01-20T12:41:14.039Z,6.50
2023-01-20T12:42:13.054Z,6.80
2023-01-20T12:43:13.156Z,7.50
2023-01-20T12:44:13.094Z,5.90
2023-01-20T12:45:13.010Z,6.30
2023-01-20T12:46:13.037Z,6.00
2023-01-20T12:47:13.016Z,5.60
2023-01-20T12:48:12.985Z,6.10
2023-01-20T12:49:12.974Z,5.90
2023-01-20T12:50:13.279Z,6.00
2023-01-20T12:51:12.982Z,5.40
2023-01-20T12:52:12.944Z,5.50
2023-01-20T12:53:14.842Z,5.60
2023-01-20T12:54:12.924Z,6.30
2023-01-20T12:55:12.937Z,6.30