createdAt,value
2016-09-03T00:00:58.141Z,67.03
2016-09-03T00:01:41.410Z,67.08
2016-09-03T00:02:53.267Z,67.14
2016-09-03T00:03:55.382Z,67.22
2016-09-03T00:04:50.030Z,67.20
2016-09-03T00:05:44.117Z,67.16
2016-09-03T00:06:43.245Z,67.28
2016-09-03T00:07:48.599Z,67.26
2016-09-03T00:08:48.094Z,67.29
2016-09-03T00:09:48.559Z,67.27
2016-09-03T00:10:46.435Z,67.23
2016-09-03T00:11:48.533Z,67.25
2016-09-03T00:12:46.484Z,67.18
2016-09-03T00:13:50.590Z,67.13
2016-09-03T00:14:46.486Z,67.29
2016-09-03T00:15:48.347Z,67.38
2016-09-03T00:16:59.781Z,67.31
2016-09-03T00:18:03.659Z,67.35
2016-09-03T00:18:48.719Z,67.28
2016-09-03T00:19:55.608Z,67.26
2016-09-03T00:20:50.379Z,67.26
2016-09-03T00:21:51.228Z,67.22
2016-09-03T00:22:45.859Z,67.21
2016-09-03T00:24:00.002Z,67.23
2016-09-03T00:24:55.092Z,67.29
2016-09-03T00:25:49.241Z,67.22
2016-09-03T00:26:48.889Z,67.33
2016-09-03T00:27:47.714Z,67.29
2016-09-03T00:29:00.010Z,67.24
2016-09-03T00:29:43.617Z,67.23
2016-09-03T00:30:48.074Z,67.28
2016-09-03T00:31:45.350Z,67.23
2016-09-03T00:32:56.258Z,67.25
2016-09-03T00:33:51.978Z,67.12
2016-09-03T00:34:40.907Z,67.21
2016-09-03T00:35:53.000Z,67.21
2016-09-03T00:36:48.849Z,67.28
2016-09-03T00:37:49.062Z,67.24
2016-09-03T00:38:44.410Z,67.22
2016-09-03T00:39:45.150Z,67.26
2016-09-03T00:41:01.150Z,67.30
2016-09-03T00:41:43.935Z,67.33
2016-09-03T00:42:45.617Z,67.35
2016-09-03T00:43:47.590Z,67.35
2016-09-03T00:44:34.808Z,67.43
2016-09-03T00:45:47.322Z,67.40
2016-09-03T00:47:00.932Z,67.27
2016-09-03T00:47:49.072Z,67.22
2016-09-03T00:48:54.596Z,67.33
2016-09-03T00:49:50.159Z,67.24
2016-09-03T00:50:50.118Z,67.21
2016-09-03T00:52:00.624Z,67.26
2016-09-03T00:52:47.818Z,67.17
2016-09-03T00:53:55.265Z,67.34
2016-09-03T00:54:47.582Z,67.35
2016-09-03T00:55:46.427Z,67.26
2016-09-03T00:56:40.460Z,67.21
2016-09-03T00:57:54.786Z,67.26
2016-09-03T00:58:51.301Z,67.31
2016-09-03T01:00:19.644Z,67.27
2016-09-03T01:00:52.821Z,67.28
2016-09-03T01:01:40.387Z,67.22
2016-09-03T01:02:45.642Z,67.23
2016-09-03T01:03:46.802Z,67.25
2016-09-03T01:04:47.365Z,67.26
2016-09-03T01:05:49.782Z,67.24
2016-09-03T01:07:03.120Z,67.25
2016-09-03T01:07:47.293Z,67.27
2016-09-03T01:08:44.835Z,67.19
2016-09-03T01:09:55.427Z,67.23
2016-09-03T01:11:05.744Z,67.21
2016-09-03T01:11:48.601Z,67.27
2016-09-03T01:12:44.197Z,67.39
2016-09-03T01:13:48.352Z,67.31
2016-09-03T01:14:49.935Z,67.29
2016-09-03T01:15:49.647Z,67.30
2016-09-03T01:16:56.053Z,67.25
2016-09-03T01:17:49.209Z,67.27
2016-09-03T01:18:54.740Z,67.27
2016-09-03T01:19:50.304Z,67.24
2016-09-03T01:20:50.236Z,67.21
2016-09-03T01:21:54.497Z,67.11
2016-09-03T01:22:55.706Z,67.24
2016-09-03T01:23:34.939Z,67.26
2016-09-03T01:24:55.499Z,67.27
2016-09-03T01:25:57.081Z,67.24
2016-09-03T01:26:53.007Z,67.26
2016-09-03T01:27:46.177Z,67.25
2016-09-03T01:28:48.820Z,67.29
2016-09-03T01:29:51.522Z,67.26
2016-09-03T01:30:50.046Z,67.24
2016-09-03T01:31:59.935Z,67.27
2016-09-03T01:32:45.149Z,67.27
2016-09-03T01:33:47.633Z,67.28
2016-09-03T01:34:51.810Z,67.24
2016-09-03T01:35:59.581Z,67.25
2016-09-03T01:36:52.070Z,67.27
2016-09-03T01:37:45.631Z,67.20
2016-09-03T01:38:55.325Z,67.26
2016-09-03T01:39:48.453Z,67.22
2016-09-03T01:40:46.500Z,67.17
2016-09-03T01:41:52.510Z,67.28
2016-09-03T01:42:55.465Z,67.27
2016-09-03T01:43:49.228Z,67.30
2016-09-03T01:44:46.326Z,67.24
2016-09-03T01:45:46.226Z,67.22
2016-09-03T01:46:40.315Z,67.20
2016-09-03T01:47:54.900Z,67.25
2016-09-03T01:48:55.157Z,67.21
2016-09-03T01:49:48.765Z,67.29
2016-09-03T01:50:50.051Z,67.28
2016-09-03T01:52:20.139Z,67.30
2016-09-03T01:52:59.930Z,67.24
2016-09-03T01:53:50.360Z,67.18
2016-09-03T01:54:41.212Z,67.12
2016-09-03T01:55:55.150Z,67.19
2016-09-03T01:56:39.982Z,67.22
2016-09-03T01:57:49.179Z,67.26
2016-09-03T01:58:48.334Z,67.24
2016-09-03T01:59:49.358Z,67.27
2016-09-03T02:00:46.211Z,67.24
2016-09-03T02:01:47.705Z,67.24
2016-09-03T02:02:55.185Z,67.22
2016-09-03T02:03:49.641Z,67.23
2016-09-03T02:04:45.768Z,67.23
2016-09-03T02:05:49.421Z,67.17
2016-09-03T02:06:48.395Z,67.23
2016-09-03T02:07:48.925Z,67.28
2016-09-03T02:08:48.303Z,67.29
2016-09-03T02:09:49.179Z,67.25
2016-09-03T02:10:43.919Z,67.24
2016-09-03T02:11:47.811Z,67.19
2016-09-03T02:12:47.689Z,67.20
2016-09-03T02:13:47.233Z,67.14
2016-09-03T02:14:49.160Z,67.17
2016-09-03T02:15:47.686Z,67.09
2016-09-03T02:16:45.679Z,67.13
2016-09-03T02:17:47.723Z,67.13
2016-09-03T02:18:34.350Z,67.09
2016-09-03T02:20:00.648Z,67.15
2016-09-03T02:20:50.275Z,67.17
2016-09-03T02:21:49.527Z,67.18
2016-09-03T02:22:45.658Z,67.12
2016-09-03T02:23:47.396Z,67.18
2016-09-03T02:24:58.910Z,67.03
2016-09-03T02:25:48.881Z,66.06
2016-09-03T02:26:49.883Z,65.87
2016-09-03T02:27:45.915Z,65.76
2016-09-03T02:28:49.711Z,65.71
2016-09-03T02:30:08.460Z,65.61
2016-09-03T02:30:54.156Z,66.58
2016-09-03T02:31:53.822Z,66.86
2016-09-03T02:32:44.438Z,66.98
2016-09-03T02:33:59.172Z,67.03
2016-09-03T02:34:49.807Z,66.99
2016-09-03T02:36:00.082Z,67.04
2016-09-03T02:36:44.488Z,67.04
2016-09-03T02:37:44.570Z,67.06
2016-09-03T02:38:50.676Z,67.07
2016-09-03T02:39:49.461Z,67.06
2016-09-03T02:40:41.110Z,67.19
2016-09-03T02:41:43.936Z,67.19
2016-09-03T02:42:44.254Z,67.15
2016-09-03T02:43:48.688Z,67.19
2016-09-03T02:44:48.721Z,67.24
2016-09-03T02:45:49.228Z,67.22
2016-09-03T02:46:54.755Z,67.19
2016-09-03T02:47:51.493Z,67.17
2016-09-03T02:48:47.716Z,67.15
2016-09-03T02:49:46.305Z,67.16
2016-09-03T02:50:47.739Z,67.10
2016-09-03T02:51:45.955Z,67.09
2016-09-03T02:52:45.181Z,67.07
2016-09-03T02:53:54.919Z,67.07
2016-09-03T02:54:53.914Z,67.11
2016-09-03T02:55:46.057Z,67.05
2016-09-03T02:56:48.736Z,67.07
2016-09-03T02:57:47.742Z,67.05
2016-09-03T02:58:48.155Z,67.05
2016-09-03T02:59:47.297Z,67.08
2016-09-03T03:00:49.920Z,67.00
2016-09-03T03:01:55.442Z,67.04
2016-09-03T03:02:45.539Z,67.01
2016-09-03T03:03:48.793Z,67.04
2016-09-03T03:04:40.485Z,66.96
2016-09-03T03:05:47.045Z,67.02
2016-09-03T03:06:48.672Z,67.02
2016-09-03T03:07:51.286Z,67.06
2016-09-03T03:08:47.463Z,66.97
2016-09-03T03:09:47.541Z,67.02
2016-09-03T03:10:51.514Z,67.07
2016-09-03T03:11:49.051Z,67.07
2016-09-03T03:12:49.787Z,67.02
2016-09-03T03:13:44.359Z,67.02
2016-09-03T03:14:47.775Z,67.03
2016-09-03T03:16:00.919Z,67.05
2016-09-03T03:16:54.941Z,66.96
2016-09-03T03:17:50.122Z,66.90
2016-09-03T03:18:53.997Z,66.94
2016-09-03T03:19:48.265Z,66.86
2016-09-03T03:20:49.033Z,66.97
2016-09-03T03:21:50.297Z,67.02
2016-09-03T03:22:50.250Z,67.05
2016-09-03T03:23:54.771Z,67.01
2016-09-03T03:24:50.457Z,66.97
2016-09-03T03:25:47.514Z,66.93
2016-09-03T03:26:50.737Z,66.95
2016-09-03T03:27:46.433Z,66.95
2016-09-03T03:28:44.905Z,66.93
2016-09-03T03:29:42.860Z,66.88
2016-09-03T03:30:51.738Z,66.92
2016-09-03T03:31:46.184Z,66.96
2016-09-03T03:32:44.345Z,66.75
2016-09-03T03:33:35.373Z,66.92
2016-09-03T03:34:46.407Z,66.83
2016-09-03T03:35:13.424Z,67.03
2016-09-03T03:36:49.642Z,65.94
2016-09-03T03:37:14.541Z,66.08
2016-09-03T03:38:48.342Z,66.66
2016-09-03T03:39:49.646Z,66.77
2016-09-03T03:40:35.212Z,66.81
2016-09-03T03:41:44.750Z,66.78
2016-09-03T03:42:46.081Z,66.85
2016-09-03T03:43:55.795Z,66.84
2016-09-03T03:44:47.819Z,66.90
2016-09-03T03:45:53.020Z,66.86
2016-09-03T03:46:54.515Z,66.86
2016-09-03T03:47:54.615Z,66.85
2016-09-03T03:48:44.296Z,66.90
2016-09-03T03:49:49.803Z,66.91
2016-09-03T03:50:49.815Z,66.88
2016-09-03T03:51:50.895Z,66.84
2016-09-03T03:52:46.445Z,66.88
2016-09-03T03:53:48.789Z,66.89
2016-09-03T03:54:46.036Z,66.93
2016-09-03T03:55:45.639Z,66.91
2016-09-03T03:56:45.900Z,66.89
2016-09-03T03:57:49.703Z,66.90
2016-09-03T03:58:46.165Z,66.85
2016-09-03T03:59:42.884Z,66.87
2016-09-03T04:00:50.467Z,66.93
2016-09-03T04:01:55.278Z,66.86
2016-09-03T04:02:47.626Z,66.91
2016-09-03T04:03:45.747Z,66.87
2016-09-03T04:04:45.789Z,66.86
2016-09-03T04:05:47.249Z,66.73
2016-09-03T04:07:03.108Z,66.80
2016-09-03T04:07:47.994Z,66.89
2016-09-03T04:08:45.116Z,66.87
2016-09-03T04:09:46.757Z,66.81
2016-09-03T04:10:14.170Z,66.66
2016-09-03T04:11:53.112Z,66.84
2016-09-03T04:12:48.458Z,66.83
2016-09-03T04:13:56.202Z,66.89
2016-09-03T04:14:45.187Z,66.85
2016-09-03T04:15:50.090Z,66.86
2016-09-03T04:16:54.882Z,66.88
2016-09-03T04:17:48.965Z,66.98
2016-09-03T04:18:54.700Z,66.89
2016-09-03T04:19:40.406Z,66.86
2016-09-03T04:20:48.614Z,65.98
2016-09-03T04:21:54.371Z,66.63
2016-09-03T04:22:47.865Z,66.77
2016-09-03T04:23:51.390Z,66.83
2016-09-03T04:24:54.794Z,66.85
2016-09-03T04:26:01.556Z,66.85
2016-09-03T04:26:49.743Z,66.83
2016-09-03T04:27:45.712Z,66.85
2016-09-03T04:28:55.531Z,66.79
2016-09-03T04:30:08.243Z,66.89
2016-09-03T04:31:00.629Z,66.86
2016-09-03T04:31:50.594Z,66.87
2016-09-03T04:32:47.393Z,66.90
2016-09-03T04:33:13.726Z,66.79
2016-09-03T04:34:54.951Z,66.82
2016-09-03T04:35:48.607Z,66.90
2016-09-03T04:36:45.546Z,66.81
2016-09-03T04:37:48.124Z,66.83
2016-09-03T04:38:50.091Z,66.92
2016-09-03T04:39:48.546Z,66.84
2016-09-03T04:40:45.491Z,66.79
2016-09-03T04:41:51.487Z,66.75
2016-09-03T04:42:47.684Z,66.86
2016-09-03T04:43:47.896Z,66.87
2016-09-03T04:44:50.638Z,66.89
2016-09-03T04:45:46.916Z,66.91
2016-09-03T04:46:43.581Z,66.91
2016-09-03T04:47:48.503Z,66.85
2016-09-03T04:48:46.408Z,66.79
2016-09-03T04:49:47.118Z,66.82
2016-09-03T04:50:40.819Z,66.90
2016-09-03T04:51:47.926Z,66.88
2016-09-03T04:52:53.785Z,66.90
2016-09-03T04:53:45.785Z,66.85
2016-09-03T04:54:45.900Z,66.89
2016-09-03T04:55:54.570Z,66.79
2016-09-03T04:56:53.332Z,66.83
2016-09-03T04:57:48.665Z,66.78
2016-09-03T04:58:50.990Z,66.76
2016-09-03T04:59:55.185Z,66.72
2016-09-03T05:00:47.829Z,66.69
2016-09-03T05:01:51.923Z,66.68
2016-09-03T05:02:48.673Z,66.69
2016-09-03T05:03:49.647Z,66.64
2016-09-03T05:04:51.359Z,66.63
2016-09-03T05:05:45.748Z,66.63
2016-09-03T05:06:40.523Z,66.62
2016-09-03T05:07:49.623Z,66.63
2016-09-03T05:08:39.460Z,66.62
2016-09-03T05:09:13.904Z,66.64
2016-09-03T05:10:45.903Z,66.64
2016-09-03T05:11:46.208Z,66.78
2016-09-03T05:12:49.884Z,66.99
2016-09-03T05:13:52.851Z,66.93
2016-09-03T05:14:51.638Z,66.87
2016-09-03T05:15:48.652Z,66.83
2016-09-03T05:16:40.885Z,66.90
2016-09-03T05:17:49.444Z,66.89
2016-09-03T05:18:49.918Z,66.87
2016-09-03T05:19:47.735Z,66.89
2016-09-03T05:20:50.258Z,66.94
2016-09-03T05:21:49.472Z,66.98
2016-09-03T05:22:51.662Z,67.05
2016-09-03T05:23:47.917Z,67.22
2016-09-03T05:24:44.748Z,67.23
2016-09-03T05:25:47.950Z,67.19
2016-09-03T05:26:50.393Z,67.24
2016-09-03T05:27:49.221Z,67.21
2016-09-03T05:29:03.048Z,67.12
2016-09-03T05:29:45.140Z,67.11
2016-09-03T05:30:50.959Z,67.12
2016-09-03T05:31:47.379Z,67.04
2016-09-03T05:32:49.440Z,67.12
2016-09-03T05:33:54.524Z,67.09
2016-09-03T05:34:49.921Z,67.31
2016-09-03T05:35:50.767Z,67.47
2016-09-03T05:36:40.220Z,67.52
2016-09-03T05:37:54.386Z,67.49
2016-09-03T05:38:51.588Z,67.72
2016-09-03T05:39:55.266Z,67.80
2016-09-03T05:40:53.312Z,67.98
2016-09-03T05:41:47.968Z,68.16
2016-09-03T05:42:51.876Z,68.05
2016-09-03T05:43:53.778Z,67.87
2016-09-03T05:44:48.985Z,68.14
2016-09-03T05:45:49.891Z,68.18
2016-09-03T05:46:51.841Z,68.30
2016-09-03T05:47:44.317Z,68.33
2016-09-03T05:48:49.480Z,68.34
2016-09-03T05:49:45.260Z,68.46
2016-09-03T05:50:48.729Z,68.45
2016-09-03T05:51:55.332Z,68.47
2016-09-03T05:52:46.281Z,68.52
2016-09-03T05:53:45.760Z,68.51
2016-09-03T05:54:46.198Z,68.57
2016-09-03T05:55:54.995Z,68.52
2016-09-03T05:56:47.123Z,68.56
2016-09-03T05:57:45.215Z,68.55
2016-09-03T05:58:45.985Z,68.55
2016-09-03T05:59:49.282Z,68.52
2016-09-03T06:00:33.955Z,68.61
2016-09-03T06:01:35.438Z,68.48
2016-09-03T06:02:49.917Z,68.48
2016-09-03T06:03:57.301Z,68.50
2016-09-03T06:04:53.468Z,68.48
2016-09-03T06:05:49.258Z,68.48
2016-09-03T06:06:49.003Z,68.39
2016-09-03T06:08:02.675Z,68.39
2016-09-03T06:08:47.375Z,68.37
2016-09-03T06:09:13.413Z,68.35
2016-09-03T06:10:59.083Z,68.45
2016-09-03T06:11:47.786Z,68.25
2016-09-03T06:12:55.123Z,68.29
2016-09-03T06:13:50.349Z,68.29
2016-09-03T06:14:45.257Z,68.21
2016-09-03T06:15:51.051Z,68.18
2016-09-03T06:16:49.018Z,68.17
2016-09-03T06:17:55.319Z,68.13
2016-09-03T06:18:56.125Z,67.88
2016-09-03T06:19:55.322Z,67.93
2016-09-03T06:20:50.567Z,67.99
2016-09-03T06:21:54.692Z,67.87
2016-09-03T06:22:50.708Z,67.75
2016-09-03T06:23:49.810Z,67.64
2016-09-03T06:24:48.418Z,67.59
2016-09-03T06:25:47.431Z,66.55
2016-09-03T06:26:51.440Z,66.14
2016-09-03T06:27:49.840Z,66.58
2016-09-03T06:28:45.941Z,67.50
2016-09-03T06:29:56.210Z,67.70
2016-09-03T06:30:50.364Z,67.79
2016-09-03T06:31:56.157Z,67.82
2016-09-03T06:33:03.176Z,67.45
2016-09-03T06:33:55.651Z,67.82
2016-09-03T06:34:49.788Z,67.59
2016-09-03T06:35:41.204Z,67.56
2016-09-03T06:36:50.483Z,67.61
2016-09-03T06:37:49.378Z,67.97
2016-09-03T06:38:48.614Z,67.99
2016-09-03T06:39:41.826Z,67.97
2016-09-03T06:40:47.683Z,68.02
2016-09-03T06:41:49.326Z,68.19
2016-09-03T06:42:49.371Z,68.17
2016-09-03T06:43:49.913Z,68.18
2016-09-03T06:44:49.809Z,68.05
2016-09-03T06:45:46.305Z,67.96
2016-09-03T06:46:49.436Z,67.65
2016-09-03T06:47:55.760Z,67.64
2016-09-03T06:48:51.042Z,67.94
2016-09-03T06:49:46.280Z,68.01
2016-09-03T06:50:56.158Z,68.17
2016-09-03T06:51:48.044Z,68.04
2016-09-03T06:52:45.696Z,68.01
2016-09-03T06:53:56.053Z,67.94
2016-09-03T06:54:52.451Z,67.79
2016-09-03T06:55:40.622Z,67.03
2016-09-03T06:56:50.450Z,67.62
2016-09-03T06:57:50.353Z,67.66
2016-09-03T06:58:49.811Z,67.60
2016-09-03T06:59:47.665Z,67.78
2016-09-03T07:00:33.350Z,67.75
2016-09-03T07:01:48.071Z,67.53
2016-09-03T07:02:47.857Z,67.65
2016-09-03T07:03:55.925Z,67.70
2016-09-03T07:04:50.663Z,67.53
2016-09-03T07:05:43.743Z,67.48
2016-09-03T07:06:52.408Z,67.65
2016-09-03T07:07:46.210Z,67.45
2016-09-03T07:08:49.779Z,67.42
2016-09-03T07:09:48.067Z,67.45
2016-09-03T07:10:50.533Z,67.56
2016-09-03T07:11:49.905Z,67.73
2016-09-03T07:12:46.223Z,67.80
2016-09-03T07:13:55.431Z,67.75
2016-09-03T07:14:46.191Z,67.65
2016-09-03T07:15:45.956Z,68.04
2016-09-03T07:16:54.938Z,68.15
2016-09-03T07:17:50.453Z,67.65
2016-09-03T07:18:47.870Z,67.90
2016-09-03T07:19:47.868Z,67.75
2016-09-03T07:20:50.793Z,67.66
2016-09-03T07:21:49.585Z,67.57
2016-09-03T07:22:47.782Z,65.81
2016-09-03T07:23:55.331Z,65.09
2016-09-03T07:24:45.404Z,64.44
2016-09-03T07:25:49.906Z,64.40
2016-09-03T07:26:52.275Z,64.12
2016-09-03T07:27:49.078Z,63.76
2016-09-03T07:28:49.531Z,64.16
2016-09-03T07:29:46.153Z,63.88
2016-09-03T07:30:51.017Z,63.49
2016-09-03T07:31:44.402Z,63.47
2016-09-03T07:32:50.147Z,63.12
2016-09-03T07:33:37.725Z,62.55
2016-09-03T07:34:50.919Z,62.94
2016-09-03T07:35:39.233Z,62.58
2016-09-03T07:36:25.075Z,62.55
2016-09-03T07:37:48.005Z,61.79
2016-09-03T07:39:03.177Z,61.58
2016-09-03T07:39:52.858Z,61.72
2016-09-03T07:40:44.594Z,61.82
2016-09-03T07:41:50.672Z,62.21
2016-09-03T07:42:41.167Z,62.61
2016-09-03T07:43:44.384Z,62.67
2016-09-03T07:44:46.139Z,62.60
2016-09-03T07:45:51.008Z,62.73
2016-09-03T07:46:55.116Z,62.74
2016-09-03T07:47:44.664Z,62.43
2016-09-03T07:48:49.511Z,62.08
2016-09-03T07:49:55.954Z,61.30
2016-09-03T07:50:44.604Z,61.29
2016-09-03T07:51:45.910Z,61.17
2016-09-03T07:52:55.877Z,61.45
2016-09-03T07:53:45.676Z,61.61
2016-09-03T07:54:51.540Z,61.21
2016-09-03T07:55:55.523Z,60.58
2016-09-03T07:56:51.097Z,60.52
2016-09-03T07:57:43.807Z,60.45
2016-09-03T07:58:51.057Z,60.14
2016-09-03T08:00:08.589Z,60.66
2016-09-03T08:00:44.212Z,60.24
2016-09-03T08:01:43.852Z,60.84
2016-09-03T08:02:46.118Z,60.44
2016-09-03T08:03:48.618Z,60.86
2016-09-03T08:04:39.143Z,60.72
2016-09-03T08:05:35.701Z,61.02
2016-09-03T08:06:55.276Z,61.20
2016-09-03T08:07:50.697Z,61.13
2016-09-03T08:08:44.010Z,60.96
2016-09-03T08:09:43.809Z,61.03
2016-09-03T08:10:50.593Z,60.47
2016-09-03T08:12:00.254Z,60.67
2016-09-03T08:12:12.973Z,60.48
2016-09-03T08:13:49.863Z,60.39
2016-09-03T08:14:47.046Z,60.44
2016-09-03T08:15:44.704Z,60.61
2016-09-03T08:16:55.716Z,60.52
2016-09-03T08:17:49.845Z,60.40
2016-09-03T08:18:46.902Z,60.85
2016-09-03T08:19:50.085Z,60.56
2016-09-03T08:20:55.931Z,61.70
2016-09-03T08:21:44.516Z,61.69
2016-09-03T08:22:37.192Z,61.62
2016-09-03T08:23:49.896Z,61.60
2016-09-03T08:24:34.688Z,61.81
2016-09-03T08:25:50.439Z,61.97
2016-09-03T08:26:50.572Z,62.14
2016-09-03T08:27:52.347Z,62.11
2016-09-03T08:29:01.595Z,62.18
2016-09-03T08:29:46.258Z,62.73
2016-09-03T08:30:50.622Z,63.07
2016-09-03T08:31:48.169Z,63.14
2016-09-03T08:32:49.643Z,63.26
2016-09-03T08:33:46.488Z,63.28
2016-09-03T08:34:50.407Z,63.22
2016-09-03T08:35:48.169Z,63.52
2016-09-03T08:36:51.059Z,63.61
2016-09-03T08:37:55.077Z,63.55
2016-09-03T08:38:20.898Z,63.59
2016-09-03T08:39:49.690Z,63.75
2016-09-03T08:40:49.183Z,63.85
2016-09-03T08:41:48.343Z,63.80
2016-09-03T08:42:50.164Z,63.86
2016-09-03T08:43:50.892Z,63.89
2016-09-03T08:44:24.440Z,63.94
2016-09-03T08:45:55.114Z,63.94
2016-09-03T08:46:50.129Z,63.95
2016-09-03T08:47:47.031Z,63.93
2016-09-03T08:49:00.096Z,63.93
2016-09-03T08:49:49.178Z,63.94
2016-09-03T08:50:50.364Z,63.94
2016-09-03T08:51:45.470Z,63.96
2016-09-03T08:52:45.545Z,63.97
2016-09-03T08:53:51.515Z,63.96
2016-09-03T08:54:45.172Z,63.95
2016-09-03T08:55:45.461Z,63.98
2016-09-03T08:56:48.951Z,63.98
2016-09-03T08:57:50.434Z,64.01
2016-09-03T08:58:56.403Z,64.02
2016-09-03T08:59:40.625Z,64.05
2016-09-03T09:00:50.314Z,64.04
2016-09-03T09:01:50.284Z,64.02
2016-09-03T09:02:44.164Z,64.06
2016-09-03T09:03:43.503Z,64.06
2016-09-03T09:04:58.182Z,64.07
2016-09-03T09:05:43.014Z,64.07
2016-09-03T09:06:48.955Z,64.08
2016-09-03T09:07:49.274Z,64.09
2016-09-03T09:08:46.930Z,64.09
2016-09-03T09:09:43.794Z,64.09
2016-09-03T09:10:49.127Z,64.10
2016-09-03T09:11:47.948Z,64.12
2016-09-03T09:12:55.657Z,63.98
2016-09-03T09:13:49.153Z,63.44
2016-09-03T09:14:49.671Z,64.11
2016-09-03T09:15:48.982Z,64.10
2016-09-03T09:16:49.081Z,64.12
2016-09-03T09:17:50.742Z,64.15
2016-09-03T09:18:46.220Z,64.16
2016-09-03T09:19:53.211Z,64.16
2016-09-03T09:20:45.641Z,64.18
2016-09-03T09:21:54.666Z,64.18
2016-09-03T09:22:44.945Z,64.19
2016-09-03T09:23:49.271Z,64.20
2016-09-03T09:24:50.392Z,64.19
2016-09-03T09:25:54.382Z,64.25
2016-09-03T09:27:00.033Z,64.32
2016-09-03T09:27:53.581Z,64.31
2016-09-03T09:28:54.855Z,64.32
2016-09-03T09:30:01.388Z,64.36
2016-09-03T09:30:51.671Z,64.36
2016-09-03T09:31:50.129Z,64.37
2016-09-03T09:32:59.821Z,64.43
2016-09-03T09:33:59.556Z,64.45
2016-09-03T09:34:54.724Z,64.44
2016-09-03T09:35:55.726Z,64.55
2016-09-03T09:36:55.784Z,64.55
2016-09-03T09:37:51.190Z,64.50
2016-09-03T09:38:46.134Z,64.51
2016-09-03T09:40:00.780Z,64.52
2016-09-03T09:40:54.702Z,64.70
2016-09-03T09:41:34.383Z,64.56
2016-09-03T09:42:55.622Z,64.60
2016-09-03T09:43:48.595Z,64.67
2016-09-03T09:44:47.413Z,64.62
2016-09-03T09:45:51.106Z,64.71
2016-09-03T09:46:50.205Z,64.72
2016-09-03T09:48:00.668Z,64.62
2016-09-03T09:48:54.755Z,64.74
2016-09-03T09:50:00.840Z,64.79
2016-09-03T09:50:55.943Z,64.86
2016-09-03T09:52:00.163Z,64.99
2016-09-03T09:52:54.814Z,65.11
2016-09-03T09:53:49.658Z,65.26
2016-09-03T09:54:46.924Z,65.31
2016-09-03T09:55:55.691Z,65.31
2016-09-03T09:56:52.238Z,65.36
2016-09-03T09:57:48.467Z,65.46
2016-09-03T09:58:51.602Z,65.50
2016-09-03T09:59:41.395Z,65.63
2016-09-03T10:00:51.768Z,65.34
2016-09-03T10:01:55.464Z,62.54
2016-09-03T10:02:52.182Z,61.16
2016-09-03T10:03:48.701Z,59.54
2016-09-03T10:04:55.475Z,59.73
2016-09-03T10:05:50.129Z,59.14
2016-09-03T10:06:48.300Z,57.75
2016-09-03T10:07:49.287Z,58.98
2016-09-03T10:08:55.418Z,58.40
2016-09-03T10:09:55.748Z,58.81
2016-09-03T10:10:51.748Z,58.26
2016-09-03T10:11:44.445Z,58.70
2016-09-03T10:12:32.287Z,58.21
2016-09-03T10:13:49.552Z,58.56
2016-09-03T10:14:34.491Z,58.99
2016-09-03T10:15:34.070Z,58.34
2016-09-03T10:16:29.773Z,58.55
2016-09-03T10:17:28.823Z,58.68
2016-09-03T10:18:33.932Z,57.76
2016-09-03T10:19:39.767Z,58.46
2016-09-03T10:20:32.465Z,58.39
2016-09-03T10:21:43.905Z,58.13
2016-09-03T10:22:42.403Z,58.42
2016-09-03T10:23:32.582Z,58.27
2016-09-03T10:24:28.115Z,58.27
2016-09-03T10:25:32.525Z,58.61
2016-09-03T10:26:50.723Z,58.14
2016-09-03T10:27:22.782Z,58.44
2016-09-03T10:28:53.820Z,59.19
2016-09-03T10:29:22.619Z,59.16
2016-09-03T10:30:28.101Z,59.25
2016-09-03T10:31:35.708Z,59.23
2016-09-03T10:32:27.365Z,59.14
2016-09-03T10:33:22.424Z,58.90
2016-09-03T10:34:37.253Z,59.02
2016-09-03T10:35:27.391Z,59.21
2016-09-03T10:36:42.415Z,58.82
2016-09-03T10:37:55.564Z,59.13
2016-09-03T10:38:49.617Z,59.04
2016-09-03T10:39:33.714Z,59.20
2016-09-03T10:40:49.599Z,59.13
2016-09-03T10:41:55.804Z,59.27
2016-09-03T10:42:35.686Z,59.12
2016-09-03T10:43:28.303Z,59.42
2016-09-03T10:44:58.194Z,60.01
2016-09-03T10:45:55.813Z,59.88
2016-09-03T10:46:54.085Z,59.68
2016-09-03T10:47:47.561Z,59.75
2016-09-03T10:49:07.074Z,60.01
2016-09-03T10:49:46.196Z,60.17
2016-09-03T10:50:45.967Z,59.99
2016-09-03T10:51:49.275Z,60.07
2016-09-03T10:52:45.763Z,59.84
2016-09-03T10:53:49.999Z,60.10
2016-09-03T10:54:49.388Z,59.70
2016-09-03T10:55:46.430Z,59.72
2016-09-03T10:56:58.895Z,60.16
2016-09-03T10:57:55.336Z,60.03
2016-09-03T10:58:45.546Z,59.91
2016-09-03T10:59:48.877Z,59.74
2016-09-03T11:00:50.410Z,59.77
2016-09-03T11:01:45.513Z,59.30
2016-09-03T11:02:50.680Z,59.19
2016-09-03T11:03:56.402Z,59.57
2016-09-03T11:04:44.923Z,59.16
2016-09-03T11:05:53.392Z,59.12
2016-09-03T11:06:45.627Z,59.05
2016-09-03T11:07:45.739Z,59.16
2016-09-03T11:08:49.157Z,59.36
2016-09-03T11:09:54.560Z,59.70
2016-09-03T11:10:45.155Z,59.23
2016-09-03T11:11:49.260Z,59.16
2016-09-03T11:13:06.136Z,59.06
2016-09-03T11:13:45.774Z,59.22
2016-09-03T11:14:55.490Z,59.13
2016-09-03T11:15:49.594Z,59.55
2016-09-03T11:16:54.570Z,59.73
2016-09-03T11:17:50.480Z,60.06
2016-09-03T11:18:48.553Z,60.21
2016-09-03T11:19:56.432Z,60.33
2016-09-03T11:20:49.394Z,59.70
2016-09-03T11:21:51.580Z,60.31
2016-09-03T11:22:50.059Z,59.84
2016-09-03T11:24:01.243Z,59.66
2016-09-03T11:24:36.335Z,59.86
2016-09-03T11:25:39.005Z,59.39
2016-09-03T11:26:52.144Z,59.14
2016-09-03T11:27:47.551Z,59.98
2016-09-03T11:28:50.528Z,59.47
2016-09-03T11:29:48.826Z,60.12
2016-09-03T11:30:47.682Z,60.23
2016-09-03T11:31:50.308Z,60.08
2016-09-03T11:32:50.023Z,59.93
2016-09-03T11:33:52.261Z,60.26
2016-09-03T11:34:52.146Z,60.75
2016-09-03T11:35:49.174Z,60.42
2016-09-03T11:36:44.914Z,59.78
2016-09-03T11:37:41.884Z,59.49
2016-09-03T11:38:50.651Z,59.37
2016-09-03T11:39:48.915Z,59.69
2016-09-03T11:40:48.884Z,59.47
2016-09-03T11:41:52.306Z,59.55
2016-09-03T11:42:50.542Z,59.77
2016-09-03T11:43:46.413Z,59.85
2016-09-03T11:44:57.405Z,59.42
2016-09-03T11:45:49.886Z,59.94
2016-09-03T11:46:59.024Z,59.82
2016-09-03T11:47:48.444Z,59.80
2016-09-03T11:48:42.431Z,59.79
2016-09-03T11:49:46.343Z,59.58
2016-09-03T11:50:50.605Z,59.91
2016-09-03T11:51:48.808Z,59.70
2016-09-03T11:52:50.451Z,59.83
2016-09-03T11:53:56.430Z,59.83
2016-09-03T11:54:49.413Z,59.43
2016-09-03T11:55:52.646Z,59.32
2016-09-03T11:56:49.174Z,59.63
2016-09-03T11:57:45.032Z,59.53
2016-09-03T11:58:50.677Z,59.38
2016-09-03T11:59:59.771Z,59.39
2016-09-03T12:00:52.979Z,59.14
2016-09-03T12:01:48.557Z,59.48
2016-09-03T12:03:12.706Z,59.56
2016-09-03T12:03:36.409Z,59.82
2016-09-03T12:04:48.770Z,59.52
2016-09-03T12:05:55.727Z,59.40
2016-09-03T12:06:50.331Z,59.51
2016-09-03T12:07:45.801Z,59.76
2016-09-03T12:08:49.707Z,60.01
2016-09-03T12:09:56.161Z,60.07
2016-09-03T12:10:49.914Z,60.16
2016-09-03T12:11:54.242Z,60.12
2016-09-03T12:12:44.729Z,60.58
2016-09-03T12:13:49.428Z,60.75
2016-09-03T12:14:50.216Z,60.83
2016-09-03T12:15:45.522Z,60.97
2016-09-03T12:16:57.587Z,61.11
2016-09-03T12:17:41.852Z,61.27
2016-09-03T12:19:00.829Z,61.38
2016-09-03T12:20:09.320Z,61.52
2016-09-03T12:20:27.268Z,61.65
2016-09-03T12:21:44.934Z,61.72
2016-09-03T12:22:59.789Z,61.83
2016-09-03T12:23:55.402Z,61.93
2016-09-03T12:24:45.843Z,61.99
2016-09-03T12:25:39.400Z,62.03
2016-09-03T12:26:42.953Z,61.91
2016-09-03T12:27:48.518Z,62.16
2016-09-03T12:28:46.862Z,62.24
2016-09-03T12:29:38.527Z,62.31
2016-09-03T12:30:48.514Z,62.37
2016-09-03T12:31:43.997Z,62.37
2016-09-03T12:33:03.011Z,62.41
2016-09-03T12:33:49.463Z,62.47
2016-09-03T12:34:50.113Z,62.50
2016-09-03T12:35:49.187Z,62.53
2016-09-03T12:36:49.760Z,62.57
2016-09-03T12:37:34.230Z,62.62
2016-09-03T12:38:55.531Z,62.65
2016-09-03T12:39:49.549Z,62.68
2016-09-03T12:40:52.530Z,62.70
2016-09-03T12:41:48.733Z,62.71
2016-09-03T12:42:48.801Z,62.73
2016-09-03T12:44:05.013Z,62.78
2016-09-03T12:44:15.233Z,62.75
2016-09-03T12:45:48.912Z,62.82
2016-09-03T12:46:50.192Z,62.82
2016-09-03T12:47:54.983Z,62.82
2016-09-03T12:48:41.121Z,62.87
2016-09-03T12:49:44.558Z,62.92
2016-09-03T12:50:26.532Z,63.01
2016-09-03T12:51:46.381Z,63.08
2016-09-03T12:53:00.412Z,63.11