createdAt,value
2017-11-03T00:00:24.778Z,23.43
2017-11-03T00:02:55.022Z,23.60
2017-11-03T00:05:25.016Z,24.57
2017-11-03T00:07:55.082Z,22.97
2017-11-03T00:10:25.066Z,26.17
2017-11-03T00:12:55.111Z,27.90
2017-11-03T00:15:25.121Z,26.90
2017-11-03T00:17:55.241Z,27.87
2017-11-03T00:20:25.226Z,27.90
2017-11-03T00:22:55.372Z,27.13
2017-11-03T00:25:25.367Z,26.90
2017-11-03T00:27:55.502Z,27.77
2017-11-03T00:30:25.398Z,27.20
2017-11-03T00:32:55.525Z,28.57
2017-11-03T00:35:25.556Z,27.20
2017-11-03T00:37:55.587Z,27.57
2017-11-03T00:40:25.525Z,29.37
2017-11-03T00:42:56.123Z,27.70
2017-11-03T00:45:25.673Z,27.93
2017-11-03T00:47:55.738Z,28.53
2017-11-03T00:50:25.841Z,29.03
2017-11-03T00:52:55.880Z,29.43
2017-11-03T00:55:25.938Z,28.57
2017-11-03T00:57:55.917Z,27.90
2017-11-03T01:00:25.985Z,28.93
2017-11-03T01:02:56.147Z,27.90
2017-11-03T01:05:26.193Z,29.20
2017-11-03T01:07:56.239Z,29.97
2017-11-03T01:10:26.346Z,29.30
2017-11-03T01:12:56.639Z,28.37
2017-11-03T01:15:26.653Z,28.47
2017-11-03T01:17:56.858Z,30.00
2017-11-03T01:20:26.825Z,29.20
2017-11-03T01:22:56.806Z,28.47
2017-11-03T01:25:26.953Z,28.10
2017-11-03T01:27:57.042Z,28.03
2017-11-03T01:30:27.010Z,28.77
2017-11-03T01:32:57.006Z,28.67
2017-11-03T01:35:27.138Z,28.77
2017-11-03T01:37:57.054Z,30.37
2017-11-03T01:40:27.243Z,29.77
2017-11-03T01:42:57.379Z,27.60
2017-11-03T01:45:27.391Z,27.80
2017-11-03T01:47:57.407Z,27.97
2017-11-03T01:50:27.413Z,28.60
2017-11-03T01:52:57.413Z,28.03
2017-11-03T01:55:27.562Z,29.03
2017-11-03T01:57:57.564Z,29.60
2017-11-03T02:00:27.583Z,29.63
2017-11-03T02:02:57.720Z,27.70
2017-11-03T02:05:27.699Z,29.27
2017-11-03T02:07:57.738Z,28.60
2017-11-03T02:10:27.873Z,28.83
2017-11-03T02:12:57.885Z,28.30
2017-11-03T02:15:27.901Z,28.90
2017-11-03T02:17:57.996Z,28.97
2017-11-03T02:20:28.037Z,27.33
2017-11-03T02:22:58.019Z,29.37
2017-11-03T02:25:28.000Z,28.83
2017-11-03T02:27:58.056Z,27.47
2017-11-03T02:30:28.150Z,28.50
2017-11-03T02:32:58.152Z,28.10
2017-11-03T02:35:28.178Z,28.97
2017-11-03T02:37:58.202Z,29.03
2017-11-03T02:40:28.291Z,30.33
2017-11-03T02:42:58.289Z,29.40
2017-11-03T02:45:28.314Z,29.40
2017-11-03T02:47:58.417Z,29.20
2017-11-03T02:50:28.477Z,29.23
2017-11-03T02:52:58.481Z,29.73
2017-11-03T02:55:28.481Z,28.77
2017-11-03T02:57:58.590Z,31.20
2017-11-03T03:00:28.577Z,30.77
2017-11-03T03:02:58.788Z,29.57
2017-11-03T03:05:28.761Z,29.87
2017-11-03T03:07:58.786Z,29.10
2017-11-03T03:10:28.924Z,29.53
2017-11-03T03:12:58.822Z,29.10
2017-11-03T03:15:28.851Z,29.53
2017-11-03T03:17:59.323Z,28.90
2017-11-03T03:20:28.973Z,27.83
2017-11-03T03:22:58.970Z,26.17
2017-11-03T03:25:28.993Z,27.80
2017-11-03T03:27:59.109Z,26.77
2017-11-03T03:30:29.229Z,27.50
2017-11-03T03:32:59.225Z,28.67
2017-11-03T03:35:29.377Z,27.97
2017-11-03T03:37:59.330Z,27.30
2017-11-03T03:40:29.504Z,27.60
2017-11-03T03:42:59.543Z,28.17
2017-11-03T03:45:29.569Z,28.57
2017-11-03T03:47:59.711Z,29.50
2017-11-03T03:50:29.774Z,26.90
2017-11-03T03:52:59.805Z,27.00
2017-11-03T03:55:29.810Z,27.50
2017-11-03T03:57:59.974Z,28.00
2017-11-03T04:00:29.951Z,29.73
2017-11-03T04:03:00.062Z,26.73
2017-11-03T04:08:01.257Z,26.43
2017-11-03T04:10:30.837Z,28.10
2017-11-03T04:13:00.586Z,27.50
2017-11-03T04:15:30.669Z,27.00
2017-11-03T04:18:00.634Z,26.37
2017-11-03T04:20:30.700Z,25.60
2017-11-03T04:23:00.740Z,27.77
2017-11-03T04:25:30.840Z,27.07
2017-11-03T04:28:00.851Z,27.73
2017-11-03T04:30:30.894Z,25.47
2017-11-03T04:33:00.937Z,27.20
2017-11-03T04:35:30.902Z,28.87
2017-11-03T04:38:01.038Z,30.83
2017-11-03T04:40:31.093Z,29.37
2017-11-03T04:43:01.181Z,26.57
2017-11-03T04:45:31.306Z,26.70
2017-11-03T04:48:01.256Z,26.93
2017-11-03T04:50:31.441Z,27.10
2017-11-03T04:53:01.426Z,27.23
2017-11-03T04:55:31.584Z,29.60
2017-11-03T04:58:01.698Z,30.33
2017-11-03T05:00:31.719Z,29.80
2017-11-03T05:03:01.723Z,28.87
2017-11-03T05:05:31.747Z,29.73
2017-11-03T05:08:01.873Z,30.50
2017-11-03T05:10:31.863Z,28.03
2017-11-03T05:13:01.905Z,29.90
2017-11-03T05:15:31.902Z,29.00
2017-11-03T05:18:02.039Z,28.23
2017-11-03T05:20:32.056Z,26.77
2017-11-03T05:23:01.976Z,28.90
2017-11-03T05:25:31.976Z,27.97
2017-11-03T05:28:02.160Z,27.57
2017-11-03T05:30:32.064Z,28.37
2017-11-03T05:33:02.085Z,27.00
2017-11-03T05:35:32.149Z,27.10
2017-11-03T05:38:02.313Z,28.30
2017-11-03T05:40:32.447Z,25.43
2017-11-03T05:43:02.232Z,25.37
2017-11-03T05:45:32.237Z,26.37
2017-11-03T05:48:02.237Z,27.93
2017-11-03T05:50:32.259Z,27.07
2017-11-03T05:53:02.294Z,27.37
2017-11-03T05:55:32.302Z,25.63
2017-11-03T05:58:02.319Z,26.80
2017-11-03T06:00:32.346Z,27.63
2017-11-03T06:03:02.343Z,26.17
2017-11-03T06:05:32.478Z,26.13
2017-11-03T06:08:02.538Z,25.87
2017-11-03T06:10:32.506Z,26.23
2017-11-03T06:13:02.520Z,25.53
2017-11-03T06:15:32.557Z,25.87
2017-11-03T06:18:02.526Z,24.87
2017-11-03T06:20:32.586Z,25.77
2017-11-03T06:23:02.636Z,27.07
2017-11-03T06:25:32.791Z,26.33
2017-11-03T06:28:02.638Z,26.07
2017-11-03T06:30:32.648Z,26.07
2017-11-03T06:33:02.766Z,26.67
2017-11-03T06:35:32.819Z,27.93
2017-11-03T06:38:02.835Z,26.70
2017-11-03T06:40:32.725Z,26.50
2017-11-03T06:43:02.836Z,24.73
2017-11-03T06:45:32.774Z,23.67
2017-11-03T06:48:02.861Z,26.30
2017-11-03T06:50:32.912Z,24.90
2017-11-03T06:53:02.925Z,25.23
2017-11-03T06:55:32.908Z,24.37
2017-11-03T06:58:02.925Z,26.37
2017-11-03T07:00:32.971Z,27.07
2017-11-03T07:03:02.990Z,27.10
2017-11-03T07:05:33.011Z,29.47
2017-11-03T07:08:03.050Z,29.63
2017-11-03T07:10:33.038Z,26.93
2017-11-03T07:13:03.086Z,26.93
2017-11-03T07:15:33.176Z,25.53
2017-11-03T07:18:03.187Z,28.13
2017-11-03T07:20:33.194Z,25.67
2017-11-03T07:23:03.266Z,25.93
2017-11-03T07:25:33.225Z,25.73
2017-11-03T07:28:03.268Z,25.70
2017-11-03T07:30:33.370Z,26.30
2017-11-03T07:33:03.537Z,28.27
2017-11-03T07:35:33.341Z,27.20
2017-11-03T07:38:03.411Z,28.53
2017-11-03T07:40:33.454Z,27.63
2017-11-03T07:43:03.479Z,28.87
2017-11-03T07:45:33.532Z,27.97
2017-11-03T07:48:03.600Z,27.20
2017-11-03T07:50:33.648Z,27.10
2017-11-03T07:53:03.615Z,26.90
2017-11-03T07:55:33.644Z,26.00
2017-11-03T07:58:03.622Z,25.07
2017-11-03T08:00:33.709Z,26.67
2017-11-03T08:03:03.863Z,26.30
2017-11-03T08:05:33.829Z,27.63
2017-11-03T08:08:03.826Z,25.47
2017-11-03T08:10:33.884Z,26.93
2017-11-03T08:13:03.929Z,25.33
2017-11-03T08:15:34.054Z,26.03
2017-11-03T08:18:04.003Z,27.33
2017-11-03T08:20:33.928Z,26.67
2017-11-03T08:23:04.038Z,26.37
2017-11-03T08:25:34.059Z,26.20
2017-11-03T08:28:04.146Z,27.20
2017-11-03T08:30:34.181Z,26.57
2017-11-03T08:33:04.250Z,28.37
2017-11-03T08:35:34.152Z,26.40
2017-11-03T08:38:04.174Z,26.53
2017-11-03T08:40:34.218Z,27.23
2017-11-03T08:43:04.250Z,27.80
2017-11-03T08:45:34.221Z,26.53
2017-11-03T08:48:04.319Z,27.10
2017-11-03T08:50:34.386Z,27.13
2017-11-03T08:53:04.658Z,27.17
2017-11-03T08:55:34.790Z,27.93
2017-11-03T08:58:04.860Z,26.77
2017-11-03T09:00:34.834Z,28.00
2017-11-03T09:03:04.955Z,28.13
2017-11-03T09:05:34.977Z,28.07
2017-11-03T09:08:05.007Z,27.87
2017-11-03T09:10:35.215Z,29.37
2017-11-03T09:13:05.107Z,27.87
2017-11-03T09:15:35.133Z,29.53
2017-11-03T09:18:05.053Z,28.60
2017-11-03T09:20:35.088Z,29.07
2017-11-03T09:23:05.234Z,27.60
2017-11-03T09:25:35.436Z,26.93
2017-11-03T09:28:05.325Z,29.90
2017-11-03T09:30:35.272Z,27.50
2017-11-03T09:33:05.392Z,27.17
2017-11-03T09:35:35.398Z,25.37
2017-11-03T09:38:05.382Z,29.43
2017-11-03T09:40:35.448Z,30.17
2017-11-03T09:43:05.555Z,28.13
2017-11-03T09:45:35.564Z,26.93
2017-11-03T09:48:05.667Z,31.07
2017-11-03T09:50:35.587Z,30.57
2017-11-03T09:53:05.596Z,31.57
2017-11-03T09:55:35.567Z,30.47
2017-11-03T09:58:05.633Z,31.23
2017-11-03T10:00:35.671Z,28.37
2017-11-03T10:03:05.688Z,30.03
2017-11-03T10:05:35.685Z,33.33
2017-11-03T10:08:05.706Z,31.60
2017-11-03T10:10:35.822Z,31.13
2017-11-03T10:13:05.747Z,31.73
2017-11-03T10:15:35.832Z,30.20
2017-11-03T10:18:05.794Z,32.13
2017-11-03T10:20:35.802Z,30.87
2017-11-03T10:23:05.982Z,29.93
2017-11-03T10:25:35.949Z,31.90
2017-11-03T10:28:05.951Z,30.30
2017-11-03T10:30:35.953Z,36.27
2017-11-03T10:33:05.885Z,31.20
2017-11-03T10:35:35.997Z,29.60
2017-11-03T10:38:05.941Z,30.73
2017-11-03T10:40:36.161Z,30.80
2017-11-03T10:43:06.081Z,30.50
2017-11-03T10:45:36.099Z,29.00
2017-11-03T10:48:06.085Z,31.30
2017-11-03T10:50:36.217Z,30.80
2017-11-03T10:53:06.245Z,30.30
2017-11-03T10:55:36.256Z,31.70
2017-11-03T10:58:06.277Z,31.73
2017-11-03T11:00:36.301Z,31.57
2017-11-03T11:03:06.454Z,31.77
2017-11-03T11:05:36.429Z,31.10
2017-11-03T11:08:06.550Z,32.53
2017-11-03T11:10:36.489Z,32.07
2017-11-03T11:13:06.581Z,31.73
2017-11-03T11:15:36.578Z,30.83
2017-11-03T11:18:06.618Z,32.40
2017-11-03T11:20:36.723Z,30.17
2017-11-03T11:23:06.682Z,29.77
2017-11-03T11:25:36.656Z,31.67
2017-11-03T11:28:06.661Z,31.43
2017-11-03T11:30:36.797Z,31.93
2017-11-03T11:33:06.807Z,32.43
2017-11-03T11:35:36.755Z,31.77
2017-11-03T11:38:06.815Z,30.33
2017-11-03T11:40:36.736Z,32.27
2017-11-03T11:43:06.731Z,30.63
2017-11-03T11:45:36.774Z,31.37
2017-11-03T11:48:06.738Z,31.13
2017-11-03T11:50:36.786Z,30.40
2017-11-03T11:53:06.815Z,30.77
2017-11-03T11:55:36.887Z,30.10
2017-11-03T11:58:06.886Z,32.20
2017-11-03T12:00:36.946Z,32.23
2017-11-03T12:03:06.990Z,30.83
2017-11-03T12:05:36.934Z,33.07
2017-11-03T12:08:06.925Z,32.10
2017-11-03T12:10:36.978Z,32.27
2017-11-03T12:13:07.072Z,32.00
2017-11-03T12:15:37.063Z,31.97
2017-11-03T12:18:07.188Z,31.93
2017-11-03T12:20:37.125Z,31.57
2017-11-03T12:23:07.673Z,32.13
2017-11-03T12:25:37.722Z,30.30
2017-11-03T12:28:08.214Z,30.53
2017-11-03T12:30:38.194Z,29.13
2017-11-03T12:33:08.178Z,31.13
2017-11-03T12:35:38.208Z,29.37
2017-11-03T12:38:08.211Z,30.30
2017-11-03T12:40:38.312Z,29.47
2017-11-03T12:43:09.007Z,29.30
2017-11-03T12:45:38.583Z,43.03
2017-11-03T12:48:08.530Z,38.27
2017-11-03T12:50:38.269Z,35.77
2017-11-03T12:53:08.421Z,29.87
2017-11-03T12:55:38.363Z,33.77
2017-11-03T12:58:08.377Z,33.53
2017-11-03T13:00:38.363Z,32.27
2017-11-03T13:03:09.104Z,30.83
2017-11-03T13:05:38.717Z,30.83
2017-11-03T13:08:08.511Z,30.80
2017-11-03T13:10:38.563Z,29.10
2017-11-03T13:13:08.626Z,29.73
2017-11-03T13:15:38.808Z,27.93
2017-11-03T13:18:08.507Z,28.03
2017-11-03T13:20:38.495Z,27.93
2017-11-03T13:23:09.382Z,27.90
2017-11-03T13:25:38.956Z,27.50
2017-11-03T13:28:08.728Z,27.00
2017-11-03T13:30:39.003Z,27.80
2017-11-03T13:33:08.837Z,31.97
2017-11-03T13:35:39.271Z,31.90
2017-11-03T13:38:08.855Z,34.37
2017-11-03T13:40:38.976Z,29.90
2017-11-03T13:43:09.727Z,32.37
2017-11-03T13:45:39.620Z,30.07
2017-11-03T13:48:09.200Z,30.63
2017-11-03T13:50:39.024Z,31.00
2017-11-03T13:53:09.053Z,27.67
2017-11-03T13:55:39.013Z,27.77
2017-11-03T13:58:09.309Z,28.73
2017-11-03T14:00:39.298Z,28.77
2017-11-03T14:03:10.174Z,28.70
2017-11-03T14:05:39.815Z,26.10
2017-11-03T14:08:09.358Z,27.20
2017-11-03T14:10:39.362Z,27.20
2017-11-03T14:13:09.477Z,25.87
2017-11-03T14:15:39.509Z,25.33
2017-11-03T14:18:09.516Z,26.10
2017-11-03T14:20:39.588Z,26.67
2017-11-03T14:23:11.088Z,25.33
2017-11-03T14:25:40.751Z,26.77
2017-11-03T14:28:10.290Z,24.73
2017-11-03T14:30:39.938Z,23.33
2017-11-03T14:33:09.646Z,24.30
2017-11-03T14:35:39.696Z,24.33
2017-11-03T14:38:09.669Z,24.73
2017-11-03T14:40:39.910Z,25.27
2017-11-03T14:43:10.284Z,23.60
2017-11-03T14:45:39.861Z,23.67
2017-11-03T14:48:09.812Z,23.70
2017-11-03T14:50:39.862Z,22.40
2017-11-03T14:53:09.906Z,22.90
2017-11-03T14:55:39.902Z,23.53
2017-11-03T14:58:09.934Z,23.13
2017-11-03T15:00:39.937Z,22.60
2017-11-03T15:03:10.492Z,22.80
2017-11-03T15:05:40.063Z,23.03
2017-11-03T15:08:10.118Z,22.17
2017-11-03T15:10:39.939Z,22.57
2017-11-03T15:13:10.028Z,23.50
2017-11-03T15:15:40.127Z,24.43
2017-11-03T15:18:10.051Z,23.63
2017-11-03T15:20:40.081Z,24.20
2017-11-03T15:23:10.616Z,25.07
2017-11-03T15:25:40.235Z,24.30
2017-11-03T15:28:10.133Z,24.80
2017-11-03T15:30:40.170Z,25.50
2017-11-03T15:33:10.231Z,23.03
2017-11-03T15:35:40.280Z,24.33
2017-11-03T15:38:10.279Z,24.97
2017-11-03T15:40:40.341Z,24.50
2017-11-03T15:43:10.543Z,25.30
2017-11-03T15:45:40.446Z,25.03
2017-11-03T15:48:10.470Z,23.93
2017-11-03T15:50:40.481Z,24.73
2017-11-03T15:53:10.608Z,25.23
2017-11-03T15:55:40.635Z,24.77
2017-11-03T15:58:10.650Z,25.73
2017-11-03T16:00:40.539Z,26.47
2017-11-03T16:03:11.013Z,25.53
2017-11-03T16:05:40.610Z,24.83
2017-11-03T16:08:10.730Z,25.67
2017-11-03T16:10:40.801Z,27.17
2017-11-03T16:13:10.799Z,24.87
2017-11-03T16:15:40.899Z,27.33
2017-11-03T16:18:10.862Z,27.03
2017-11-03T16:20:40.835Z,26.90
2017-11-03T16:23:10.941Z,26.50
2017-11-03T16:25:40.949Z,26.80
2017-11-03T16:28:10.885Z,25.63
2017-11-03T16:30:40.902Z,26.47
2017-11-03T16:33:10.994Z,25.37
2017-11-03T16:35:41.002Z,26.80
2017-11-03T16:38:11.005Z,27.17
2017-11-03T16:40:41.279Z,25.53
2017-11-03T16:43:11.400Z,25.63
2017-11-03T16:45:41.087Z,26.03
2017-11-03T16:48:11.676Z,26.77
2017-11-03T16:50:41.219Z,25.93
2017-11-03T16:53:11.099Z,26.33
2017-11-03T16:55:41.197Z,26.37
2017-11-03T16:58:11.151Z,26.00
2017-11-03T17:00:41.208Z,27.00
2017-11-03T17:03:12.155Z,25.70
2017-11-03T17:05:41.744Z,27.63
2017-11-03T17:08:11.426Z,28.50
2017-11-03T17:10:41.500Z,26.17
2017-11-03T17:13:11.663Z,27.33
2017-11-03T17:15:41.502Z,28.23
2017-11-03T17:18:11.671Z,27.20
2017-11-03T17:20:41.565Z,27.17
2017-11-03T17:23:12.247Z,27.30
2017-11-03T17:25:41.802Z,26.37
2017-11-03T17:28:11.857Z,25.83
2017-11-03T17:30:41.913Z,26.03
2017-11-03T17:33:11.991Z,26.10
2017-11-03T17:35:42.010Z,26.13
2017-11-03T17:38:11.990Z,26.90
2017-11-03T17:40:42.046Z,27.13
2017-11-03T17:43:12.538Z,28.03
2017-11-03T17:45:42.109Z,27.53
2017-11-03T17:48:12.234Z,26.37
2017-11-03T17:50:42.222Z,26.10
2017-11-03T17:53:12.265Z,27.57
2017-11-03T17:55:42.320Z,27.33
2017-11-03T17:58:12.334Z,27.57
2017-11-03T18:00:42.412Z,28.33
2017-11-03T18:03:12.813Z,27.30
2017-11-03T18:05:42.499Z,27.63
2017-11-03T18:08:12.539Z,29.23
2017-11-03T18:10:42.617Z,28.83
2017-11-03T18:13:13.019Z,29.13
2017-11-03T18:15:49.005Z,29.23
2017-11-03T18:18:18.742Z,30.70
2017-11-03T18:20:48.312Z,29.77
2017-11-03T18:23:19.770Z,31.67
2017-11-03T18:25:49.305Z,30.43
2017-11-03T18:28:18.923Z,32.37
2017-11-03T18:30:48.466Z,31.27
2017-11-03T18:33:18.151Z,29.10
2017-11-03T18:35:48.195Z,30.10
2017-11-03T18:38:18.256Z,27.87
2017-11-03T18:40:48.350Z,29.70
2017-11-03T18:43:19.885Z,31.50
2017-11-03T18:45:49.426Z,29.00
2017-11-03T18:48:18.978Z,30.57
2017-11-03T18:50:48.594Z,29.27
2017-11-03T18:53:18.445Z,28.03
2017-11-03T18:55:48.661Z,31.10
2017-11-03T18:58:18.582Z,29.40
2017-11-03T19:00:48.636Z,28.67
2017-11-03T19:03:20.469Z,28.40
2017-11-03T19:05:49.992Z,27.93
2017-11-03T19:08:19.533Z,29.57
2017-11-03T19:10:49.095Z,27.27
2017-11-03T19:13:18.910Z,27.17
2017-11-03T19:15:49.004Z,28.10
2017-11-03T19:18:19.137Z,28.60
2017-11-03T19:20:49.186Z,27.43
2017-11-03T19:23:20.053Z,28.37
2017-11-03T19:25:49.606Z,27.97
2017-11-03T19:28:19.315Z,30.03
2017-11-03T19:30:49.315Z,28.93
2017-11-03T19:33:19.450Z,28.97
2017-11-03T19:35:49.477Z,28.23
2017-11-03T19:38:19.531Z,28.37
2017-11-03T19:40:49.598Z,27.30
2017-11-03T19:43:21.835Z,26.53
2017-11-03T19:45:51.391Z,28.67
2017-11-03T19:48:20.965Z,29.60
2017-11-03T19:50:50.508Z,29.73
2017-11-03T19:53:20.037Z,27.87
2017-11-03T19:55:49.796Z,27.70
2017-11-03T19:58:19.931Z,27.83
2017-11-03T20:00:49.933Z,27.70
2017-11-03T20:03:21.445Z,27.77
2017-11-03T20:05:50.993Z,27.47
2017-11-03T20:08:20.537Z,28.73
2017-11-03T20:10:50.247Z,29.17
2017-11-03T20:13:20.289Z,29.93
2017-11-03T20:15:50.251Z,29.43
2017-11-03T20:18:20.298Z,30.47
2017-11-03T20:20:50.421Z,30.30
2017-11-03T20:23:22.252Z,28.97
2017-11-03T20:25:51.800Z,29.47
2017-11-03T20:28:21.382Z,28.70
2017-11-03T20:30:50.921Z,29.50
2017-11-03T20:33:20.589Z,29.07
2017-11-03T20:35:50.718Z,30.50
2017-11-03T20:38:20.723Z,29.40
2017-11-03T20:40:50.781Z,30.67
2017-11-03T20:43:22.509Z,28.57
2017-11-03T20:45:52.065Z,29.87
2017-11-03T20:48:21.625Z,29.73
2017-11-03T20:50:51.227Z,30.87
2017-11-03T20:53:21.193Z,29.90
2017-11-03T20:55:51.188Z,31.97
2017-11-03T20:58:21.202Z,31.63
2017-11-03T21:00:51.989Z,29.80
2017-11-03T21:03:23.140Z,30.50
2017-11-03T21:05:52.707Z,33.27
2017-11-03T21:08:22.733Z,32.30
2017-11-03T21:10:52.330Z,30.43
2017-11-03T21:13:21.868Z,31.50
2017-11-03T21:15:51.514Z,31.40
2017-11-03T21:18:21.616Z,31.00
2017-11-03T21:20:51.648Z,29.77
2017-11-03T21:23:22.689Z,30.97
2017-11-03T21:25:52.314Z,30.67
2017-11-03T21:28:21.897Z,31.17
2017-11-03T21:30:51.704Z,30.17
2017-11-03T21:33:21.803Z,30.20
2017-11-03T21:35:51.746Z,31.27
2017-11-03T21:38:21.860Z,27.87
2017-11-03T21:40:51.856Z,29.97
2017-11-03T21:43:23.232Z,28.90
2017-11-03T21:45:52.822Z,31.90
2017-11-03T21:48:22.378Z,28.73
2017-11-03T21:50:52.165Z,29.37
2017-11-03T21:53:22.167Z,29.43
2017-11-03T21:55:52.152Z,29.57
2017-11-03T21:58:22.309Z,28.50
2017-11-03T22:00:52.353Z,28.17
2017-11-03T22:03:24.888Z,30.37
2017-11-03T22:05:54.741Z,28.97
2017-11-03T22:08:24.831Z,30.83
2017-11-03T22:10:54.851Z,29.23
2017-11-03T22:13:24.942Z,29.87
2017-11-03T22:15:54.995Z,29.27
2017-11-03T22:18:25.036Z,28.73
2017-11-03T22:20:55.170Z,31.23
2017-11-03T22:23:27.092Z,28.57
2017-11-03T22:25:57.849Z,28.37
2017-11-03T22:28:27.920Z,27.00
2017-11-03T22:30:58.002Z,27.77
2017-11-03T22:33:28.080Z,27.27
2017-11-03T22:35:58.122Z,27.30
2017-11-03T22:38:28.049Z,27.63
2017-11-03T22:40:58.197Z,28.47
2017-11-03T22:43:29.705Z,27.23
2017-11-03T22:45:59.234Z,28.17
2017-11-03T22:48:28.771Z,26.37
2017-11-03T22:50:58.313Z,26.87
2017-11-03T22:53:28.419Z,27.00
2017-11-03T22:55:58.498Z,26.60
2017-11-03T22:58:28.520Z,29.37
2017-11-03T23:00:58.905Z,29.83
2017-11-03T23:03:29.564Z,29.13
2017-11-03T23:05:59.119Z,29.53
2017-11-03T23:08:28.768Z,29.03
2017-11-03T23:10:58.823Z,28.60
2017-11-03T23:13:28.808Z,28.77
2017-11-03T23:15:58.870Z,27.73
2017-11-03T23:18:28.998Z,30.00
2017-11-03T23:20:59.320Z,29.63
2017-11-03T23:23:30.700Z,29.70
2017-11-03T23:26:00.291Z,28.37
2017-11-03T23:28:29.884Z,29.93
2017-11-03T23:30:59.882Z,29.97
2017-11-03T23:33:29.606Z,30.20
2017-11-03T23:35:59.610Z,28.60
2017-11-03T23:38:29.614Z,32.10
2017-11-03T23:40:59.867Z,29.77
2017-11-03T23:43:29.967Z,29.87
2017-11-03T23:45:59.911Z,29.50
2017-11-03T23:48:30.026Z,30.20
2017-11-03T23:51:00.047Z,30.63
2017-11-03T23:53:30.063Z,29.17
2017-11-03T23:56:00.191Z,30.50
2017-11-03T23:58:30.218Z,29.80
