createdAt,value
2023-01-20T00:01:03.561Z,0.93
2023-01-20T00:03:30.178Z,0.93
2023-01-20T00:05:56.799Z,0.75
2023-01-20T00:08:23.446Z,0.98
2023-01-20T00:10:50.190Z,0.80
2023-01-20T00:13:16.801Z,1.27
2023-01-20T00:15:43.496Z,0.77
2023-01-20T00:18:10.145Z,1.00
2023-01-20T00:20:36.744Z,0.90
2023-01-20T00:23:06.598Z,0.60
2023-01-20T00:25:35.766Z,1.00
2023-01-20T00:28:02.922Z,0.70
2023-01-20T00:30:29.566Z,0.90
2023-01-20T00:32:56.193Z,0.90
2023-01-20T00:35:22.869Z,1.00
2023-01-20T00:37:49.476Z,0.88
2023-01-20T00:40:16.357Z,0.87
2023-01-20T00:42:42.948Z,0.88
2023-01-20T00:45:09.831Z,1.05
2023-01-20T00:47:36.374Z,1.23
2023-01-20T00:50:03.473Z,1.00
2023-01-20T00:52:30.052Z,0.70
2023-01-20T00:54:56.662Z,1.30
2023-01-20T00:57:23.232Z,0.88
2023-01-20T00:59:49.831Z,0.77
2023-01-20T01:02:16.444Z,1.00
2023-01-20T01:04:43.265Z,1.00
2023-01-20T01:07:09.832Z,1.00
2023-01-20T01:09:36.421Z,0.90
2023-01-20T01:12:03.063Z,0.70
2023-01-20T01:14:32.081Z,0.98
2023-01-20T01:16:58.672Z,1.00
2023-01-20T01:19:25.266Z,0.70
2023-01-20T01:21:51.833Z,0.85
2023-01-20T01:24:18.575Z,0.80
2023-01-20T01:26:45.237Z,1.08
2023-01-20T01:29:11.940Z,0.90
2023-01-20T01:31:39.144Z,0.70
2023-01-20T01:34:05.772Z,0.90
2023-01-20T01:36:32.332Z,0.80
2023-01-20T01:38:59.384Z,1.05
2023-01-20T01:41:26.160Z,0.90
2023-01-20T01:44:08.324Z,0.90
2023-01-20T01:46:35.322Z,0.90
2023-01-20T01:49:07.025Z,0.70
2023-01-20T01:51:41.574Z,1.35
2023-01-20T01:54:17.785Z,0.87
2023-01-20T01:56:45.085Z,0.90
2023-01-20T01:59:12.714Z,1.02
2023-01-20T02:01:41.402Z,0.80
2023-01-20T02:04:14.149Z,0.82
2023-01-20T02:06:44.454Z,0.80
2023-01-20T02:09:13.243Z,0.80
2023-01-20T02:11:48.608Z,0.80
2023-01-20T02:14:20.565Z,1.23
2023-01-20T02:17:05.487Z,0.90
2023-01-20T02:19:50.277Z,0.87
2023-01-20T02:22:38.736Z,0.75
2023-01-20T02:25:10.575Z,0.90
2023-01-20T02:28:11.167Z,0.93
2023-01-20T02:30:37.764Z,1.02
2023-01-20T02:33:16.403Z,0.83
2023-01-20T02:35:46.825Z,0.90
2023-01-20T02:38:26.562Z,0.80
2023-01-20T02:40:59.804Z,0.95
2023-01-20T02:43:36.977Z,1.10
2023-01-20T02:46:11.536Z,0.70
2023-01-20T02:48:44.687Z,1.10
2023-01-20T02:51:24.466Z,0.90
2023-01-20T02:53:54.149Z,0.80
2023-01-20T02:56:23.528Z,1.08
2023-01-20T02:58:52.587Z,0.87
2023-01-20T03:01:24.015Z,0.95
2023-01-20T03:03:53.354Z,0.90
2023-01-20T03:06:22.981Z,0.93
2023-01-20T03:08:52.030Z,0.90
2023-01-20T03:11:19.396Z,0.70
2023-01-20T03:13:48.917Z,0.80
2023-01-20T03:16:21.079Z,1.08
2023-01-20T03:18:48.352Z,0.77
2023-01-20T03:21:15.005Z,0.90
2023-01-20T03:23:47.011Z,0.90
2023-01-20T03:26:16.117Z,0.90
2023-01-20T03:28:44.876Z,0.82
2023-01-20T03:31:31.321Z,0.80
2023-01-20T03:34:00.911Z,1.10
2023-01-20T03:36:29.607Z,0.87
2023-01-20T03:38:56.698Z,1.10
2023-01-20T03:41:44.439Z,0.90
2023-01-20T03:44:16.861Z,0.90
2023-01-20T03:46:51.454Z,1.00
2023-01-20T03:49:29.599Z,0.70
2023-01-20T03:52:14.623Z,0.88
2023-01-20T03:54:45.797Z,0.90
2023-01-20T03:57:16.756Z,0.80
2023-01-20T03:59:44.197Z,0.80
2023-01-20T04:02:11.851Z,0.80
2023-01-20T04:04:40.615Z,0.90
2023-01-20T04:07:11.228Z,0.90
2023-01-20T04:09:41.720Z,0.90
2023-01-20T04:12:09.101Z,0.70
2023-01-20T04:14:36.455Z,0.80
2023-01-20T04:17:04.606Z,1.10
2023-01-20T04:19:31.442Z,1.15
2023-01-20T04:22:16.679Z,1.02
2023-01-20T04:24:57.399Z,1.02
2023-01-20T04:27:23.990Z,0.70
2023-01-20T04:29:50.590Z,0.90
2023-01-20T04:32:17.193Z,1.10
2023-01-20T04:34:43.819Z,1.02
2023-01-20T04:37:10.471Z,0.95
2023-01-20T04:39:37.071Z,0.80
2023-01-20T04:42:04.061Z,0.90
2023-01-20T04:44:30.641Z,0.93
2023-01-20T04:46:58.295Z,0.70
2023-01-20T04:49:25.016Z,0.90
2023-01-20T04:51:51.569Z,0.80
2023-01-20T04:54:18.154Z,0.90
2023-01-20T04:56:44.710Z,0.82
2023-01-20T04:59:11.300Z,1.02
2023-01-20T05:01:37.889Z,1.00
2023-01-20T05:04:04.493Z,0.80
2023-01-20T05:06:31.096Z,0.85
2023-01-20T05:08:57.684Z,1.00
2023-01-20T05:11:24.262Z,0.73
2023-01-20T05:13:50.857Z,0.90
2023-01-20T05:16:23.831Z,0.60
2023-01-20T05:18:50.914Z,0.90
2023-01-20T05:21:17.496Z,0.90
2023-01-20T05:23:44.101Z,0.82
2023-01-20T05:26:11.404Z,0.98
2023-01-20T05:28:38.015Z,0.80
2023-01-20T05:31:04.718Z,0.90
2023-01-20T05:33:31.341Z,0.85
2023-01-20T05:35:57.922Z,0.90
2023-01-20T05:38:24.588Z,0.95
2023-01-20T05:40:51.153Z,0.90
2023-01-20T05:43:17.727Z,0.80
2023-01-20T05:45:46.660Z,0.77
2023-01-20T05:48:13.334Z,0.98
2023-01-20T05:50:39.902Z,1.00
2023-01-20T05:53:06.466Z,0.70
2023-01-20T05:55:33.172Z,0.73
2023-01-20T05:58:02.531Z,0.82
2023-01-20T06:00:29.482Z,0.68
2023-01-20T06:02:56.275Z,0.70
2023-01-20T06:05:23.085Z,1.03
2023-01-20T06:07:49.746Z,0.63
2023-01-20T06:10:17.402Z,0.70
2023-01-20T06:12:44.064Z,0.70
2023-01-20T06:15:11.120Z,0.80
2023-01-20T06:17:37.690Z,0.90
2023-01-20T06:20:06.275Z,0.85
2023-01-20T06:22:32.885Z,0.70
2023-01-20T06:25:01.066Z,0.85
2023-01-20T06:27:27.745Z,0.90
2023-01-20T06:29:54.359Z,0.73
2023-01-20T06:32:20.958Z,0.77
2023-01-20T06:34:47.640Z,0.90
2023-01-20T06:37:14.301Z,0.90
2023-01-20T06:39:40.908Z,0.82
2023-01-20T06:42:07.625Z,0.70
2023-01-20T06:44:34.317Z,1.00
2023-01-20T06:47:00.896Z,0.70
2023-01-20T06:49:27.529Z,0.90
2023-01-20T06:51:54.569Z,0.70
2023-01-20T06:54:21.306Z,0.83
2023-01-20T06:56:47.933Z,0.90
2023-01-20T06:59:14.599Z,0.90
2023-01-20T07:01:41.385Z,0.80
2023-01-20T07:04:10.259Z,1.00
2023-01-20T07:06:38.816Z,0.90
2023-01-20T07:09:07.728Z,0.68
2023-01-20T07:11:37.290Z,0.68
2023-01-20T07:14:04.898Z,0.80
2023-01-20T07:16:31.770Z,0.85
2023-01-20T07:18:58.430Z,0.80
2023-01-20T07:21:26.511Z,0.88
2023-01-20T07:23:53.334Z,0.88
2023-01-20T07:26:22.109Z,0.80
2023-01-20T07:28:49.109Z,1.08
2023-01-20T07:31:20.927Z,0.70
2023-01-20T07:33:47.836Z,0.80
2023-01-20T07:36:15.501Z,0.80
2023-01-20T07:38:42.830Z,0.82
2023-01-20T07:41:15.868Z,0.73
2023-01-20T07:43:44.153Z,0.70
2023-01-20T07:46:10.972Z,0.60
2023-01-20T07:48:38.099Z,0.90
2023-01-20T07:51:07.398Z,0.80
2023-01-20T07:53:39.453Z,0.82
2023-01-20T07:56:11.051Z,0.63
2023-01-20T07:58:38.294Z,0.80
2023-01-20T08:01:11.648Z,0.80
2023-01-20T08:03:38.532Z,0.70
2023-01-20T08:06:06.813Z,0.70
2023-01-20T08:08:33.705Z,0.87
2023-01-20T08:11:01.417Z,0.60
2023-01-20T08:13:31.784Z,0.80
2023-01-20T08:16:03.043Z,0.70
2023-01-20T08:18:30.356Z,0.50
2023-01-20T08:20:56.926Z,0.73
2023-01-20T08:23:23.626Z,0.80
2023-01-20T08:25:51.673Z,1.10
2023-01-20T08:28:18.230Z,0.82
2023-01-20T08:30:44.888Z,0.63
2023-01-20T08:33:11.544Z,1.13
2023-01-20T08:35:38.182Z,1.00
2023-01-20T08:38:06.414Z,0.93
2023-01-20T08:40:34.196Z,0.90
2023-01-20T08:43:00.966Z,0.93
2023-01-20T08:45:27.727Z,0.90
2023-01-20T08:47:54.410Z,0.80
2023-01-20T08:50:23.378Z,0.93
2023-01-20T08:52:49.966Z,0.80
2023-01-20T08:55:16.924Z,0.93
2023-01-20T08:57:43.715Z,0.70
2023-01-20T09:00:11.054Z,0.93
2023-01-20T09:02:38.203Z,0.80
2023-01-20T09:05:05.388Z,0.90
2023-01-20T09:07:31.982Z,0.90
2023-01-20T09:09:58.588Z,0.90
2023-01-20T09:12:25.152Z,0.82
2023-01-20T09:14:51.734Z,0.88
2023-01-20T09:17:19.164Z,0.93
2023-01-20T09:19:45.770Z,0.82
2023-01-20T09:22:12.315Z,0.60
2023-01-20T09:24:40.337Z,0.80
2023-01-20T09:27:06.926Z,1.00
2023-01-20T09:29:33.646Z,0.85
2023-01-20T09:32:00.331Z,1.08
2023-01-20T09:34:29.500Z,1.10
2023-01-20T09:36:58.733Z,0.70
2023-01-20T09:39:43.906Z,0.90
2023-01-20T09:42:47.012Z,0.90
2023-01-20T09:45:33.978Z,0.90
2023-01-20T09:48:32.421Z,0.90
2023-01-20T09:51:22.494Z,0.90
2023-01-20T09:53:56.475Z,0.93
2023-01-20T09:56:25.288Z,0.93
2023-01-20T09:59:00.179Z,1.10
2023-01-20T10:01:48.526Z,0.80
2023-01-20T10:04:26.882Z,0.95
2023-01-20T10:07:17.854Z,0.80
2023-01-20T10:09:53.812Z,0.75
2023-01-20T10:12:30.048Z,0.80
2023-01-20T10:15:20.932Z,0.90
2023-01-20T10:18:04.982Z,0.75
2023-01-20T10:20:46.792Z,0.93
2023-01-20T10:23:21.261Z,0.80
2023-01-20T10:25:52.235Z,0.90
2023-01-20T10:28:24.937Z,1.07
2023-01-20T10:30:51.622Z,1.00
2023-01-20T10:33:24.049Z,0.80
2023-01-20T10:35:52.941Z,0.90
2023-01-20T10:38:56.217Z,0.93
2023-01-20T10:41:28.499Z,0.77
2023-01-20T10:43:56.410Z,0.88
2023-01-20T10:46:38.335Z,1.05
2023-01-20T10:49:41.511Z,0.90
2023-01-20T10:52:36.236Z,0.90
2023-01-20T10:55:58.259Z,0.80
2023-01-20T10:58:28.567Z,0.98
2023-01-20T11:00:55.879Z,0.90
2023-01-20T11:03:23.155Z,1.05
2023-01-20T11:05:51.392Z,0.90
2023-01-20T11:08:21.946Z,0.90
2023-01-20T11:10:53.177Z,0.93
2023-01-20T11:13:19.842Z,1.02
2023-01-20T11:15:48.543Z,1.02
2023-01-20T11:18:15.107Z,1.02
2023-01-20T11:20:53.129Z,0.90
2023-01-20T11:23:23.817Z,1.08
2023-01-20T11:25:57.835Z,1.00
2023-01-20T11:28:25.085Z,0.85
2023-01-20T11:30:54.260Z,0.93
2023-01-20T11:33:26.731Z,0.87
2023-01-20T11:36:02.140Z,1.02
2023-01-20T11:38:50.647Z,1.08
2023-01-20T11:41:26.050Z,0.80
2023-01-20T11:43:57.923Z,1.05
2023-01-20T11:46:35.112Z,0.80
2023-01-20T11:49:16.767Z,1.00
2023-01-20T11:51:48.641Z,1.20
2023-01-20T11:54:43.389Z,1.10
2023-01-20T11:57:16.725Z,0.80
2023-01-20T11:59:49.800Z,0.80
2023-01-20T12:02:24.514Z,0.80
2023-01-20T12:05:22.449Z,0.90
2023-01-20T12:07:51.532Z,1.00
2023-01-20T12:10:26.415Z,0.90
2023-01-20T12:13:03.557Z,0.80
2023-01-20T12:15:33.299Z,0.93
2023-01-20T12:18:04.328Z,1.25
2023-01-20T12:20:56.150Z,1.23
2023-01-20T12:23:45.901Z,1.00
2023-01-20T12:26:17.540Z,1.00
2023-01-20T12:29:03.439Z,1.00
2023-01-20T12:31:31.416Z,1.00
2023-01-20T12:34:06.376Z,0.80
2023-01-20T12:36:50.935Z,1.02
2023-01-20T12:39:18.834Z,1.00
2023-01-20T12:42:02.731Z,1.10
2023-01-20T12:44:47.428Z,1.20
2023-01-20T12:47:32.639Z,0.90
2023-01-20T12:50:35.057Z,0.93
2023-01-20T12:53:40.261Z,1.07
2023-01-20T12:56:54.720Z,1.08
2023-01-20T12:59:48.852Z,0.90
2023-01-20T13:02:37.644Z,1.13
2023-01-20T13:05:14.911Z,1.10
2023-01-20T13:08:03.291Z,0.90
2023-01-20T13:10:42.571Z,1.20
2023-01-20T13:13:18.277Z,1.20
2023-01-20T13:15:58.730Z,1.25
2023-01-20T13:18:34.908Z,1.10
2023-01-20T13:21:01.451Z,0.90
2023-01-20T13:23:31.609Z,1.10
2023-01-20T13:25:58.973Z,1.30
2023-01-20T13:28:28.685Z,1.00
2023-01-20T13:30:57.571Z,1.50
2023-01-20T13:33:41.420Z,1.40
2023-01-20T13:36:21.234Z,1.02
2023-01-20T13:38:49.752Z,1.35
2023-01-20T13:41:55.205Z,1.13
2023-01-20T13:44:39.916Z,1.20
2023-01-20T13:47:09.009Z,1.10
2023-01-20T13:49:44.371Z,1.20
2023-01-20T13:52:12.074Z,1.17
2023-01-20T13:57:36.644Z,1.30
2023-01-20T14:00:06.171Z,1.20
2023-01-20T14:02:35.536Z,1.27
2023-01-20T14:05:02.306Z,1.10
2023-01-20T14:07:30.642Z,1.00
2023-01-20T14:09:59.346Z,0.90
2023-01-20T14:12:26.364Z,1.07
2023-01-20T14:14:53.530Z,1.25
2023-01-20T14:17:23.108Z,1.40
2023-01-20T14:19:51.901Z,1.15
2023-01-20T14:22:26.598Z,1.17
2023-01-20T14:24:57.272Z,1.00
2023-01-20T14:27:29.580Z,1.00
2023-01-20T14:29:59.689Z,1.40
2023-01-20T14:32:32.685Z,1.33
2023-01-20T14:34:59.706Z,1.15
2023-01-20T14:37:31.945Z,1.40
2023-01-20T14:40:08.242Z,1.35
2023-01-20T14:42:34.880Z,1.25
2023-01-20T14:45:01.483Z,1.58
2023-01-20T14:47:29.143Z,1.20
2023-01-20T14:49:55.876Z,1.10
2023-01-20T14:52:25.250Z,1.00
2023-01-20T14:54:53.036Z,1.27
2023-01-20T14:57:30.878Z,1.23
2023-01-20T15:00:09.717Z,1.33
2023-01-20T15:02:36.975Z,1.13
2023-01-20T15:05:20.184Z,1.10
2023-01-20T15:07:46.763Z,1.40
2023-01-20T15:10:16.348Z,1.08
2023-01-20T15:12:45.907Z,1.20
2023-01-20T15:15:20.426Z,1.07
2023-01-20T15:18:08.958Z,1.33
2023-01-20T15:20:38.357Z,1.20
2023-01-20T15:23:22.793Z,1.00
2023-01-20T15:25:50.975Z,1.27
2023-01-20T15:28:22.849Z,1.30
2023-01-20T15:30:50.042Z,1.05
2023-01-20T15:33:16.686Z,1.33
2023-01-20T15:35:43.230Z,1.45
2023-01-20T15:38:12.195Z,1.40
2023-01-20T15:40:41.641Z,1.20
2023-01-20T15:43:18.385Z,1.10
2023-01-20T15:45:45.734Z,1.20
2023-01-20T15:48:21.207Z,1.20
2023-01-20T15:50:48.801Z,1.15
2023-01-20T15:53:15.781Z,1.20
2023-01-20T15:55:48.499Z,1.20
2023-01-20T15:58:22.363Z,1.27
2023-01-20T16:00:49.219Z,1.45
2023-01-20T16:03:15.811Z,1.30
2023-01-20T16:05:42.377Z,1.30
2023-01-20T16:08:16.482Z,1.23
2023-01-20T16:10:43.296Z,1.40
2023-01-20T16:13:10.373Z,1.10
2023-01-20T16:15:37.771Z,1.35
2023-01-20T16:18:05.839Z,1.13
2023-01-20T16:20:34.912Z,1.35
2023-01-20T16:23:01.575Z,1.40
2023-01-20T16:25:29.136Z,1.60
2023-01-20T16:27:56.186Z,1.40
2023-01-20T16:30:23.412Z,1.20
2023-01-20T16:32:50.350Z,1.48
2023-01-20T16:35:18.241Z,1.40
2023-01-20T16:37:46.555Z,1.50
2023-01-20T16:40:15.792Z,1.20
2023-01-20T16:42:42.612Z,1.43
2023-01-20T16:45:21.395Z,1.20
2023-01-20T16:47:47.947Z,1.40
2023-01-20T16:50:14.841Z,1.40
2023-01-20T16:52:41.589Z,1.25
2023-01-20T16:55:08.678Z,1.60
2023-01-20T16:57:35.242Z,1.17
2023-01-20T17:00:01.971Z,1.55
2023-01-20T17:02:28.561Z,1.23
2023-01-20T17:04:55.132Z,1.40
2023-01-20T17:07:21.908Z,1.20
2023-01-20T17:09:48.523Z,1.00
2023-01-20T17:12:16.747Z,1.33
2023-01-20T17:14:43.287Z,1.60
2023-01-20T17:17:09.872Z,1.40
2023-01-20T17:19:37.205Z,1.60
2023-01-20T17:22:03.790Z,1.58
2023-01-20T17:24:30.533Z,1.42
2023-01-20T17:26:57.083Z,1.17
2023-01-20T17:29:23.669Z,1.40
2023-01-20T17:31:50.560Z,1.60
2023-01-20T17:34:17.150Z,1.60
2023-01-20T17:36:43.723Z,1.83
2023-01-20T17:39:10.665Z,1.52
2023-01-20T17:41:37.244Z,1.40
2023-01-20T17:44:05.647Z,1.40
2023-01-20T17:46:32.372Z,1.42
2023-01-20T17:49:04.620Z,1.77
2023-01-20T17:51:31.207Z,1.42
2023-01-20T17:53:58.732Z,1.58
2023-01-20T17:56:26.080Z,1.63
2023-01-20T17:58:52.917Z,1.48
2023-01-20T18:01:25.614Z,1.52
2023-01-20T18:03:53.902Z,1.13
2023-01-20T18:06:21.885Z,1.67
2023-01-20T18:08:53.675Z,1.60
2023-01-20T18:11:21.875Z,1.40
2023-01-20T18:13:50.212Z,1.58
2023-01-20T18:16:18.801Z,1.90
2023-01-20T18:18:46.864Z,1.67
2023-01-20T18:21:15.894Z,1.60
2023-01-20T18:23:42.891Z,1.70
2023-01-20T18:26:11.034Z,1.60
2023-01-20T18:28:38.029Z,1.70
2023-01-20T18:31:10.515Z,1.83
2023-01-20T18:33:48.202Z,1.53
2023-01-20T18:36:17.857Z,1.58
2023-01-20T18:38:58.918Z,1.70
2023-01-20T18:41:27.007Z,1.73
2023-01-20T18:43:53.790Z,1.50
2023-01-20T18:46:20.466Z,1.57
2023-01-20T18:48:47.421Z,1.83
2023-01-20T18:51:15.328Z,1.50
2023-01-20T18:53:43.419Z,1.60
2023-01-20T18:56:11.941Z,1.63
2023-01-20T18:58:39.604Z,1.70
2023-01-20T19:01:09.168Z,1.88
2023-01-20T19:03:36.768Z,1.50
2023-01-20T19:06:11.419Z,1.58
2023-01-20T19:08:39.101Z,1.60
2023-01-20T19:11:08.918Z,1.57
2023-01-20T19:13:35.650Z,1.67
2023-01-20T19:16:02.515Z,1.85
2023-01-20T19:18:29.138Z,1.42
2023-01-20T19:20:55.887Z,1.70
2023-01-20T19:23:22.480Z,2.00
2023-01-20T19:25:59.569Z,1.63
2023-01-20T19:28:26.125Z,1.80
2023-01-20T19:30:52.772Z,1.70
2023-01-20T19:33:19.374Z,1.90
2023-01-20T19:35:46.008Z,1.60
2023-01-20T19:38:13.209Z,1.73
2023-01-20T19:40:40.968Z,1.90
2023-01-20T19:43:07.530Z,2.00
2023-01-20T19:45:45.298Z,1.83
2023-01-20T19:48:12.446Z,2.10
2023-01-20T19:50:39.057Z,1.70
2023-01-20T19:53:06.551Z,1.85
2023-01-20T19:55:33.113Z,1.90
2023-01-20T19:57:59.699Z,1.80
2023-01-20T20:00:26.286Z,2.23
2023-01-20T20:02:54.373Z,2.00
2023-01-20T20:05:20.958Z,1.88
2023-01-20T20:07:47.564Z,1.70
2023-01-20T20:10:17.537Z,1.92
2023-01-20T20:12:44.308Z,1.80
2023-01-20T20:15:11.225Z,2.05
2023-01-20T20:17:37.957Z,1.85
2023-01-20T20:20:05.390Z,1.85
2023-01-20T20:22:31.957Z,1.98
2023-01-20T20:24:58.491Z,1.80
2023-01-20T20:27:25.065Z,1.90
2023-01-20T20:29:51.660Z,1.88
2023-01-20T20:32:18.207Z,2.13
2023-01-20T20:34:44.844Z,2.35
2023-01-20T20:37:11.386Z,2.37
2023-01-20T20:39:37.941Z,2.63
2023-01-20T20:42:04.683Z,2.05
2023-01-20T20:44:31.234Z,2.33
2023-01-20T20:46:57.971Z,1.92
2023-01-20T20:49:24.509Z,2.37
2023-01-20T20:51:51.119Z,2.45
2023-01-20T20:54:17.833Z,2.70
2023-01-20T20:56:44.744Z,2.35
2023-01-20T20:59:11.306Z,2.30
2023-01-20T21:01:38.070Z,2.13
2023-01-20T21:04:05.759Z,2.30
2023-01-20T21:06:32.759Z,2.33
2023-01-20T21:08:59.652Z,1.90
2023-01-20T21:11:26.462Z,2.40
2023-01-20T21:13:53.197Z,2.13
2023-01-20T21:16:22.996Z,1.90
2023-01-20T21:18:51.870Z,2.08
2023-01-20T21:21:21.870Z,2.00
2023-01-20T21:23:53.207Z,2.17
2023-01-20T21:26:20.019Z,2.00
2023-01-20T21:28:49.110Z,1.90
2023-01-20T21:31:18.207Z,1.95
2023-01-20T21:33:49.298Z,1.80
2023-01-20T21:36:15.846Z,2.15
2023-01-20T21:38:46.548Z,1.80
2023-01-20T21:41:14.252Z,2.10
2023-01-20T21:44:01.456Z,1.98
2023-01-20T21:46:29.506Z,1.90
2023-01-20T21:49:14.854Z,2.00
2023-01-20T21:52:00.147Z,2.00
2023-01-20T21:54:33.565Z,2.00
2023-01-20T21:57:01.035Z,2.05
2023-01-20T21:59:27.901Z,2.30
2023-01-20T22:01:54.552Z,2.00
2023-01-20T22:04:21.402Z,2.10
2023-01-20T22:06:47.977Z,2.10
2023-01-20T22:09:14.659Z,2.13
2023-01-20T22:11:41.356Z,1.95
2023-01-20T22:14:09.406Z,2.20
2023-01-20T22:16:36.008Z,1.87
2023-01-20T22:19:02.686Z,2.15
2023-01-20T22:21:29.659Z,2.05
2023-01-20T22:23:56.223Z,2.03
2023-01-20T22:26:22.806Z,2.30
2023-01-20T22:28:49.379Z,2.20
2023-01-20T22:31:19.912Z,1.90
2023-01-20T22:33:51.119Z,2.05
2023-01-20T22:36:17.723Z,2.08
2023-01-20T22:38:45.913Z,1.70
2023-01-20T22:41:12.856Z,2.23
2023-01-20T22:43:41.089Z,1.83
2023-01-20T22:46:07.727Z,1.90
2023-01-20T22:48:34.380Z,2.13
2023-01-20T22:51:12.650Z,1.88
2023-01-20T22:53:39.604Z,1.93
2023-01-20T22:56:08.417Z,1.80
2023-01-20T22:58:35.103Z,1.85
2023-01-20T23:01:01.803Z,1.98
2023-01-20T23:03:28.837Z,1.83
2023-01-20T23:05:57.922Z,1.70
2023-01-20T23:08:29.126Z,1.70
2023-01-20T23:11:07.285Z,1.95
2023-01-20T23:13:35.182Z,1.58
2023-01-20T23:16:04.820Z,1.65
2023-01-20T23:18:32.042Z,2.10
2023-01-20T23:20:59.470Z,1.92
2023-01-20T23:23:27.598Z,1.90
2023-01-20T23:26:10.301Z,1.60
2023-01-20T23:28:36.848Z,2.05
2023-01-20T23:31:07.957Z,1.83
2023-01-20T23:33:34.931Z,2.00
2023-01-20T23:36:22.670Z,1.83
2023-01-20T23:38:49.244Z,1.90
2023-01-20T23:41:16.656Z,2.03
2023-01-20T23:43:43.260Z,2.20
2023-01-20T23:46:10.353Z,1.85
2023-01-20T23:48:37.411Z,1.70
2023-01-20T23:51:06.341Z,1.67
2023-01-20T23:53:37.005Z,2.03
2023-01-20T23:56:05.788Z,1.93
2023-01-20T23:58:32.744Z,1.92
