createdAt,value
2018-03-17T10:35:41.601Z,6672
2018-03-17T10:37:03.601Z,6552
2018-03-17T10:38:25.494Z,6396
2018-03-17T10:39:47.662Z,6240
2018-03-17T10:41:09.914Z,6084
2018-03-17T10:42:31.583Z,5956
2018-03-17T10:43:53.824Z,5848
2018-03-17T10:45:15.757Z,5788
2018-03-17T10:46:37.413Z,5636
2018-03-17T10:47:59.103Z,5588
2018-03-17T10:49:21.007Z,5832
2018-03-17T10:50:42.992Z,6004
2018-03-17T10:52:05.173Z,6148
2018-03-17T10:53:27.375Z,6268
2018-03-17T10:54:49.051Z,6296
2018-03-17T10:56:11.031Z,6356
2018-03-17T10:57:32.909Z,6448
2018-03-17T10:58:54.547Z,6464
2018-03-17T11:00:16.724Z,6504
2018-03-17T11:01:38.448Z,6460
2018-03-17T11:02:59.815Z,6624
2018-03-17T11:04:22.011Z,6780
2018-03-17T11:05:43.994Z,6880
2018-03-17T11:07:05.984Z,6848
2018-03-17T11:08:28.010Z,6736
2018-03-17T11:09:49.913Z,6664
2018-03-17T11:11:12.135Z,6744
2018-03-17T11:12:33.796Z,6856
2018-03-17T11:13:55.965Z,6884
2018-03-17T11:15:17.915Z,6768
2018-03-17T11:16:40.109Z,6812
2018-03-17T11:18:02.047Z,7048
2018-03-17T11:19:23.802Z,7544
2018-03-17T11:20:45.978Z,7872
2018-03-17T11:22:07.803Z,8044
2018-03-17T11:23:30.669Z,8260
2018-03-17T11:24:52.551Z,8308
2018-03-17T11:26:14.679Z,8292
2018-03-17T11:27:36.311Z,8380
2018-03-17T11:28:58.205Z,8484
2018-03-17T11:30:20.129Z,8624
2018-03-17T11:31:42.315Z,8796
2018-03-17T11:33:04.484Z,9072
2018-03-17T11:34:26.698Z,9484
2018-03-17T11:35:48.858Z,9852
2018-03-17T11:37:10.748Z,10076
2018-03-17T11:38:33.029Z,10152
2018-03-17T11:39:55.196Z,10076
2018-03-17T11:41:16.824Z,9880
2018-03-17T11:42:38.736Z,9780
2018-03-17T11:44:00.621Z,9784
2018-03-17T11:45:22.768Z,9904
2018-03-17T11:46:44.382Z,10084
2018-03-17T11:48:06.322Z,10296
2018-03-17T11:49:28.209Z,10480
2018-03-17T11:50:50.350Z,10580
2018-03-17T11:52:12.327Z,10360
2018-03-17T11:53:34.301Z,10060
2018-03-17T11:54:56.509Z,9792
2018-03-17T11:56:18.169Z,9588
2018-03-17T11:57:39.883Z,9348
2018-03-17T11:59:02.132Z,9208
2018-03-17T12:00:23.491Z,9016
2018-03-17T12:01:45.417Z,8780
2018-03-17T12:03:07.729Z,8564
2018-03-17T12:04:29.637Z,8288
2018-03-17T12:05:51.837Z,7972
2018-03-17T12:07:14.014Z,7724
2018-03-17T12:08:36.161Z,7520
2018-03-17T12:09:58.080Z,7368
2018-03-17T12:11:19.732Z,7116
2018-03-17T12:12:42.035Z,6788
2018-03-17T12:14:04.232Z,6612
2018-03-17T12:15:25.880Z,6480
2018-03-17T12:16:47.781Z,6324
2018-03-17T12:18:09.181Z,6268
2018-03-17T12:19:31.061Z,5988
2018-03-17T12:20:53.215Z,5916
2018-03-17T12:22:14.869Z,6048
2018-03-17T12:23:36.299Z,6408
2018-03-17T12:24:58.046Z,6724
2018-03-17T12:26:20.300Z,6960
2018-03-17T12:27:41.773Z,7028
2018-03-17T12:29:03.681Z,7016
2018-03-17T12:30:25.192Z,6936
2018-03-17T12:31:47.354Z,6924
2018-03-17T12:33:08.993Z,6648
2018-03-17T12:34:31.330Z,6440
2018-03-17T12:35:52.431Z,6256
2018-03-17T12:37:14.060Z,6088
2018-03-17T12:38:35.664Z,5972
2018-03-17T12:39:57.820Z,5848
2018-03-17T12:41:20.034Z,5840
2018-03-17T12:42:42.191Z,5808
2018-03-17T12:44:04.097Z,5756
2018-03-17T12:45:26.017Z,5816
2018-03-17T12:46:47.912Z,5920
2018-03-17T12:48:10.209Z,6032
2018-03-17T12:49:32.387Z,6076
2018-03-17T12:50:54.272Z,6136
2018-03-17T12:52:16.232Z,6292
2018-03-17T12:53:38.111Z,6408
2018-03-17T12:55:00.476Z,6668
2018-03-17T12:56:21.845Z,6900
2018-03-17T12:57:43.611Z,7128
2018-03-17T12:59:05.932Z,7124
2018-03-17T13:00:27.915Z,7040
2018-03-17T13:01:50.252Z,6944
2018-03-17T13:03:12.226Z,6772
2018-03-17T13:04:34.123Z,6644
2018-03-17T13:05:56.312Z,6612
2018-03-17T13:07:18.506Z,6540
2018-03-17T13:08:40.672Z,6476
2018-03-17T13:10:02.887Z,6360
2018-03-17T13:11:24.671Z,6220
2018-03-17T13:12:46.856Z,6100
2018-03-17T13:14:09.121Z,5972
2018-03-17T13:15:31.373Z,5868
2018-03-17T13:16:53.660Z,5776
2018-03-17T13:18:15.938Z,5724
2018-03-17T13:19:38.213Z,5636
2018-03-17T13:21:00.480Z,5548
2018-03-17T13:22:22.110Z,5460
2018-03-17T13:23:44.002Z,5372
2018-03-17T13:25:06.023Z,5316
2018-03-17T13:26:28.055Z,5288
2018-03-17T13:27:49.939Z,5252
2018-03-17T13:29:11.881Z,5212
2018-03-17T13:30:33.560Z,5176
2018-03-17T13:31:54.990Z,5124
2018-03-17T13:33:16.767Z,5088
2018-03-17T13:34:38.409Z,5020
2018-03-17T13:36:00.311Z,4976
2018-03-17T13:37:22.524Z,4936
2018-03-17T13:38:44.430Z,4912
2018-03-17T13:40:06.484Z,4872
2018-03-17T13:41:28.111Z,4832
2018-03-17T13:42:50.387Z,4800
2018-03-17T13:44:12.680Z,4764
2018-03-17T13:45:34.878Z,4740
2018-03-17T13:46:56.772Z,4716
2018-03-17T13:48:18.123Z,4684
2018-03-17T13:49:39.946Z,4652
2018-03-17T13:51:01.869Z,4624
2018-03-17T13:52:23.292Z,4592
2018-03-17T13:53:45.334Z,4584
2018-03-17T13:55:07.559Z,4568
2018-03-17T13:56:29.856Z,4548
2018-03-17T13:57:52.025Z,4532
2018-03-17T13:59:13.689Z,4508
2018-03-17T14:00:35.068Z,4492
2018-03-17T14:01:56.986Z,4472
2018-03-17T14:03:19.084Z,4460
2018-03-17T14:04:40.975Z,4448
2018-03-17T14:06:02.977Z,4440
2018-03-17T14:07:25.175Z,4420
2018-03-17T14:08:47.120Z,4408
2018-03-17T14:10:08.869Z,4400
2018-03-17T14:11:31.127Z,4404
2018-03-17T14:12:53.276Z,4392
2018-03-17T14:14:15.229Z,4388
2018-03-17T14:15:37.165Z,4360
2018-03-17T14:16:59.375Z,4040
2018-03-17T14:18:20.727Z,4292
2018-03-17T14:19:42.372Z,4324
2018-03-17T14:21:04.040Z,4332
2018-03-17T14:22:26.199Z,4324
2018-03-17T14:23:48.253Z,4316
2018-03-17T14:25:09.713Z,4312
2018-03-17T14:26:31.382Z,4328
2018-03-17T14:27:53.253Z,4332
2018-03-17T14:29:15.149Z,4328
2018-03-17T14:30:36.881Z,4332
2018-03-17T14:31:58.785Z,4324
2018-03-17T14:33:20.216Z,4300
2018-03-17T14:34:42.379Z,4292
2018-03-17T14:36:04.600Z,4284
2018-03-17T14:37:26.299Z,4248
2018-03-17T14:38:48.472Z,4244
2018-03-17T14:40:10.658Z,4232
2018-03-17T14:41:32.331Z,4224
2018-03-17T14:42:54.271Z,4216
2018-03-17T14:44:16.456Z,4208
2018-03-17T14:45:38.419Z,4196
2018-03-17T14:47:00.695Z,4184
2018-03-17T14:48:22.601Z,4180
2018-03-17T14:49:44.759Z,4176
2018-03-17T14:51:06.665Z,4160
2018-03-17T14:52:28.916Z,4140
2018-03-17T14:53:51.118Z,4132
2018-03-17T14:55:13.029Z,4120
2018-03-17T14:56:34.907Z,4092
2018-03-17T14:57:57.270Z,4080
2018-03-17T14:59:19.405Z,4060
2018-03-17T15:00:41.116Z,4044
2018-03-17T15:02:03.341Z,4032
2018-03-17T15:03:25.514Z,4020
2018-03-17T15:04:47.675Z,4008
2018-03-17T15:06:09.863Z,4008
2018-03-17T15:07:32.019Z,3992
2018-03-17T15:08:53.956Z,3968
2018-03-17T15:10:15.604Z,3948
2018-03-17T15:11:37.515Z,3944
2018-03-17T15:12:59.782Z,3952
2018-03-17T15:14:21.939Z,3948
2018-03-17T15:15:43.292Z,3944
2018-03-17T15:17:04.910Z,3932
2018-03-17T15:18:26.828Z,3640
2018-03-17T15:19:48.522Z,3540
2018-03-17T15:21:10.703Z,3624
2018-03-17T15:22:32.680Z,3696
2018-03-17T15:23:54.662Z,3840
2018-03-17T15:25:16.584Z,3860
2018-03-17T15:26:38.555Z,3936
2018-03-17T15:28:00.786Z,3976
2018-03-17T15:29:22.991Z,4000
2018-03-17T15:30:44.893Z,4036
2018-03-17T15:32:07.091Z,4088
2018-03-17T15:33:29.031Z,4100
2018-03-17T15:34:50.659Z,4064
2018-03-17T15:36:12.864Z,4088
2018-03-17T15:37:34.770Z,4156
2018-03-17T15:38:57.033Z,4172
2018-03-17T15:40:19.339Z,4140
2018-03-17T15:41:41.588Z,4116
2018-03-17T15:43:03.531Z,4052
2018-03-17T15:44:25.719Z,3976
2018-03-17T15:45:47.643Z,3948
2018-03-17T15:47:10.049Z,3944
2018-03-17T15:48:31.961Z,3932
2018-03-17T15:49:53.876Z,3896
2018-03-17T15:51:15.869Z,3832
2018-03-17T15:52:37.762Z,3768
2018-03-17T15:53:59.389Z,3704
2018-03-17T15:55:21.035Z,3632
2018-03-17T15:56:42.706Z,3580
2018-03-17T15:58:04.911Z,3548
2018-03-17T15:59:26.813Z,3536
2018-03-17T16:00:48.713Z,3528
2018-03-17T16:02:10.865Z,3468
2018-03-17T16:03:32.825Z,3392
2018-03-17T16:04:55.003Z,3340
2018-03-17T16:06:16.929Z,3252
2018-03-17T16:07:38.608Z,3200
2018-03-17T16:09:00.528Z,3168
2018-03-17T16:10:22.446Z,3136
2018-03-17T16:11:44.822Z,3096
2018-03-17T16:13:06.463Z,3052
2018-03-17T16:14:28.650Z,3032
2018-03-17T16:15:50.275Z,3004
2018-03-17T16:17:12.433Z,2968
2018-03-17T16:18:34.291Z,2932
2018-03-17T16:19:56.299Z,2896
2018-03-17T16:21:18.599Z,2848
2018-03-17T16:22:40.731Z,2784
2018-03-17T16:24:02.660Z,2720
2018-03-17T16:25:24.984Z,2684
2018-03-17T16:26:46.931Z,2696
2018-03-17T16:28:08.304Z,2600
2018-03-17T16:29:30.482Z,2568
2018-03-17T16:30:52.210Z,2544
2018-03-17T16:32:13.853Z,2492
2018-03-17T16:33:35.827Z,2436
2018-03-17T16:34:57.763Z,2384
2018-03-17T16:36:19.919Z,2336
2018-03-17T16:37:41.700Z,2300
2018-03-17T16:39:03.691Z,2272
2018-03-17T16:40:25.629Z,2240
2018-03-17T16:41:47.283Z,2204
2018-03-17T16:43:09.435Z,2156
2018-03-17T16:44:31.150Z,2108
2018-03-17T16:45:52.789Z,2040
2018-03-17T16:47:14.434Z,1976
2018-03-17T16:48:36.360Z,1924
2018-03-17T16:49:58.356Z,1868
2018-03-17T16:51:20.552Z,1816
2018-03-17T16:52:42.471Z,1756
2018-03-17T16:54:04.677Z,1700
2018-03-17T16:55:26.849Z,1640
2018-03-17T16:56:48.512Z,1576
2018-03-17T16:58:10.706Z,1520
2018-03-17T16:59:32.673Z,1456
2018-03-17T17:00:54.590Z,1400
2018-03-17T17:02:16.303Z,1340
2018-03-17T17:03:38.762Z,1280
2018-03-17T17:05:00.399Z,1224
2018-03-17T17:06:22.316Z,1168
2018-03-17T17:07:44.304Z,1104
2018-03-17T17:09:06.488Z,1044
2018-03-17T17:10:28.135Z,984
2018-03-17T17:11:49.515Z,924
2018-03-17T17:13:11.168Z,864
2018-03-17T17:14:33.329Z,800
2018-03-17T17:15:55.271Z,740
2018-03-17T17:17:17.121Z,688
2018-03-17T17:18:39.343Z,632
2018-03-17T17:20:01.353Z,584
2018-03-17T17:21:22.970Z,532
2018-03-17T17:22:44.884Z,484
2018-03-17T17:24:07.093Z,436
2018-03-17T17:25:29.010Z,396
2018-03-17T17:26:50.939Z,352
2018-03-17T17:28:13.135Z,312
2018-03-17T17:29:35.403Z,276
2018-03-17T17:30:57.675Z,244
2018-03-17T17:32:19.867Z,212
2018-03-17T17:33:42.075Z,180
2018-03-17T17:35:04.445Z,160
2018-03-17T17:36:26.345Z,136
2018-03-17T17:37:48.288Z,116
2018-03-17T17:39:10.309Z,96
2018-03-17T17:40:32.614Z,80
2018-03-17T17:41:54.532Z,68
2018-03-17T17:43:16.686Z,52
2018-03-17T17:44:38.886Z,44
2018-03-17T17:46:01.355Z,36
2018-03-17T17:47:23.616Z,28
2018-03-17T17:48:45.840Z,24
2018-03-17T17:50:07.489Z,20
2018-03-17T17:51:29.666Z,12
2018-03-17T17:52:51.577Z,8
2018-03-17T17:54:13.588Z,8
2018-03-17T17:55:35.911Z,8
2018-03-17T17:56:58.103Z,8
2018-03-17T17:58:20.392Z,4
2018-03-17T17:59:42.575Z,0
2018-03-17T18:01:04.225Z,4
2018-03-17T18:02:25.865Z,0
2018-03-17T18:03:47.810Z,4
2018-03-17T18:05:09.998Z,0
2018-03-17T18:06:32.172Z,0
2018-03-17T18:07:54.052Z,0
2018-03-17T18:09:16.246Z,0
2018-03-17T18:10:37.882Z,0
2018-03-17T18:12:00.093Z,0
2018-03-17T18:13:22.266Z,0
2018-03-17T18:14:44.160Z,0
2018-03-17T18:16:06.072Z,0
2018-03-17T18:17:27.818Z,0
2018-03-17T18:18:49.699Z,0
2018-03-17T18:20:11.426Z,0
2018-03-17T18:21:33.595Z,0
2018-03-17T18:22:55.796Z,0
2018-03-17T18:24:17.466Z,0
2018-03-17T18:25:40.276Z,0
2018-03-17T18:27:02.688Z,0
2018-03-17T18:28:24.648Z,0
2018-03-17T18:29:46.964Z,0
2018-03-17T18:31:08.600Z,0
2018-03-17T18:32:30.344Z,0
2018-03-17T18:33:52.533Z,0
2018-03-17T18:35:46.344Z,0
2018-03-17T18:37:08.504Z,0
2018-03-17T18:38:30.704Z,0
2018-03-17T18:39:52.639Z,0
2018-03-17T18:41:14.824Z,0
2018-03-17T18:42:36.797Z,0
2018-03-17T18:43:58.762Z,0
2018-03-17T18:45:20.816Z,0
2018-03-17T18:46:43.164Z,0
2018-03-17T18:48:05.105Z,0
2018-03-17T18:49:27.334Z,0
2018-03-17T18:50:49.578Z,0
2018-03-17T18:52:11.484Z,0
2018-03-17T18:53:33.422Z,0
2018-03-17T18:54:55.363Z,0
2018-03-17T18:56:17.302Z,0
2018-03-17T18:57:39.211Z,0
2018-03-17T18:59:01.236Z,0
2018-03-17T19:00:23.449Z,0
2018-03-17T19:01:45.613Z,0
2018-03-17T19:03:07.534Z,0
2018-03-17T19:04:29.851Z,0
2018-03-17T19:05:52.182Z,0
2018-03-17T19:07:14.144Z,0
2018-03-17T19:08:36.228Z,0
2018-03-17T19:09:58.162Z,0
2018-03-17T19:11:20.082Z,0
2018-03-17T19:12:42.260Z,0
2018-03-17T19:14:04.575Z,0
2018-03-17T19:15:26.848Z,0
2018-03-17T19:16:48.868Z,0
2018-03-17T19:18:42.665Z,0
2018-03-17T19:20:04.943Z,0
2018-03-17T19:21:26.604Z,0
2018-03-17T19:22:48.803Z,0
2018-03-17T19:24:10.753Z,0
2018-03-17T19:25:32.732Z,0
2018-03-17T19:26:54.728Z,0
2018-03-17T19:28:16.660Z,0
2018-03-17T19:29:38.693Z,0
2018-03-17T19:31:00.437Z,0
2018-03-17T19:32:22.615Z,0
2018-03-17T19:33:44.567Z,0
2018-03-17T19:35:06.925Z,0
2018-03-17T19:36:29.105Z,0
2018-03-17T19:37:50.782Z,0
2018-03-17T19:39:13.075Z,0
2018-03-17T19:40:34.488Z,0
2018-03-17T19:41:56.718Z,0
2018-03-17T19:43:18.693Z,0
2018-03-17T19:44:41.188Z,0
2018-03-17T19:46:03.399Z,0
2018-03-17T19:47:25.322Z,0
2018-03-17T19:48:47.274Z,0
2018-03-17T19:50:08.916Z,0
2018-03-17T19:51:31.090Z,0
2018-03-17T19:52:53.016Z,0
2018-03-17T19:54:14.922Z,0
2018-03-17T19:55:36.608Z,0
2018-03-17T19:56:58.795Z,0
2018-03-17T19:58:20.955Z,0
2018-03-17T19:59:43.182Z,0
2018-03-17T20:01:05.447Z,0
2018-03-17T20:02:27.664Z,0
2018-03-17T20:03:49.616Z,0
2018-03-17T20:05:11.698Z,0
2018-03-17T20:06:33.388Z,0
2018-03-17T20:07:55.414Z,0
2018-03-17T20:09:17.673Z,0
2018-03-17T20:10:39.641Z,0
2018-03-17T20:12:01.625Z,0
2018-03-17T20:13:23.776Z,0
2018-03-17T20:14:45.744Z,0
2018-03-17T20:16:07.877Z,0
2018-03-17T20:17:30.228Z,0
2018-03-17T20:18:52.187Z,0
2018-03-17T20:20:14.177Z,0
2018-03-17T20:21:36.145Z,0
2018-03-17T20:22:58.148Z,0
2018-03-17T20:24:20.064Z,0
2018-03-17T20:25:42.060Z,0
2018-03-17T20:27:04.385Z,0
2018-03-17T20:28:26.607Z,0
2018-03-17T20:29:48.810Z,0
2018-03-17T20:31:10.754Z,0
2018-03-17T20:32:32.712Z,0
2018-03-17T20:33:54.633Z,0
2018-03-17T20:35:16.615Z,0
2018-03-17T20:36:38.293Z,0
2018-03-17T20:38:00.262Z,0
2018-03-17T20:39:22.006Z,0
2018-03-17T20:40:43.553Z,0
2018-03-17T20:42:05.242Z,0
2018-03-17T20:43:26.964Z,0
2018-03-17T20:44:49.183Z,0
2018-03-17T20:46:10.935Z,0
2018-03-17T20:47:32.886Z,0
2018-03-17T20:48:54.796Z,0
2018-03-17T20:50:17.063Z,0
2018-03-17T20:51:38.438Z,0
2018-03-17T20:53:00.340Z,0
2018-03-17T20:54:22.069Z,0
2018-03-17T20:55:43.966Z,0
2018-03-17T20:57:06.235Z,0
2018-03-17T20:58:28.182Z,0
2018-03-17T20:59:50.376Z,0
2018-03-17T21:01:12.033Z,0
2018-03-17T21:02:33.434Z,0
2018-03-17T21:03:55.390Z,0
2018-03-17T21:05:17.594Z,0
2018-03-17T21:06:39.784Z,0
2018-03-17T21:08:01.721Z,0
2018-03-17T21:09:23.913Z,0
2018-03-17T21:10:45.822Z,0
2018-03-17T21:12:07.488Z,0
2018-03-17T21:13:28.915Z,0
2018-03-17T21:14:51.196Z,0
2018-03-17T21:16:13.466Z,0
2018-03-17T21:17:35.704Z,0
2018-03-17T21:18:57.908Z,0
2018-03-17T21:20:19.869Z,0
2018-03-17T21:21:41.779Z,0
2018-03-17T21:23:03.743Z,0
2018-03-17T21:24:25.979Z,0
2018-03-17T21:25:48.165Z,0
2018-03-17T21:27:10.433Z,0
2018-03-17T21:28:32.328Z,0
2018-03-17T21:29:53.688Z,0
2018-03-17T21:31:15.615Z,0
2018-03-17T21:32:37.019Z,0
2018-03-17T21:33:59.029Z,0
2018-03-17T21:35:21.294Z,0
2018-03-17T21:36:42.673Z,0
2018-03-17T21:38:04.859Z,0
2018-03-17T21:39:26.793Z,0
2018-03-17T21:40:48.186Z,0
2018-03-17T21:42:10.116Z,0
2018-03-17T21:43:32.032Z,0
2018-03-17T21:44:54.215Z,0
2018-03-17T21:46:16.143Z,0
2018-03-17T21:47:38.214Z,0
2018-03-17T21:49:00.138Z,0
2018-03-17T21:50:22.340Z,0
2018-03-17T21:51:44.743Z,0
2018-03-17T21:53:06.385Z,0
2018-03-17T21:54:28.303Z,0
2018-03-17T21:55:50.483Z,0
2018-03-17T21:57:12.662Z,0
2018-03-17T21:58:34.629Z,0
2018-03-17T21:59:56.523Z,0
2018-03-17T22:01:18.444Z,0
2018-03-17T22:02:40.390Z,0
2018-03-17T22:04:02.324Z,0
2018-03-17T22:05:24.751Z,0
2018-03-17T22:06:46.945Z,0
2018-03-17T22:08:09.452Z,0
2018-03-17T22:09:31.383Z,0
2018-03-17T22:10:53.072Z,0
2018-03-17T22:12:15.024Z,0
2018-03-17T22:13:36.997Z,0
2018-03-17T22:14:59.247Z,0
2018-03-17T22:16:20.940Z,0
2018-03-17T22:17:42.912Z,0
2018-03-17T22:19:04.834Z,0
2018-03-17T22:20:26.660Z,0
2018-03-17T22:21:48.366Z,0
2018-03-17T22:23:10.305Z,0
2018-03-17T22:24:31.991Z,0
2018-03-17T22:25:54.206Z,0
2018-03-17T22:27:16.504Z,0
2018-03-17T22:28:38.138Z,0
2018-03-17T22:30:00.394Z,0
2018-03-17T22:31:22.385Z,0
2018-03-17T22:32:44.319Z,0
2018-03-17T22:34:05.458Z,0
2018-03-17T22:35:27.642Z,0
2018-03-17T22:36:49.548Z,0
2018-03-17T22:38:11.501Z,0
2018-03-17T22:39:33.413Z,0
2018-03-17T22:40:55.609Z,0
2018-03-17T22:42:17.901Z,0
2018-03-17T22:43:40.090Z,0
2018-03-17T22:45:01.984Z,0
2018-03-17T22:46:23.623Z,0
2018-03-17T22:47:45.331Z,0
2018-03-17T22:49:07.315Z,0
2018-03-17T22:50:29.193Z,0
2018-03-17T22:51:51.379Z,0
2018-03-17T22:53:13.530Z,0
2018-03-17T22:54:35.436Z,0
2018-03-17T22:55:57.330Z,0
2018-03-17T22:57:19.234Z,0
2018-03-17T22:58:41.411Z,0
2018-03-17T23:00:03.028Z,0
2018-03-17T23:01:25.192Z,0
2018-03-17T23:02:47.385Z,0
2018-03-17T23:04:09.014Z,0
2018-03-17T23:05:30.906Z,0
2018-03-17T23:06:52.875Z,0
2018-03-17T23:08:14.273Z,0
2018-03-17T23:09:36.282Z,0
2018-03-17T23:10:58.221Z,0
2018-03-17T23:12:20.297Z,0
2018-03-17T23:13:42.185Z,0
2018-03-17T23:15:03.937Z,0
2018-03-17T23:16:25.627Z,0
2018-03-17T23:17:47.815Z,0
2018-03-17T23:19:10.073Z,0
2018-03-17T23:20:31.991Z,0
2018-03-17T23:21:53.926Z,0
2018-03-17T23:23:15.621Z,0
2018-03-17T23:24:37.856Z,0
2018-03-17T23:26:00.116Z,0
2018-03-17T23:27:22.062Z,0
2018-03-17T23:28:43.932Z,0
2018-03-17T23:30:05.805Z,0
2018-03-17T23:31:27.962Z,0
2018-03-17T23:32:49.343Z,0
2018-03-17T23:34:11.503Z,0
2018-03-17T23:35:33.432Z,0
2018-03-17T23:36:55.043Z,0
2018-03-17T23:38:17.051Z,0
2018-03-17T23:39:39.148Z,0
2018-03-17T23:41:01.083Z,0
2018-03-17T23:42:22.692Z,0
2018-03-17T23:43:44.574Z,0
2018-03-17T23:45:06.514Z,0
2018-03-17T23:46:28.658Z,0
2018-03-17T23:47:50.263Z,0
2018-03-17T23:49:12.136Z,0
2018-03-17T23:50:34.053Z,0
2018-03-17T23:51:56.016Z,0
2018-03-17T23:53:17.676Z,0
2018-03-17T23:54:39.025Z,0
2018-03-17T23:56:01.182Z,0
2018-03-17T23:57:23.331Z,0
2018-03-17T23:58:45.472Z,0
