createdAt,value
2022-10-18T00:00:33.106Z,94852.58
2022-10-18T00:01:56.318Z,94849.80
2022-10-18T00:03:00.375Z,94853.14
2022-10-18T00:04:03.789Z,94851.17
2022-10-18T00:05:07.431Z,94853.52
2022-10-18T00:06:11.237Z,94851.73
2022-10-18T00:07:14.367Z,94852.92
2022-10-18T00:08:18.844Z,94853.80
2022-10-18T00:09:22.357Z,94851.45
2022-10-18T00:10:26.753Z,94851.89
2022-10-18T00:11:30.033Z,94849.66
2022-10-18T00:12:35.966Z,94847.99
2022-10-18T00:13:39.598Z,94849.80
2022-10-18T00:14:42.853Z,94850.26
2022-10-18T00:15:57.924Z,94846.56
2022-10-18T00:17:01.052Z,94848.05
2022-10-18T00:18:04.440Z,94848.59
2022-10-18T00:19:07.758Z,94848.90
2022-10-18T00:20:11.870Z,94850.35
2022-10-18T00:21:21.187Z,94848.00
2022-10-18T00:22:25.552Z,94851.73
2022-10-18T00:23:33.350Z,94853.81
2022-10-18T00:24:36.352Z,94850.60
2022-10-18T00:25:39.445Z,94850.70
2022-10-18T00:26:45.515Z,94849.80
2022-10-18T00:27:48.818Z,94846.49
2022-10-18T00:28:54.459Z,94848.74
2022-10-18T00:29:57.572Z,94846.17
2022-10-18T00:31:22.768Z,94843.63
2022-10-18T00:32:26.399Z,94845.55
2022-10-18T00:33:29.725Z,94838.73
2022-10-18T00:34:32.866Z,94837.11
2022-10-18T00:35:35.947Z,94839.79
2022-10-18T00:36:39.150Z,94838.27
2022-10-18T00:37:42.468Z,94835.65
2022-10-18T00:38:46.613Z,94837.58
2022-10-18T00:39:50.330Z,94836.96
2022-10-18T00:40:53.789Z,94834.70
2022-10-18T00:41:57.198Z,94833.84
2022-10-18T00:43:00.348Z,94831.35
2022-10-18T00:44:05.716Z,94833.23
2022-10-18T00:45:23.263Z,94832.88
2022-10-18T00:46:32.292Z,94829.17
2022-10-18T00:47:36.253Z,94828.64
2022-10-18T00:48:39.344Z,94824.91
2022-10-18T00:49:49.259Z,94827.63
2022-10-18T00:50:53.311Z,94822.85
2022-10-18T00:51:58.589Z,94826.56
2022-10-18T00:53:07.802Z,94823.79
2022-10-18T00:54:12.584Z,94827.52
2022-10-18T00:55:15.934Z,94826.14
2022-10-18T00:56:19.943Z,94825.38
2022-10-18T00:57:24.266Z,94825.75
2022-10-18T00:58:27.907Z,94828.36
2022-10-18T00:59:31.222Z,94830.77
2022-10-18T01:00:38.904Z,94831.19
2022-10-18T01:01:42.231Z,94831.08
2022-10-18T01:02:47.054Z,94831.10
2022-10-18T01:03:51.504Z,94831.84
2022-10-18T01:04:54.828Z,94833.17
2022-10-18T01:05:58.274Z,94832.52
2022-10-18T01:07:04.446Z,94825.91
2022-10-18T01:08:28.441Z,94831.06
2022-10-18T01:09:46.834Z,94830.77
2022-10-18T01:11:14.479Z,94830.89
2022-10-18T01:12:44.943Z,94832.68
2022-10-18T01:14:03.828Z,94830.39
2022-10-18T01:15:20.378Z,94829.85
2022-10-18T01:16:30.369Z,94829.15
2022-10-18T01:18:12.591Z,94824.64
2022-10-18T01:19:31.881Z,94823.89
2022-10-18T01:21:03.616Z,94822.17
2022-10-18T01:22:30.760Z,94822.81
2022-10-18T01:23:55.286Z,94822.52
2022-10-18T01:25:15.221Z,94821.88
2022-10-18T01:26:48.174Z,94822.89
2022-10-18T01:27:55.826Z,94818.98
2022-10-18T01:29:39.663Z,94821.23
2022-10-18T01:31:05.257Z,94818.66
2022-10-18T01:32:15.745Z,94818.02
2022-10-18T01:33:34.367Z,94819.70
2022-10-18T01:34:41.570Z,94819.69
2022-10-18T01:35:53.343Z,94820.36
2022-10-18T01:36:57.836Z,94817.42
2022-10-18T01:38:06.337Z,94816.55
2022-10-18T01:39:15.672Z,94817.33
2022-10-18T01:40:22.497Z,94817.06
2022-10-18T01:41:28.555Z,94817.11
2022-10-18T01:42:32.371Z,94816.46
2022-10-18T01:43:36.921Z,94818.01
2022-10-18T01:44:41.866Z,94821.70
2022-10-18T01:45:45.543Z,94821.10
2022-10-18T01:46:54.442Z,94823.11
2022-10-18T01:47:58.299Z,94829.70
2022-10-18T01:49:01.448Z,94827.20
2022-10-18T01:50:06.818Z,94827.93
2022-10-18T01:51:10.638Z,94826.66
2022-10-18T01:52:15.715Z,94827.92
2022-10-18T01:53:28.570Z,94827.53
2022-10-18T01:54:37.440Z,94827.65
2022-10-18T01:55:51.385Z,94826.04
2022-10-18T01:57:03.577Z,94826.41
2022-10-18T01:58:20.186Z,94827.79
2022-10-18T01:59:40.159Z,94828.94
2022-10-18T02:00:44.562Z,94829.13
2022-10-18T02:02:18.139Z,94834.94
2022-10-18T02:03:27.805Z,94832.00
2022-10-18T02:04:45.885Z,94828.45
2022-10-18T02:05:58.121Z,94833.33
2022-10-18T02:07:07.598Z,94829.21
2022-10-18T02:08:30.116Z,94827.11
2022-10-18T02:09:45.996Z,94828.13
2022-10-18T02:10:54.768Z,94828.13
2022-10-18T02:12:00.706Z,94824.83
2022-10-18T02:13:03.961Z,94824.54
2022-10-18T02:14:13.494Z,94823.57
2022-10-18T02:15:22.420Z,94822.29
2022-10-18T02:16:35.046Z,94824.45
2022-10-18T02:17:40.302Z,94823.41
2022-10-18T02:18:55.339Z,94828.60
2022-10-18T02:20:01.731Z,94825.80
2022-10-18T02:21:08.617Z,94829.02
2022-10-18T02:22:13.079Z,94830.41
2022-10-18T02:23:21.534Z,94829.64
2022-10-18T02:24:33.635Z,94826.24
2022-10-18T02:25:39.089Z,94827.33
2022-10-18T02:26:42.388Z,94828.27
2022-10-18T02:27:45.630Z,94830.77
2022-10-18T02:28:48.981Z,94831.75
2022-10-18T02:29:52.915Z,94835.15
2022-10-18T02:31:11.276Z,94837.42
2022-10-18T02:32:20.659Z,94833.80
2022-10-18T02:33:35.101Z,94830.43
2022-10-18T02:34:47.045Z,94834.67
2022-10-18T02:35:55.714Z,94833.25
2022-10-18T02:37:01.196Z,94832.91
2022-10-18T02:38:07.433Z,94831.41
2022-10-18T02:39:17.978Z,94830.36
2022-10-18T02:40:21.603Z,94831.77
2022-10-18T02:41:27.053Z,94828.38
2022-10-18T02:42:37.941Z,94832.17
2022-10-18T02:43:41.103Z,94829.06
2022-10-18T02:44:44.769Z,94829.08
2022-10-18T02:45:48.518Z,94829.97
2022-10-18T02:46:51.715Z,94834.73
2022-10-18T02:47:54.834Z,94832.58
2022-10-18T02:48:58.126Z,94832.59
2022-10-18T02:50:01.284Z,94832.90
2022-10-18T02:51:04.576Z,94833.76
2022-10-18T02:52:07.778Z,94831.66
2022-10-18T02:53:10.903Z,94832.59
2022-10-18T02:54:14.098Z,94831.95
2022-10-18T02:55:17.830Z,94828.66
2022-10-18T02:56:21.084Z,94828.62
2022-10-18T02:57:24.388Z,94828.90
2022-10-18T02:58:27.503Z,94831.08
2022-10-18T02:59:30.652Z,94830.48
2022-10-18T03:00:33.856Z,94828.38
2022-10-18T03:01:40.080Z,94830.75
2022-10-18T03:02:43.513Z,94827.45
2022-10-18T03:03:46.902Z,94829.66
2022-10-18T03:04:49.995Z,94828.94
2022-10-18T03:05:53.533Z,94829.46
2022-10-18T03:06:56.798Z,94828.98
2022-10-18T03:07:59.924Z,94830.67
2022-10-18T03:09:05.079Z,94831.44
2022-10-18T03:10:09.023Z,94828.73
2022-10-18T03:11:12.305Z,94830.17
2022-10-18T03:12:15.496Z,94831.83
2022-10-18T03:13:18.821Z,94830.98
2022-10-18T03:14:22.109Z,94832.30
2022-10-18T03:15:25.227Z,94829.77
2022-10-18T03:16:28.736Z,94831.66
2022-10-18T03:17:31.994Z,94831.23
2022-10-18T03:18:35.427Z,94830.48
2022-10-18T03:19:38.937Z,94835.05
2022-10-18T03:20:42.245Z,94827.36
2022-10-18T03:21:48.782Z,94830.34
2022-10-18T03:22:52.029Z,94827.77
2022-10-18T03:23:56.231Z,94831.08
2022-10-18T03:24:59.398Z,94831.77
2022-10-18T03:26:03.213Z,94835.11
2022-10-18T03:27:06.466Z,94834.38
2022-10-18T03:28:09.713Z,94832.89
2022-10-18T03:29:13.302Z,94832.30
2022-10-18T03:30:16.721Z,94836.36
2022-10-18T03:31:20.272Z,94835.43
2022-10-18T03:32:23.519Z,94835.67
2022-10-18T03:33:29.727Z,94836.63
2022-10-18T03:34:32.863Z,94836.42
2022-10-18T03:35:36.054Z,94838.50
2022-10-18T03:36:41.312Z,94836.53
2022-10-18T03:37:44.458Z,94838.79
2022-10-18T03:38:47.873Z,94838.14
2022-10-18T03:39:51.124Z,94836.73
2022-10-18T03:40:54.356Z,94843.29
2022-10-18T03:41:57.574Z,94842.85
2022-10-18T03:43:00.816Z,94845.84
2022-10-18T03:44:04.279Z,94845.41
2022-10-18T03:45:09.549Z,94845.29
2022-10-18T03:46:15.961Z,94844.56
2022-10-18T03:47:21.988Z,94846.77
2022-10-18T03:48:25.260Z,94845.52
2022-10-18T03:49:29.431Z,94849.41
2022-10-18T03:50:38.106Z,94848.73
2022-10-18T03:51:49.794Z,94849.11
2022-10-18T03:52:54.704Z,94849.23
2022-10-18T03:53:57.981Z,94849.43
2022-10-18T03:55:01.220Z,94851.20
2022-10-18T03:56:04.614Z,94848.74
2022-10-18T03:57:07.832Z,94849.27
2022-10-18T03:58:11.135Z,94848.26
2022-10-18T03:59:14.397Z,94848.75
2022-10-18T04:00:17.816Z,94847.52
2022-10-18T04:01:21.130Z,94849.11
2022-10-18T04:02:24.459Z,94849.76
2022-10-18T04:03:27.702Z,94848.84
2022-10-18T04:04:30.854Z,94849.60
2022-10-18T04:05:34.910Z,94846.50
2022-10-18T04:06:38.033Z,94847.02
2022-10-18T04:07:43.360Z,94843.87
2022-10-18T04:08:46.516Z,94841.39
2022-10-18T04:09:49.862Z,94842.23
2022-10-18T04:10:53.113Z,94839.14
2022-10-18T04:11:56.270Z,94838.53
2022-10-18T04:12:59.414Z,94839.23
2022-10-18T04:14:02.715Z,94837.02
2022-10-18T04:15:06.600Z,94834.63
2022-10-18T04:16:09.886Z,94834.99
2022-10-18T04:17:13.022Z,94836.33
2022-10-18T04:18:16.318Z,94835.36
2022-10-18T04:19:19.909Z,94830.30
2022-10-18T04:20:25.076Z,94837.92
2022-10-18T04:21:28.579Z,94834.29
2022-10-18T04:22:31.819Z,94835.21
2022-10-18T04:23:37.938Z,94835.11
2022-10-18T04:24:42.177Z,94833.61
2022-10-18T04:25:45.407Z,94837.52
2022-10-18T04:26:48.694Z,94836.08
2022-10-18T04:27:52.067Z,94833.31
2022-10-18T04:28:55.281Z,94833.45
2022-10-18T04:29:58.679Z,94834.62
2022-10-18T04:31:01.918Z,94834.20
2022-10-18T04:32:05.296Z,94830.54
2022-10-18T04:33:08.459Z,94832.55
2022-10-18T04:34:11.622Z,94830.25
2022-10-18T04:35:14.874Z,94828.85
2022-10-18T04:36:21.215Z,94830.14
2022-10-18T04:37:24.344Z,94828.13
2022-10-18T04:38:27.809Z,94830.23
2022-10-18T04:39:31.096Z,94829.83
2022-10-18T04:40:34.215Z,94830.63
2022-10-18T04:41:37.470Z,94831.77
2022-10-18T04:42:40.660Z,94832.02
2022-10-18T04:44:47.435Z,94831.45
2022-10-18T04:45:51.439Z,94830.58
2022-10-18T04:46:54.641Z,94830.38
2022-10-18T04:47:57.839Z,94830.34
2022-10-18T04:49:01.754Z,94831.28
2022-10-18T04:50:06.109Z,94828.10
2022-10-18T04:51:09.292Z,94831.09
2022-10-18T04:52:12.685Z,94825.11
2022-10-18T04:53:17.704Z,94826.36
2022-10-18T04:54:22.799Z,94824.70
2022-10-18T04:55:28.528Z,94823.52
2022-10-18T04:56:32.019Z,94823.40
2022-10-18T04:57:35.240Z,94822.20
2022-10-18T04:58:41.496Z,94822.95
2022-10-18T04:59:44.759Z,94818.24
2022-10-18T05:00:48.002Z,94820.14
2022-10-18T05:01:51.242Z,94817.79
2022-10-18T05:02:58.413Z,94820.49
2022-10-18T05:04:03.271Z,94819.86
2022-10-18T05:05:09.234Z,94820.20
2022-10-18T05:06:15.011Z,94822.27
2022-10-18T05:07:21.268Z,94820.30
2022-10-18T05:08:24.678Z,94819.29
2022-10-18T05:09:27.925Z,94820.54
2022-10-18T05:10:31.258Z,94820.77
2022-10-18T05:11:37.436Z,94822.51
2022-10-18T05:12:40.559Z,94821.26
2022-10-18T05:13:45.987Z,94816.12
2022-10-18T05:14:51.820Z,94816.52
2022-10-18T05:15:56.046Z,94813.91
2022-10-18T05:16:59.420Z,94814.88
2022-10-18T05:18:02.808Z,94812.36
2022-10-18T05:19:06.158Z,94810.74
2022-10-18T05:20:10.104Z,94813.32
2022-10-18T05:21:13.534Z,94812.84
2022-10-18T05:22:16.813Z,94814.36
2022-10-18T05:23:20.084Z,94811.55
2022-10-18T05:24:27.724Z,94811.80
2022-10-18T05:25:31.208Z,94806.56
2022-10-18T05:26:34.405Z,94807.70
2022-10-18T05:27:37.627Z,94806.24
2022-10-18T05:28:41.579Z,94809.46
2022-10-18T05:29:44.813Z,94803.30
2022-10-18T05:30:48.309Z,94807.70
2022-10-18T05:31:51.740Z,94805.43
2022-10-18T05:32:54.890Z,94806.29
2022-10-18T05:33:58.097Z,94804.95
2022-10-18T05:35:01.289Z,94807.05
2022-10-18T05:36:04.713Z,94811.50
2022-10-18T05:37:08.127Z,94809.35
2022-10-18T05:38:12.737Z,94810.51
2022-10-18T05:39:16.012Z,94811.70
2022-10-18T05:40:19.166Z,94810.14
2022-10-18T05:41:22.818Z,94813.77
2022-10-18T05:42:25.972Z,94811.54
2022-10-18T05:43:31.501Z,94811.15
2022-10-18T05:44:34.900Z,94814.26
2022-10-18T05:45:38.537Z,94816.47
2022-10-18T05:46:41.719Z,94810.65
2022-10-18T05:47:44.854Z,94811.09
2022-10-18T05:48:52.138Z,94811.95
2022-10-18T05:49:55.429Z,94809.03
2022-10-18T05:51:00.074Z,94810.04
2022-10-18T05:52:03.322Z,94808.56
2022-10-18T05:53:11.945Z,94809.27
2022-10-18T05:54:19.863Z,94810.88
2022-10-18T05:55:23.834Z,94811.60
2022-10-18T05:56:27.177Z,94809.77
2022-10-18T05:57:31.069Z,94815.69
2022-10-18T05:58:34.666Z,94814.50
2022-10-18T05:59:37.913Z,94814.63
2022-10-18T06:00:41.322Z,94813.24
2022-10-18T06:01:44.849Z,94811.19
2022-10-18T06:02:48.011Z,94814.11
2022-10-18T06:03:51.815Z,94810.41
2022-10-18T06:04:55.145Z,94817.58
2022-10-18T06:06:07.816Z,94813.89
2022-10-18T06:07:11.807Z,94815.98
2022-10-18T06:08:14.994Z,94814.86
2022-10-18T06:09:18.456Z,94811.89
2022-10-18T06:10:21.924Z,94815.12
2022-10-18T06:11:25.262Z,94814.33
2022-10-18T06:12:28.529Z,94818.16
2022-10-18T06:13:32.529Z,94816.07
2022-10-18T06:14:38.868Z,94816.85
2022-10-18T06:15:41.980Z,94813.95
2022-10-18T06:16:45.274Z,94816.17
2022-10-18T06:17:48.631Z,94816.77
2022-10-18T06:18:54.246Z,94817.35
2022-10-18T06:19:57.357Z,94816.66
2022-10-18T06:21:00.434Z,94817.74
2022-10-18T06:22:03.774Z,94815.95
2022-10-18T06:23:07.111Z,94817.84
2022-10-18T06:24:10.423Z,94821.32
2022-10-18T06:25:13.498Z,94820.80
2022-10-18T06:26:17.030Z,94820.54
2022-10-18T06:27:20.169Z,94822.48
2022-10-18T06:28:23.549Z,94826.33
2022-10-18T06:29:29.424Z,94828.68
2022-10-18T06:30:34.333Z,94833.79
2022-10-18T06:31:37.575Z,94831.10
2022-10-18T06:32:40.769Z,94839.05
2022-10-18T06:33:44.109Z,94833.92
2022-10-18T06:34:47.552Z,94836.95
2022-10-18T06:36:11.028Z,94834.49
2022-10-18T06:37:14.111Z,94834.05
2022-10-18T06:38:17.294Z,94837.09
2022-10-18T06:39:20.683Z,94834.45
2022-10-18T06:40:24.269Z,94834.73
2022-10-18T06:41:27.784Z,94832.08
2022-10-18T06:42:36.175Z,94832.67
2022-10-18T06:43:39.675Z,94833.02
2022-10-18T06:44:52.960Z,94833.45
2022-10-18T06:45:56.469Z,94832.16
2022-10-18T06:47:02.618Z,94832.38
2022-10-18T06:48:06.155Z,94829.31
2022-10-18T06:49:09.481Z,94829.40
2022-10-18T06:50:13.265Z,94827.23
2022-10-18T06:51:16.482Z,94825.69
2022-10-18T06:52:22.815Z,94827.61
2022-10-18T06:53:27.243Z,94827.35
2022-10-18T06:54:30.389Z,94830.44
2022-10-18T06:55:33.691Z,94829.33
2022-10-18T06:56:37.709Z,94830.41
2022-10-18T06:57:41.101Z,94830.73
2022-10-18T06:58:44.423Z,94829.52
2022-10-18T06:59:47.548Z,94830.96
2022-10-18T07:00:53.591Z,94833.00
2022-10-18T07:01:56.854Z,94819.32
2022-10-18T07:03:00.217Z,94834.87
2022-10-18T07:04:03.726Z,94835.13
2022-10-18T07:05:11.613Z,94838.92
2022-10-18T07:06:17.496Z,94839.02
2022-10-18T07:07:21.323Z,94839.55
2022-10-18T07:08:24.548Z,94839.35
2022-10-18T07:09:27.944Z,94839.30
2022-10-18T07:10:31.036Z,94842.10
2022-10-18T07:11:34.209Z,94842.66
2022-10-18T07:12:39.829Z,94846.55
2022-10-18T07:13:43.283Z,94846.16
2022-10-18T07:14:46.674Z,94846.36
2022-10-18T07:15:49.969Z,94844.36
2022-10-18T07:16:53.155Z,94842.30
2022-10-18T07:17:57.142Z,94844.60
2022-10-18T07:19:00.394Z,94843.16
2022-10-18T07:20:04.718Z,94848.71
2022-10-18T07:21:10.589Z,94845.41
2022-10-18T07:22:13.839Z,94850.07
2022-10-18T07:23:17.138Z,94850.35
2022-10-18T07:24:20.728Z,94847.95
2022-10-18T07:25:25.930Z,94843.08
2022-10-18T07:26:33.942Z,94845.09
2022-10-18T07:27:42.506Z,94840.84
2022-10-18T07:28:48.486Z,94837.27
2022-10-18T07:29:51.751Z,94837.56
2022-10-18T07:30:55.093Z,94839.30
2022-10-18T07:31:58.378Z,94834.81
2022-10-18T07:33:01.946Z,94837.70
2022-10-18T07:34:06.648Z,94834.66
2022-10-18T07:36:18.315Z,94835.13
2022-10-18T07:37:24.409Z,94834.48
2022-10-18T07:38:30.005Z,94834.39
2022-10-18T07:39:33.241Z,94835.60
2022-10-18T07:40:39.013Z,94834.63
2022-10-18T07:41:42.310Z,94833.52
2022-10-18T07:42:48.007Z,94831.95
2022-10-18T07:43:52.820Z,94835.36
2022-10-18T07:44:56.339Z,94830.54
2022-10-18T07:46:02.315Z,94836.23
2022-10-18T07:47:05.979Z,94828.61
2022-10-18T07:48:09.195Z,94829.58
2022-10-18T07:49:12.308Z,94825.14
2022-10-18T07:50:15.566Z,94830.13
2022-10-18T07:51:20.623Z,94828.42
2022-10-18T07:52:23.765Z,94829.32
2022-10-18T07:53:27.978Z,94827.58
2022-10-18T07:54:31.519Z,94827.46
2022-10-18T07:55:37.349Z,94829.71
2022-10-18T07:56:43.407Z,94831.52
2022-10-18T07:57:49.472Z,94831.98
2022-10-18T07:58:56.023Z,94828.63
2022-10-18T07:59:59.348Z,94824.44
2022-10-18T08:01:07.579Z,94822.75
2022-10-18T08:02:10.874Z,94822.02
2022-10-18T08:03:14.093Z,94822.78
2022-10-18T08:04:17.550Z,94819.94
2022-10-18T08:05:20.877Z,94820.89
2022-10-18T08:06:25.141Z,94817.48
2022-10-18T08:07:28.361Z,94820.79
2022-10-18T08:08:31.835Z,94818.80
2022-10-18T08:09:35.036Z,94823.11
2022-10-18T08:10:38.314Z,94819.80
2022-10-18T08:11:41.509Z,94822.36
2022-10-18T08:12:45.044Z,94820.89
2022-10-18T08:13:48.917Z,94823.02
2022-10-18T08:14:54.612Z,94822.09
2022-10-18T08:16:02.723Z,94819.57
2022-10-18T08:17:06.069Z,94821.65
2022-10-18T08:18:09.661Z,94820.19
2022-10-18T08:19:12.855Z,94819.19
2022-10-18T08:20:29.761Z,94821.16
2022-10-18T08:21:34.491Z,94819.92
2022-10-18T08:22:37.686Z,94815.91
2022-10-18T08:23:41.302Z,94816.30
2022-10-18T08:24:44.540Z,94815.11
2022-10-18T08:25:47.865Z,94812.46
2022-10-18T08:26:51.018Z,94809.30
2022-10-18T08:27:54.589Z,94809.97
2022-10-18T08:29:10.678Z,94811.14
2022-10-18T08:30:21.084Z,94813.98
2022-10-18T08:31:24.287Z,94816.20
2022-10-18T08:32:28.710Z,94815.08
2022-10-18T08:33:32.859Z,94817.73
2022-10-18T08:34:36.347Z,94818.14
2022-10-18T08:35:39.616Z,94818.45
2022-10-18T08:36:42.802Z,94816.00
2022-10-18T08:37:46.507Z,94818.81
2022-10-18T08:38:49.717Z,94818.98
2022-10-18T08:39:52.831Z,94819.46
2022-10-18T08:40:56.266Z,94820.52
2022-10-18T08:41:59.694Z,94820.52
2022-10-18T08:43:18.128Z,94819.17
2022-10-18T08:44:30.602Z,94813.84
2022-10-18T08:45:42.248Z,94813.90
2022-10-18T08:46:48.688Z,94815.09
2022-10-18T08:47:54.116Z,94811.79
2022-10-18T08:48:57.434Z,94813.65
2022-10-18T08:50:06.207Z,94806.48
2022-10-18T08:51:22.335Z,94807.25
2022-10-18T08:52:45.222Z,94803.44
2022-10-18T08:54:01.582Z,94802.77
2022-10-18T08:55:27.039Z,94800.95
2022-10-18T08:56:31.398Z,94802.95
2022-10-18T08:57:34.964Z,94804.30
2022-10-18T08:58:39.500Z,94802.67
2022-10-18T08:59:42.839Z,94802.46
2022-10-18T09:01:24.905Z,94801.98
2022-10-18T09:02:35.301Z,94802.75
2022-10-18T09:03:47.965Z,94802.45
2022-10-18T09:05:09.661Z,94801.50
2022-10-18T09:06:25.961Z,94801.70
2022-10-18T09:07:52.728Z,94799.17
2022-10-18T09:09:20.587Z,94802.91
2022-10-18T09:11:08.385Z,94798.83
2022-10-18T09:13:03.640Z,94800.14
2022-10-18T09:14:18.746Z,94793.30
2022-10-18T09:15:59.774Z,94790.77
2022-10-18T09:17:17.708Z,94797.92
2022-10-18T09:18:38.992Z,94796.83
2022-10-18T09:20:07.632Z,94799.56
2022-10-18T09:21:32.339Z,94795.92
2022-10-18T09:22:48.265Z,94798.65
2022-10-18T09:24:05.637Z,94795.44
2022-10-18T09:25:23.411Z,94794.86
2022-10-18T09:26:26.987Z,94794.55
2022-10-18T09:27:40.408Z,94792.19
2022-10-18T09:28:50.103Z,94794.89
2022-10-18T09:30:10.350Z,94790.77
2022-10-18T09:31:30.330Z,94794.51
2022-10-18T09:32:46.339Z,94793.45
2022-10-18T09:34:08.941Z,94796.27
2022-10-18T09:35:20.390Z,94795.02
2022-10-18T09:36:27.735Z,94797.39
2022-10-18T09:37:34.454Z,94796.05
2022-10-18T09:38:46.922Z,94792.08
2022-10-18T09:39:55.004Z,94793.31
2022-10-18T09:41:08.854Z,94795.40
2022-10-18T09:42:21.825Z,94799.09
2022-10-18T09:43:32.382Z,94799.45
2022-10-18T09:44:48.992Z,94800.02
2022-10-18T09:45:54.638Z,94792.64
2022-10-18T09:47:25.011Z,94795.06
2022-10-18T09:48:42.850Z,94793.46
2022-10-18T09:49:49.755Z,94792.57
2022-10-18T09:51:06.385Z,94795.02
2022-10-18T09:52:17.170Z,94794.90
2022-10-18T09:53:35.330Z,94798.92
2022-10-18T09:54:45.231Z,94795.91
2022-10-18T09:56:06.388Z,94801.20
2022-10-18T09:57:33.771Z,94798.60
2022-10-18T09:58:49.031Z,94795.33
2022-10-18T09:59:52.235Z,94801.21
2022-10-18T10:00:56.296Z,94796.95
2022-10-18T10:01:59.559Z,94798.42
2022-10-18T10:03:11.376Z,94795.42
2022-10-18T10:04:15.597Z,94794.13
2022-10-18T10:05:20.285Z,94795.89
2022-10-18T10:06:31.134Z,94792.38
2022-10-18T10:07:41.559Z,94796.48
2022-10-18T10:08:49.041Z,94794.30
2022-10-18T10:10:13.637Z,94790.44
2022-10-18T10:11:36.197Z,94786.70
2022-10-18T10:12:40.503Z,94780.47
2022-10-18T10:13:43.635Z,94780.59
2022-10-18T10:14:46.811Z,94776.27
2022-10-18T10:15:56.130Z,94776.42
2022-10-18T10:17:22.193Z,94775.45
2022-10-18T10:18:33.266Z,94778.54
2022-10-18T10:20:02.179Z,94776.09
2022-10-18T10:21:13.162Z,94781.29
2022-10-18T10:22:16.158Z,94782.65
2022-10-18T10:23:28.342Z,94785.27
2022-10-18T10:24:44.206Z,94785.30
2022-10-18T10:25:56.083Z,94781.21
2022-10-18T10:27:04.700Z,94780.13
2022-10-18T10:28:16.010Z,94777.77
2022-10-18T10:29:46.875Z,94775.71
2022-10-18T10:30:50.681Z,94771.86
2022-10-18T10:32:14.422Z,94771.05
2022-10-18T10:33:39.136Z,94767.52
2022-10-18T10:34:45.358Z,94765.70
2022-10-18T10:35:59.039Z,94766.77
2022-10-18T10:37:02.940Z,94767.04
2022-10-18T10:38:06.734Z,94764.98
2022-10-18T10:39:19.460Z,94766.27
2022-10-18T10:40:37.425Z,94766.38
2022-10-18T10:41:41.591Z,94763.98
2022-10-18T10:43:12.959Z,94770.14
2022-10-18T10:44:31.101Z,94767.48
2022-10-18T10:45:41.801Z,94766.86
2022-10-18T10:46:46.069Z,94765.81
2022-10-18T10:47:49.975Z,94764.02
2022-10-18T10:49:21.626Z,94762.57
2022-10-18T10:50:27.711Z,94763.33
2022-10-18T10:51:34.188Z,94758.98
2022-10-18T10:52:40.504Z,94759.56
2022-10-18T10:54:05.795Z,94755.00
2022-10-18T10:55:34.880Z,94750.56
2022-10-18T10:57:12.963Z,94743.95
2022-10-18T10:58:18.504Z,94741.27
2022-10-18T10:59:25.235Z,94743.24
2022-10-18T11:00:34.326Z,94740.16
2022-10-18T11:01:38.739Z,94740.96
2022-10-18T11:02:46.844Z,94744.02
2022-10-18T11:04:02.381Z,94744.59
2022-10-18T11:05:27.294Z,94748.65
2022-10-18T11:06:44.090Z,94743.14
2022-10-18T11:07:48.361Z,94743.29
2022-10-18T11:08:54.412Z,94745.05
2022-10-18T11:09:58.617Z,94743.46
2022-10-18T11:11:07.970Z,94740.05
2022-10-18T11:12:37.858Z,94742.23
2022-10-18T11:14:07.359Z,94738.63
2022-10-18T11:15:21.589Z,94738.17
2022-10-18T11:16:41.461Z,94736.98
2022-10-18T11:18:26.615Z,94737.05
2022-10-18T11:19:34.514Z,94735.66
2022-10-18T11:21:08.861Z,94732.23
2022-10-18T11:22:22.369Z,94731.71
2022-10-18T11:23:32.590Z,94728.86
2022-10-18T11:24:37.303Z,94729.48
2022-10-18T11:25:50.723Z,94719.04
2022-10-18T11:27:06.446Z,94715.04
2022-10-18T11:28:36.216Z,94718.37
2022-10-18T11:29:52.660Z,94716.03
2022-10-18T11:31:09.619Z,94714.96
2022-10-18T11:32:21.379Z,94717.16
2022-10-18T11:34:10.323Z,94719.46
2022-10-18T11:35:40.716Z,94716.95
2022-10-18T11:37:30.322Z,94716.79
2022-10-18T11:38:53.733Z,94718.43
2022-10-18T11:40:02.763Z,94713.81
2022-10-18T11:41:08.670Z,94711.46
2022-10-18T11:42:14.951Z,94712.27
2022-10-18T11:44:02.256Z,94709.66
2022-10-18T11:45:25.165Z,94707.95
2022-10-18T11:46:52.718Z,94702.35
2022-10-18T11:48:04.839Z,94696.60
2022-10-18T11:49:53.302Z,94701.31
2022-10-18T11:50:56.412Z,94703.63
2022-10-18T11:52:20.050Z,94701.08
2022-10-18T11:53:38.125Z,94701.06
2022-10-18T11:55:02.859Z,94701.67
2022-10-18T11:56:25.528Z,94701.92
2022-10-18T11:57:46.806Z,94698.95
2022-10-18T11:59:31.744Z,94706.17
2022-10-18T12:00:46.482Z,94697.21
2022-10-18T12:02:14.656Z,94695.48
2022-10-18T12:03:24.524Z,94694.98
2022-10-18T12:04:41.811Z,94696.23
2022-10-18T12:05:55.859Z,94702.11
2022-10-18T12:06:59.422Z,94702.35
2022-10-18T12:08:07.449Z,94699.16
2022-10-18T12:09:22.504Z,94694.62
2022-10-18T12:10:44.127Z,94688.30
2022-10-18T12:12:02.386Z,94689.54
2022-10-18T12:13:08.429Z,94689.92
2022-10-18T12:14:42.804Z,94692.18
2022-10-18T12:15:47.139Z,94694.96
2022-10-18T12:17:02.801Z,94694.34
2022-10-18T12:18:19.308Z,94694.27
2022-10-18T12:19:27.155Z,94692.26
2022-10-18T12:20:43.469Z,94690.09
2022-10-18T12:21:47.783Z,94690.67
2022-10-18T12:23:09.439Z,94691.18
2022-10-18T12:24:18.544Z,94690.35
2022-10-18T12:25:22.271Z,94688.02
2022-10-18T12:26:29.665Z,94693.09
2022-10-18T12:27:47.916Z,94689.11
2022-10-18T12:28:54.067Z,94690.69
2022-10-18T12:30:15.182Z,94681.63
2022-10-18T12:31:52.849Z,94679.79
2022-10-18T12:33:27.266Z,94682.05
2022-10-18T12:34:49.129Z,94681.77
2022-10-18T12:36:06.525Z,94680.89
2022-10-18T12:37:40.766Z,94679.30
2022-10-18T12:38:47.564Z,94677.09
2022-10-18T12:40:10.175Z,94670.84
2022-10-18T12:41:25.316Z,94669.73
2022-10-18T12:42:32.781Z,94667.80
2022-10-18T12:43:38.610Z,94665.88
2022-10-18T12:44:41.788Z,94670.86
2022-10-18T12:46:02.650Z,94675.70
2022-10-18T12:47:06.737Z,94675.31
2022-10-18T12:48:29.234Z,94674.25
2022-10-18T12:49:43.998Z,94671.01
2022-10-18T12:50:59.241Z,94670.32
2022-10-18T12:52:19.614Z,94673.94
2022-10-18T12:53:28.046Z,94671.16
2022-10-18T12:55:00.498Z,94672.13
2022-10-18T12:56:29.865Z,94675.79
2022-10-18T12:57:51.604Z,94674.58
2022-10-18T12:59:14.279Z,94676.80
2022-10-18T13:00:30.119Z,94672.95
2022-10-18T13:01:55.406Z,94682.14
2022-10-18T13:03:14.273Z,94678.54
2022-10-18T13:04:32.795Z,94673.73
2022-10-18T13:05:54.320Z,94674.91
2022-10-18T13:06:58.609Z,94681.19
2022-10-18T13:08:27.606Z,94678.42
2022-10-18T13:09:36.563Z,94680.04
2022-10-18T13:10:40.081Z,94679.46
2022-10-18T13:11:43.525Z,94677.70
2022-10-18T13:13:38.663Z,94676.25
2022-10-18T13:15:24.119Z,94673.63
2022-10-18T13:16:54.394Z,94674.63
2022-10-18T13:18:14.858Z,94673.13
2022-10-18T13:19:21.515Z,94670.81
2022-10-18T13:20:27.360Z,94668.31
2022-10-18T13:21:53.015Z,94664.66
2022-10-18T13:23:27.157Z,94667.21
2022-10-18T13:24:45.592Z,94666.54
2022-10-18T13:25:54.789Z,94666.30
2022-10-18T13:27:31.563Z,94670.48
2022-10-18T13:28:42.940Z,94669.51
2022-10-18T13:30:10.759Z,94668.84
2022-10-18T13:31:34.882Z,94661.13
2022-10-18T13:33:06.621Z,94660.93
2022-10-18T13:34:23.180Z,94662.32
2022-10-18T13:35:49.100Z,94664.65
2022-10-18T13:37:10.629Z,94662.73