createdAt,value
2018-07-12T00:00:02.035Z,23.52
2018-07-12T00:01:01.999Z,23.52
2018-07-12T00:02:02.122Z,23.47
2018-07-12T00:03:01.927Z,23.58
2018-07-12T00:04:01.924Z,23.49
2018-07-12T00:05:01.916Z,23.57
2018-07-12T00:06:01.838Z,23.60
2018-07-12T00:07:01.801Z,23.55
2018-07-12T00:08:01.776Z,23.58
2018-07-12T00:09:01.816Z,23.47
2018-07-12T00:10:01.720Z,23.49
2018-07-12T00:11:01.730Z,23.49
2018-07-12T00:12:01.708Z,23.46
2018-07-12T00:14:01.602Z,23.39
2018-07-12T00:15:01.578Z,23.39
2018-07-12T00:16:01.558Z,23.31
2018-07-12T00:17:01.514Z,23.24
2018-07-12T00:18:01.491Z,23.29
2018-07-12T00:19:01.510Z,23.34
2018-07-12T00:20:01.427Z,23.23
2018-07-12T00:21:01.391Z,23.20
2018-07-12T00:22:01.393Z,23.31
2018-07-12T00:23:01.331Z,23.19
2018-07-12T00:24:01.568Z,23.24
2018-07-12T00:25:01.286Z,23.22
2018-07-12T00:26:01.266Z,23.26
2018-07-12T00:27:01.226Z,23.20
2018-07-12T00:28:01.177Z,23.29
2018-07-12T00:29:01.769Z,23.34
2018-07-12T00:30:01.126Z,23.31
2018-07-12T00:31:01.095Z,23.35
2018-07-12T00:32:01.127Z,23.49
2018-07-12T00:33:01.037Z,23.38
2018-07-12T00:34:01.028Z,23.49
2018-07-12T00:35:00.970Z,23.45
2018-07-12T00:36:00.957Z,23.49
2018-07-12T00:37:00.919Z,23.45
2018-07-12T00:38:00.897Z,23.50
2018-07-12T00:39:00.862Z,23.52
2018-07-12T00:40:00.846Z,23.47
2018-07-12T00:41:00.793Z,23.49
2018-07-12T00:42:00.763Z,23.50
2018-07-12T00:43:00.743Z,23.40
2018-07-12T00:44:00.742Z,23.39
2018-07-12T00:45:00.824Z,23.39
2018-07-12T00:46:00.643Z,23.40
2018-07-12T00:47:00.635Z,23.38
2018-07-12T00:48:00.588Z,23.34
2018-07-12T00:49:00.559Z,23.32
2018-07-12T00:50:00.530Z,23.23
2018-07-12T00:51:00.712Z,23.31
2018-07-12T00:52:00.476Z,23.29
2018-07-12T00:53:00.435Z,23.26
2018-07-12T00:54:00.617Z,23.26
2018-07-12T00:55:00.376Z,23.27
2018-07-12T00:56:00.353Z,23.29
2018-07-12T00:57:00.591Z,23.22
2018-07-12T00:58:00.306Z,23.14
2018-07-12T00:59:00.255Z,23.20
2018-07-12T01:00:00.233Z,23.14
2018-07-12T01:01:00.222Z,23.31
2018-07-12T01:02:00.171Z,23.26
2018-07-12T01:03:00.180Z,23.24
2018-07-12T01:04:00.123Z,23.27
2018-07-12T01:05:00.086Z,23.35
2018-07-12T01:06:00.049Z,23.29
2018-07-12T01:07:00.022Z,23.22
2018-07-12T01:07:59.988Z,23.26
2018-07-12T01:08:59.969Z,23.31
2018-07-12T01:09:59.930Z,23.26
2018-07-12T01:10:59.898Z,23.24
2018-07-12T01:11:59.873Z,23.22
2018-07-12T01:12:59.841Z,23.23
2018-07-12T01:13:59.804Z,23.24
2018-07-12T01:14:59.776Z,23.22
2018-07-12T01:15:59.754Z,23.14
2018-07-12T01:16:59.729Z,23.14
2018-07-12T01:17:59.785Z,23.24
2018-07-12T01:18:59.671Z,23.12
2018-07-12T01:19:59.631Z,23.04
2018-07-12T01:20:59.615Z,23.05
2018-07-12T01:21:59.573Z,23.05
2018-07-12T01:22:59.536Z,22.97
2018-07-12T01:24:00.022Z,22.94
2018-07-12T01:24:59.546Z,22.93
2018-07-12T01:25:59.454Z,22.89
2018-07-12T01:26:59.427Z,22.78
2018-07-12T01:27:59.384Z,22.74
2018-07-12T01:28:59.377Z,22.74
2018-07-12T01:29:59.681Z,22.69
2018-07-12T01:30:59.317Z,22.64
2018-07-12T01:31:59.361Z,22.65
2018-07-12T01:32:59.248Z,22.56
2018-07-12T01:33:59.423Z,22.50
2018-07-12T01:34:59.188Z,22.50
2018-07-12T01:35:59.174Z,22.47
2018-07-12T01:36:59.157Z,22.52
2018-07-12T01:37:59.086Z,22.44
2018-07-12T01:38:59.062Z,22.46
2018-07-12T01:39:59.026Z,22.44
2018-07-12T01:41:58.975Z,22.29
2018-07-12T01:42:58.968Z,22.22
2018-07-12T01:43:58.903Z,22.27
2018-07-12T01:44:58.886Z,22.13
2018-07-12T01:45:58.844Z,22.23
2018-07-12T01:46:58.817Z,22.17
2018-07-12T01:47:58.788Z,22.19
2018-07-12T01:48:58.759Z,22.29
2018-07-12T01:49:58.731Z,22.37
2018-07-12T01:50:58.901Z,22.38
2018-07-12T01:51:58.673Z,22.44
2018-07-12T01:52:58.635Z,22.44
2018-07-12T01:53:58.631Z,22.44
2018-07-12T01:54:58.582Z,22.38
2018-07-12T01:55:58.540Z,22.46
2018-07-12T01:56:58.710Z,22.44
2018-07-12T01:57:58.490Z,22.39
2018-07-12T01:58:58.448Z,22.47
2018-07-12T01:59:58.427Z,22.44
2018-07-12T02:00:58.387Z,22.41
2018-07-12T02:01:58.356Z,22.46
2018-07-12T02:02:58.349Z,22.38
2018-07-12T02:03:58.302Z,22.49
2018-07-12T02:04:58.277Z,22.47
2018-07-12T02:05:58.258Z,22.52
2018-07-12T02:06:58.208Z,22.52
2018-07-12T02:07:58.308Z,22.49
2018-07-12T02:08:58.171Z,22.39
2018-07-12T02:09:58.157Z,22.43
2018-07-12T02:10:58.088Z,22.38
2018-07-12T02:11:58.064Z,22.23
2018-07-12T02:12:58.046Z,22.27
2018-07-12T02:13:58.000Z,22.12
2018-07-12T02:14:57.974Z,22.19
2018-07-12T02:15:57.945Z,22.20
2018-07-12T02:16:57.967Z,22.23
2018-07-12T02:17:57.901Z,22.14
2018-07-12T02:18:57.869Z,22.19
2018-07-12T02:19:57.837Z,22.06
2018-07-12T02:20:57.822Z,22.06
2018-07-12T02:21:57.778Z,22.10
2018-07-12T02:22:57.887Z,22.02
2018-07-12T02:23:57.716Z,22.09
2018-07-12T02:24:57.675Z,21.99
2018-07-12T02:25:57.639Z,22.10
2018-07-12T02:26:57.616Z,22.16
2018-07-12T02:27:57.585Z,22.14
2018-07-12T02:28:57.700Z,22.20
2018-07-12T02:29:57.520Z,22.19
2018-07-12T02:30:57.508Z,22.17
2018-07-12T02:31:57.476Z,22.14
2018-07-12T02:32:57.430Z,22.20
2018-07-12T02:33:57.422Z,22.22
2018-07-12T02:34:57.414Z,22.16
2018-07-12T02:35:57.341Z,22.06
2018-07-12T02:36:57.307Z,22.17
2018-07-12T02:37:57.347Z,22.04
2018-07-12T02:38:57.248Z,22.02
2018-07-12T02:39:57.223Z,21.97
2018-07-12T02:40:57.181Z,21.85
2018-07-12T02:41:57.168Z,21.79
2018-07-12T02:42:57.129Z,21.83
2018-07-12T02:43:57.107Z,21.81
2018-07-12T02:44:57.070Z,21.83
2018-07-12T02:45:57.027Z,21.85
2018-07-12T02:46:56.990Z,21.85
2018-07-12T02:47:56.965Z,21.85
2018-07-12T02:48:56.934Z,21.81
2018-07-12T02:49:56.893Z,21.88
2018-07-12T02:50:56.866Z,21.82
2018-07-12T02:51:56.839Z,21.81
2018-07-12T02:52:56.809Z,21.88
2018-07-12T02:53:56.778Z,21.82
2018-07-12T02:54:56.953Z,21.83
2018-07-12T02:55:56.711Z,21.88
2018-07-12T02:56:56.685Z,21.83
2018-07-12T02:57:56.673Z,21.82
2018-07-12T02:58:56.659Z,21.85
2018-07-12T02:59:56.617Z,21.85
2018-07-12T03:00:56.706Z,21.78
2018-07-12T03:01:56.526Z,21.74
2018-07-12T03:02:56.496Z,21.75
2018-07-12T03:03:56.467Z,21.74
2018-07-12T03:04:56.440Z,21.74
2018-07-12T03:05:56.402Z,21.64
2018-07-12T03:06:56.375Z,21.67
2018-07-12T03:07:56.346Z,21.59
2018-07-12T03:08:56.318Z,21.59
2018-07-12T03:09:56.279Z,21.50
2018-07-12T03:10:56.260Z,21.50
2018-07-12T03:11:56.225Z,21.60
2018-07-12T03:12:56.188Z,21.51
2018-07-12T03:13:56.171Z,21.54
2018-07-12T03:14:56.134Z,21.59
2018-07-12T03:15:56.108Z,21.56
2018-07-12T03:16:56.065Z,21.45
2018-07-12T03:17:56.038Z,21.41
2018-07-12T03:18:56.030Z,21.44
2018-07-12T03:19:55.981Z,21.42
2018-07-12T03:21:55.918Z,21.44
2018-07-12T03:22:55.890Z,21.51
2018-07-12T03:23:55.847Z,21.56
2018-07-12T03:24:55.825Z,21.45
2018-07-12T03:25:55.790Z,21.51
2018-07-12T03:26:55.929Z,21.45
2018-07-12T03:27:55.730Z,21.45
2018-07-12T03:28:55.711Z,21.46
2018-07-12T03:29:55.662Z,21.46
2018-07-12T03:30:55.638Z,21.46
2018-07-12T03:31:55.608Z,21.39
2018-07-12T03:32:55.733Z,21.53
2018-07-12T03:33:55.544Z,21.42
2018-07-12T03:34:55.507Z,21.39
2018-07-12T03:35:55.487Z,21.44
2018-07-12T03:36:55.464Z,21.29
2018-07-12T03:37:55.415Z,21.30
2018-07-12T03:38:55.380Z,21.34
2018-07-12T03:39:55.369Z,21.27
2018-07-12T03:40:55.326Z,21.30
2018-07-12T03:41:55.305Z,21.14
2018-07-12T03:42:55.264Z,21.32
2018-07-12T03:43:55.228Z,21.21
2018-07-12T03:44:55.199Z,21.20
2018-07-12T03:45:55.166Z,21.16
2018-07-12T03:46:55.152Z,21.23
2018-07-12T03:47:55.102Z,21.26
2018-07-12T03:48:55.082Z,21.11
2018-07-12T03:49:55.046Z,21.17
2018-07-12T03:50:55.015Z,21.14
2018-07-12T03:51:54.983Z,21.09
2018-07-12T03:52:54.946Z,21.19
2018-07-12T03:53:54.934Z,21.19
2018-07-12T03:54:54.888Z,21.19
2018-07-12T03:55:54.858Z,21.14
2018-07-12T03:56:54.826Z,21.01
2018-07-12T03:57:54.796Z,21.06
2018-07-12T03:58:54.922Z,20.99
2018-07-12T03:59:54.734Z,20.98
2018-07-12T04:00:54.705Z,21.05
2018-07-12T04:01:54.670Z,20.98
2018-07-12T04:02:54.646Z,21.05
2018-07-12T04:03:54.615Z,21.02
2018-07-12T04:04:54.927Z,20.84
2018-07-12T04:05:54.560Z,20.90
2018-07-12T04:06:54.524Z,20.96
2018-07-12T04:07:54.485Z,20.90
2018-07-12T04:08:54.451Z,20.96
2018-07-12T04:09:54.417Z,20.89
2018-07-12T04:10:54.608Z,20.87
2018-07-12T04:11:54.357Z,20.81
2018-07-12T04:12:54.331Z,20.80
2018-07-12T04:13:54.293Z,20.81
2018-07-12T04:14:54.259Z,20.89
2018-07-12T04:15:54.231Z,20.91
2018-07-12T04:16:54.214Z,20.91
2018-07-12T04:17:54.168Z,20.93
2018-07-12T04:18:54.694Z,20.87
2018-07-12T04:19:54.116Z,20.89
2018-07-12T04:20:54.074Z,20.90
2018-07-12T04:21:54.047Z,20.87
2018-07-12T04:22:54.014Z,20.93
2018-07-12T04:23:53.980Z,20.89
2018-07-12T04:24:53.950Z,20.98
2018-07-12T04:25:53.926Z,20.90
2018-07-12T04:26:53.890Z,20.98
2018-07-12T04:27:53.857Z,20.93
2018-07-12T04:28:53.824Z,20.91
2018-07-12T04:29:53.793Z,20.86
2018-07-12T04:30:53.761Z,20.84
2018-07-12T04:31:54.089Z,20.80
2018-07-12T04:32:53.704Z,20.72
2018-07-12T04:33:53.670Z,20.65
2018-07-12T04:34:53.639Z,20.69
2018-07-12T04:35:53.602Z,20.65
2018-07-12T04:36:53.572Z,20.66
2018-07-12T04:37:53.709Z,20.65
2018-07-12T04:38:53.512Z,20.62
2018-07-12T04:39:53.476Z,20.65
2018-07-12T04:40:53.456Z,20.72
2018-07-12T04:41:53.422Z,20.61
2018-07-12T04:42:53.380Z,20.59
2018-07-12T04:43:53.347Z,20.62
2018-07-12T04:44:53.321Z,20.65
2018-07-12T04:45:53.299Z,20.71
2018-07-12T04:46:53.254Z,20.62
2018-07-12T04:47:53.223Z,20.61
2018-07-12T04:48:53.201Z,20.65
2018-07-12T04:49:53.180Z,20.68
2018-07-12T04:50:53.133Z,20.65
2018-07-12T04:51:53.102Z,20.61
2018-07-12T04:52:53.071Z,20.66
2018-07-12T04:53:53.067Z,20.56
2018-07-12T04:54:53.004Z,20.61
2018-07-12T04:55:52.977Z,20.64
2018-07-12T04:56:52.943Z,20.65
2018-07-12T04:57:52.908Z,20.56
2018-07-12T04:58:52.884Z,20.56
2018-07-12T04:59:52.847Z,20.53
2018-07-12T05:00:52.820Z,20.54
2018-07-12T05:01:52.782Z,20.54
2018-07-12T05:02:52.754Z,20.51
2018-07-12T05:03:52.974Z,20.61
2018-07-12T05:04:52.689Z,20.58
2018-07-12T05:05:52.660Z,20.62
2018-07-12T05:06:52.631Z,20.59
2018-07-12T05:07:52.605Z,20.71
2018-07-12T05:08:52.562Z,20.58
2018-07-12T05:09:52.883Z,20.66
2018-07-12T05:10:52.501Z,20.66
2018-07-12T05:11:52.469Z,20.58
2018-07-12T05:12:52.439Z,20.64
2018-07-12T05:13:52.405Z,20.66
2018-07-12T05:14:52.379Z,20.59
2018-07-12T05:15:52.442Z,20.54
2018-07-12T05:16:52.312Z,20.53
2018-07-12T05:17:52.277Z,20.49
2018-07-12T05:18:52.257Z,20.54
2018-07-12T05:19:52.219Z,20.50
2018-07-12T05:20:52.188Z,20.51
2018-07-12T05:21:52.220Z,20.51
2018-07-12T05:22:52.125Z,20.50
2018-07-12T05:23:52.092Z,20.53
2018-07-12T05:24:52.062Z,20.50
2018-07-12T05:25:52.031Z,20.58
2018-07-12T05:26:51.994Z,20.59
2018-07-12T05:27:51.959Z,20.62
2018-07-12T05:28:51.933Z,20.54
2018-07-12T05:29:51.905Z,20.61
2018-07-12T05:30:51.903Z,20.47
2018-07-12T05:31:51.834Z,20.46
2018-07-12T05:32:51.825Z,20.39
2018-07-12T05:33:51.770Z,20.41
2018-07-12T05:34:51.781Z,20.33
2018-07-12T05:35:51.742Z,20.41
2018-07-12T05:36:51.676Z,20.34
2018-07-12T05:37:51.645Z,20.31
2018-07-12T05:38:51.637Z,20.24
2018-07-12T05:39:51.587Z,20.34
2018-07-12T05:40:51.552Z,20.35
2018-07-12T05:41:51.514Z,20.42
2018-07-12T05:42:51.500Z,20.34
2018-07-12T05:43:51.452Z,20.23
2018-07-12T05:44:51.427Z,20.20
2018-07-12T05:45:51.390Z,20.18
2018-07-12T05:46:51.361Z,20.08
2018-07-12T05:47:51.325Z,20.15
2018-07-12T05:48:51.296Z,20.05
2018-07-12T05:49:51.261Z,20.08
2018-07-12T05:50:51.235Z,20.13
2018-07-12T05:51:51.204Z,20.16
2018-07-12T05:52:51.180Z,20.18
2018-07-12T05:53:51.140Z,20.16
2018-07-12T05:54:51.101Z,20.10
2018-07-12T05:55:51.111Z,20.09
2018-07-12T05:56:51.044Z,20.05
2018-07-12T05:57:51.007Z,19.95
2018-07-12T05:58:50.991Z,19.93
2018-07-12T05:59:50.945Z,19.79
2018-07-12T06:00:50.940Z,19.80
2018-07-12T06:01:50.888Z,19.84
2018-07-12T06:02:50.914Z,19.83
2018-07-12T06:03:50.828Z,19.83
2018-07-12T06:04:50.794Z,19.86
2018-07-12T06:05:50.772Z,19.87
2018-07-12T06:06:50.833Z,19.86
2018-07-12T06:07:50.692Z,19.86
2018-07-12T06:08:50.665Z,19.94
2018-07-12T06:09:50.662Z,19.98
2018-07-12T06:10:50.610Z,19.91
2018-07-12T06:11:50.582Z,19.95
2018-07-12T06:12:50.533Z,19.94
2018-07-12T06:13:50.498Z,19.88
2018-07-12T06:14:50.475Z,19.86
2018-07-12T06:15:50.435Z,19.79
2018-07-12T06:16:50.409Z,19.79
2018-07-12T06:17:50.533Z,19.88
2018-07-12T06:18:50.358Z,19.91
2018-07-12T06:19:50.308Z,19.91
2018-07-12T06:20:50.276Z,19.90
2018-07-12T06:21:50.254Z,19.91
2018-07-12T06:22:50.216Z,19.93
2018-07-12T06:23:50.188Z,20.05
2018-07-12T06:24:50.150Z,20.03
2018-07-12T06:25:50.124Z,20.00
2018-07-12T06:26:50.093Z,20.02
2018-07-12T06:27:50.057Z,20.03
2018-07-12T06:28:50.024Z,19.98
2018-07-12T06:29:49.995Z,20.00
2018-07-12T06:30:49.970Z,20.02
2018-07-12T06:31:49.926Z,20.09
2018-07-12T06:32:49.902Z,20.09
2018-07-12T06:33:49.867Z,20.12
2018-07-12T06:34:49.837Z,20.08
2018-07-12T06:35:49.807Z,20.10
2018-07-12T06:36:49.770Z,20.09
2018-07-12T06:37:49.751Z,20.06
2018-07-12T06:38:49.713Z,20.05
2018-07-12T06:39:49.680Z,20.06
2018-07-12T06:40:49.653Z,20.00
2018-07-12T06:41:49.609Z,19.98
2018-07-12T06:42:49.578Z,19.97
2018-07-12T06:43:49.545Z,19.87
2018-07-12T06:44:49.513Z,19.70
2018-07-12T06:45:49.480Z,19.73
2018-07-12T06:46:49.450Z,19.66
2018-07-12T06:47:49.417Z,19.65
2018-07-12T06:48:49.384Z,19.55
2018-07-12T06:49:49.353Z,19.51
2018-07-12T06:50:49.332Z,19.63
2018-07-12T06:51:49.289Z,19.58
2018-07-12T06:52:49.297Z,19.60
2018-07-12T06:53:49.229Z,19.50
2018-07-12T06:54:49.256Z,19.57
2018-07-12T06:55:49.172Z,19.54
2018-07-12T06:56:49.128Z,19.50
2018-07-12T06:57:49.100Z,19.40
2018-07-12T06:58:49.071Z,19.54
2018-07-12T06:59:49.034Z,19.42
2018-07-12T07:00:49.002Z,19.46
2018-07-12T07:01:48.970Z,19.51
2018-07-12T07:02:48.940Z,19.54
2018-07-12T07:03:48.910Z,19.60
2018-07-12T07:04:48.881Z,19.63
2018-07-12T07:05:48.853Z,19.46
2018-07-12T07:06:48.813Z,19.58
2018-07-12T07:07:48.785Z,19.55
2018-07-12T07:08:48.752Z,19.60
2018-07-12T07:09:48.716Z,19.53
2018-07-12T07:10:48.691Z,19.46
2018-07-12T07:11:48.649Z,19.43
2018-07-12T07:12:48.619Z,19.33
2018-07-12T07:13:48.594Z,19.29
2018-07-12T07:14:48.848Z,19.17
2018-07-12T07:15:48.523Z,19.23
2018-07-12T07:16:48.492Z,19.24
2018-07-12T07:17:48.465Z,19.21
2018-07-12T07:18:48.430Z,19.23
2018-07-12T07:19:48.401Z,19.14
2018-07-12T07:20:48.382Z,19.25
2018-07-12T07:21:48.363Z,19.29
2018-07-12T07:22:48.298Z,19.21
2018-07-12T07:23:48.270Z,19.24
2018-07-12T07:24:48.235Z,19.14
2018-07-12T07:25:48.204Z,19.15
2018-07-12T07:26:48.171Z,19.11
2018-07-12T07:27:48.140Z,19.13
2018-07-12T07:28:48.106Z,19.17
2018-07-12T07:29:48.132Z,19.10
2018-07-12T07:30:48.045Z,19.13
2018-07-12T07:31:48.009Z,19.11
2018-07-12T07:32:47.978Z,19.10
2018-07-12T07:33:47.975Z,19.10
2018-07-12T07:34:47.915Z,19.11
2018-07-12T07:35:48.232Z,19.05
2018-07-12T07:36:47.895Z,19.01
2018-07-12T07:37:47.819Z,18.92
2018-07-12T07:38:47.783Z,18.84
2018-07-12T07:39:47.761Z,18.82
2018-07-12T07:40:47.729Z,18.74
2018-07-12T07:41:47.891Z,18.73
2018-07-12T07:42:47.656Z,18.77
2018-07-12T07:43:47.632Z,18.72
2018-07-12T07:44:47.594Z,18.68
2018-07-12T07:45:47.563Z,18.76
2018-07-12T07:46:47.534Z,18.70
2018-07-12T07:47:47.516Z,18.68
2018-07-12T07:48:47.469Z,18.77
2018-07-12T07:49:47.435Z,18.76
2018-07-12T07:50:47.404Z,18.79
2018-07-12T07:51:47.369Z,18.72
2018-07-12T07:52:47.340Z,18.67
2018-07-12T07:53:47.300Z,18.77
2018-07-12T07:54:47.274Z,18.67
2018-07-12T07:55:47.240Z,18.83
2018-07-12T07:56:47.214Z,18.67
2018-07-12T07:57:47.177Z,18.79
2018-07-12T07:58:47.142Z,18.87
2018-07-12T07:59:47.106Z,18.86
2018-07-12T08:00:47.096Z,18.94
2018-07-12T08:01:47.046Z,18.99
2018-07-12T08:02:47.015Z,19.10
2018-07-12T08:03:46.977Z,19.08
2018-07-12T08:04:46.950Z,19.11
2018-07-12T08:05:46.915Z,19.13
2018-07-12T08:06:46.890Z,19.11
2018-07-12T08:07:47.107Z,19.18
2018-07-12T08:08:46.823Z,19.13
2018-07-12T08:09:46.787Z,19.13
2018-07-12T08:10:46.754Z,19.15
2018-07-12T08:11:46.736Z,19.21
2018-07-12T08:12:46.691Z,19.17
2018-07-12T08:13:46.870Z,19.13
2018-07-12T08:14:46.637Z,19.13
2018-07-12T08:15:46.596Z,19.11
2018-07-12T08:16:46.571Z,19.01
2018-07-12T08:17:46.538Z,19.02
2018-07-12T08:18:46.549Z,18.92
2018-07-12T08:19:46.465Z,18.83
2018-07-12T08:20:46.431Z,18.77
2018-07-12T08:21:46.398Z,18.70
2018-07-12T08:22:46.362Z,18.64
2018-07-12T08:23:46.350Z,18.55
2018-07-12T08:24:46.305Z,18.59
2018-07-12T08:25:46.274Z,18.54
2018-07-12T08:26:46.236Z,18.43
2018-07-12T08:27:46.207Z,18.34
2018-07-12T08:28:46.191Z,18.36
2018-07-12T08:29:46.142Z,18.21
2018-07-12T08:30:46.106Z,18.17
2018-07-12T08:31:46.075Z,18.13
2018-07-12T08:32:46.043Z,18.04
2018-07-12T08:33:46.009Z,18.06
2018-07-12T08:34:45.974Z,18.03
2018-07-12T08:35:45.942Z,17.87
2018-07-12T08:36:45.910Z,17.89
2018-07-12T08:37:45.878Z,17.89
2018-07-12T08:38:45.856Z,17.94
2018-07-12T08:39:45.980Z,17.89
2018-07-12T08:40:45.789Z,17.91
2018-07-12T08:41:45.754Z,18.00
2018-07-12T08:42:45.743Z,17.94
2018-07-12T08:43:45.688Z,18.02
2018-07-12T08:44:45.688Z,18.04
2018-07-12T08:46:45.588Z,18.03
2018-07-12T08:47:45.557Z,18.06
2018-07-12T08:48:45.520Z,18.04
2018-07-12T08:49:45.494Z,18.02
2018-07-12T08:50:45.457Z,18.10
2018-07-12T08:51:45.420Z,18.21
2018-07-12T08:52:45.394Z,18.21
2018-07-12T08:53:45.362Z,18.25
2018-07-12T08:54:45.365Z,18.24
2018-07-12T08:55:45.289Z,18.27
2018-07-12T08:56:45.260Z,18.34
2018-07-12T08:57:45.242Z,18.33
2018-07-12T08:58:45.195Z,18.28
2018-07-12T08:59:45.162Z,18.31
2018-07-12T09:00:45.143Z,18.33
2018-07-12T09:01:45.095Z,18.31
2018-07-12T09:02:45.139Z,18.28
2018-07-12T09:03:45.034Z,18.31
2018-07-12T09:04:45.003Z,18.34
2018-07-12T09:05:44.963Z,18.40
2018-07-12T09:06:44.938Z,18.34
2018-07-12T09:07:44.904Z,18.39
2018-07-12T09:08:44.870Z,18.40
2018-07-12T09:09:44.837Z,18.33
2018-07-12T09:10:44.804Z,18.39
2018-07-12T09:11:44.766Z,18.33
2018-07-12T09:12:44.735Z,18.39
2018-07-12T09:13:44.703Z,18.21
2018-07-12T09:14:44.673Z,18.21
2018-07-12T09:15:44.651Z,18.21
2018-07-12T09:16:44.630Z,18.18
2018-07-12T09:17:44.574Z,18.12
2018-07-12T09:18:44.565Z,18.19
2018-07-12T09:19:44.506Z,18.22
2018-07-12T09:20:44.474Z,18.18
2018-07-12T09:21:44.707Z,18.07
2018-07-12T09:22:44.412Z,18.09
2018-07-12T09:23:44.377Z,18.09
2018-07-12T09:24:44.351Z,18.03
2018-07-12T09:25:44.314Z,18.06
2018-07-12T09:26:44.280Z,18.04
2018-07-12T09:27:44.247Z,18.02
2018-07-12T09:28:44.211Z,17.88
2018-07-12T09:29:44.191Z,17.88
2018-07-12T09:30:44.155Z,17.89
2018-07-12T09:31:44.116Z,17.92
2018-07-12T09:32:44.079Z,17.99
2018-07-12T09:33:44.048Z,17.95
2018-07-12T09:34:44.066Z,17.95
2018-07-12T09:35:43.982Z,18.00
2018-07-12T09:36:43.967Z,18.02
2018-07-12T09:37:44.017Z,18.03
2018-07-12T09:38:43.896Z,18.06
2018-07-12T09:39:43.899Z,18.07
2018-07-12T09:40:43.819Z,18.07
2018-07-12T09:41:43.812Z,18.22
2018-07-12T09:42:43.750Z,18.19
2018-07-12T09:43:43.973Z,18.18
2018-07-12T09:44:43.693Z,18.18
2018-07-12T09:45:43.657Z,18.19
2018-07-12T09:46:43.622Z,18.19
2018-07-12T09:47:43.602Z,18.10
2018-07-12T09:48:43.553Z,18.21
2018-07-12T09:49:43.771Z,18.21
2018-07-12T09:50:43.497Z,18.18
2018-07-12T09:51:43.463Z,18.09
2018-07-12T09:52:43.432Z,18.13
2018-07-12T09:53:43.395Z,18.18
2018-07-12T09:54:43.355Z,18.21
2018-07-12T09:55:43.433Z,18.17
2018-07-12T09:56:43.475Z,18.18
2018-07-12T09:57:43.258Z,18.13
2018-07-12T09:58:43.225Z,18.10
2018-07-12T09:59:43.197Z,18.10
2018-07-12T10:00:43.161Z,18.09
2018-07-12T10:01:43.132Z,18.18
2018-07-12T10:02:43.093Z,18.19
2018-07-12T10:03:43.069Z,18.13
2018-07-12T10:04:43.038Z,18.21
2018-07-12T10:05:42.997Z,18.18
2018-07-12T10:06:42.969Z,18.24
2018-07-12T10:07:42.933Z,18.25
2018-07-12T10:08:42.897Z,18.34
2018-07-12T10:09:42.876Z,18.33
2018-07-12T10:10:43.037Z,18.39
2018-07-12T10:11:42.805Z,18.40
2018-07-12T10:12:42.766Z,18.37
2018-07-12T10:13:42.770Z,18.34
2018-07-12T10:14:42.706Z,18.40
2018-07-12T10:15:42.674Z,18.44
2018-07-12T10:16:42.637Z,18.54
2018-07-12T10:17:42.606Z,18.50
2018-07-12T10:18:42.569Z,18.59
2018-07-12T10:19:42.538Z,18.65
2018-07-12T10:20:42.503Z,18.67
2018-07-12T10:21:42.472Z,18.64
2018-07-12T10:22:42.439Z,18.73
2018-07-12T10:23:42.413Z,18.76
2018-07-12T10:24:42.381Z,18.82
2018-07-12T10:25:42.343Z,18.84
2018-07-12T10:26:42.317Z,18.90
2018-07-12T10:27:42.293Z,18.94
2018-07-12T10:28:42.246Z,18.95
2018-07-12T10:29:42.232Z,18.99
2018-07-12T10:30:42.182Z,19.01
2018-07-12T10:31:42.151Z,19.08
2018-07-12T10:32:42.121Z,19.08
2018-07-12T10:33:42.088Z,19.17
2018-07-12T10:34:42.053Z,19.20
2018-07-12T10:35:42.018Z,19.23
2018-07-12T10:36:41.982Z,19.33
2018-07-12T10:37:42.052Z,19.32
2018-07-12T10:38:41.924Z,19.48
2018-07-12T10:39:41.888Z,19.93
2018-07-12T10:40:41.857Z,20.34
2018-07-12T10:41:41.851Z,20.76
2018-07-12T10:42:41.791Z,21.13
2018-07-12T10:43:41.908Z,21.32
2018-07-12T10:44:41.728Z,21.53
2018-07-12T10:45:41.694Z,21.83
2018-07-12T10:46:41.664Z,22.02
2018-07-12T10:47:41.632Z,22.22
2018-07-12T10:48:41.607Z,22.39
2018-07-12T10:49:41.573Z,22.50
2018-07-12T10:50:41.534Z,22.68
2018-07-12T10:51:41.511Z,22.84
2018-07-12T10:52:41.471Z,22.93
2018-07-12T10:53:41.451Z,23.02
2018-07-12T10:54:41.708Z,23.14
2018-07-12T10:55:41.385Z,23.29
2018-07-12T10:56:41.352Z,23.49
2018-07-12T10:57:41.325Z,23.64
2018-07-12T10:58:41.286Z,23.80
2018-07-12T10:59:41.255Z,23.86
2018-07-12T11:00:41.232Z,24.05
2018-07-12T11:01:41.197Z,24.24
2018-07-12T11:02:41.173Z,24.38
2018-07-12T11:03:41.139Z,24.56
2018-07-12T11:04:41.461Z,24.68
2018-07-12T11:05:41.184Z,24.91
2018-07-12T11:06:41.048Z,25.07
2018-07-12T11:07:41.023Z,25.13
2018-07-12T11:08:40.991Z,25.24
2018-07-12T11:09:40.978Z,25.28
2018-07-12T11:10:40.942Z,25.50
2018-07-12T11:11:41.113Z,25.57
2018-07-12T11:12:40.884Z,25.74
2018-07-12T11:13:40.858Z,25.97
2018-07-12T11:14:40.821Z,26.12
2018-07-12T11:15:40.803Z,26.32
2018-07-12T11:16:40.773Z,26.47
2018-07-12T11:17:40.754Z,26.59
2018-07-12T11:18:40.710Z,26.61
2018-07-12T11:19:40.677Z,26.72
2018-07-12T11:20:40.668Z,26.83
2018-07-12T11:21:40.627Z,26.94
2018-07-12T11:22:40.600Z,27.01
2018-07-12T11:23:40.567Z,27.01
2018-07-12T11:24:40.541Z,27.17
2018-07-12T11:25:40.521Z,27.21
2018-07-12T11:26:40.499Z,27.33
2018-07-12T11:27:40.492Z,27.53
2018-07-12T11:28:40.539Z,27.64
2018-07-12T11:29:40.408Z,27.67
2018-07-12T11:30:40.380Z,27.86
2018-07-12T11:31:40.353Z,28.03
2018-07-12T11:32:40.335Z,28.11
2018-07-12T11:33:40.296Z,28.32
2018-07-12T11:34:40.275Z,28.32
2018-07-12T11:35:40.245Z,28.48
2018-07-12T11:36:40.222Z,28.48
2018-07-12T11:37:40.192Z,28.66
2018-07-12T11:38:40.184Z,28.84
2018-07-12T11:39:40.141Z,28.90
2018-07-12T11:40:40.118Z,29.08
2018-07-12T11:41:40.093Z,29.08
2018-07-12T11:42:40.073Z,29.23
2018-07-12T11:43:40.089Z,29.44
2018-07-12T11:44:40.048Z,29.43
2018-07-12T11:45:39.992Z,29.53
2018-07-12T11:46:39.977Z,29.66
2018-07-12T11:47:39.933Z,29.79
2018-07-12T11:48:39.912Z,29.79
2018-07-12T11:49:39.889Z,29.93
2018-07-12T11:50:39.860Z,30.00
2018-07-12T11:51:39.835Z,30.03
2018-07-12T11:52:39.894Z,29.92
2018-07-12T11:53:39.783Z,30.05
2018-07-12T11:54:39.767Z,30.02
2018-07-12T11:55:39.741Z,30.24
2018-07-12T11:56:39.716Z,30.27
2018-07-12T11:57:39.686Z,30.34
2018-07-12T11:58:39.668Z,30.45
2018-07-12T11:59:39.662Z,30.46
2018-07-12T12:00:39.902Z,30.49
2018-07-12T12:01:39.665Z,30.61
2018-07-12T12:02:39.575Z,30.59
2018-07-12T12:03:39.553Z,30.69
2018-07-12T12:04:39.518Z,30.74
2018-07-12T12:05:39.498Z,30.84
2018-07-12T12:06:39.490Z,30.91
2018-07-12T12:07:39.452Z,30.90
2018-07-12T12:08:39.428Z,30.84
2018-07-12T12:09:39.410Z,30.86
2018-07-12T12:10:39.432Z,30.87
2018-07-12T12:11:39.377Z,30.94
2018-07-12T12:12:39.336Z,31.01
2018-07-12T12:13:39.317Z,30.89
2018-07-12T12:14:39.286Z,30.74
2018-07-12T12:15:39.267Z,30.67
2018-07-12T12:16:39.258Z,30.24
2018-07-12T12:17:39.228Z,29.74
2018-07-12T12:18:39.200Z,29.45
2018-07-12T12:19:39.180Z,28.93
2018-07-12T12:20:39.165Z,28.53
2018-07-12T12:21:39.133Z,28.29
2018-07-12T12:22:39.121Z,28.09
2018-07-12T12:23:39.085Z,27.92
2018-07-12T12:24:39.075Z,27.61
2018-07-12T12:25:39.040Z,27.50
2018-07-12T12:26:39.166Z,27.36
2018-07-12T12:27:39.000Z,27.31
2018-07-12T12:28:38.994Z,27.13
2018-07-12T12:29:38.960Z,27.01
2018-07-12T12:30:38.949Z,26.89
2018-07-12T12:31:38.909Z,26.87
2018-07-12T12:32:39.030Z,26.81
2018-07-12T12:33:38.878Z,26.83
2018-07-12T12:34:38.883Z,26.69
2018-07-12T12:35:38.814Z,26.54
2018-07-12T12:36:38.786Z,26.57
2018-07-12T12:37:38.767Z,26.50
2018-07-12T12:38:38.760Z,26.39
2018-07-12T12:39:38.744Z,26.37
2018-07-12T12:40:38.695Z,26.43
2018-07-12T12:41:38.679Z,26.44
2018-07-12T12:42:38.647Z,26.31
2018-07-12T12:43:38.821Z,26.31
2018-07-12T12:44:38.601Z,26.36
2018-07-12T12:45:38.593Z,26.39
2018-07-12T12:46:38.549Z,26.37
2018-07-12T12:47:38.526Z,26.36
2018-07-12T12:48:38.507Z,26.39
2018-07-12T12:49:38.476Z,26.29
2018-07-12T12:50:38.453Z,26.37
2018-07-12T12:51:38.436Z,26.37
2018-07-12T12:52:38.399Z,26.32
2018-07-12T12:53:38.370Z,26.28
2018-07-12T12:54:38.549Z,26.35
2018-07-12T12:55:38.324Z,26.36