createdAt,value
2017-09-18T00:00:04.759Z,2.30
2017-09-18T00:02:32.266Z,2.00
2017-09-18T00:05:00.140Z,2.17
2017-09-18T00:07:27.701Z,2.23
2017-09-18T00:09:55.239Z,2.07
2017-09-18T00:12:22.838Z,2.20
2017-09-18T00:14:50.404Z,2.27
2017-09-18T00:17:17.939Z,2.87
2017-09-18T00:19:45.526Z,2.63
2017-09-18T00:22:13.024Z,3.30
2017-09-18T00:24:41.296Z,3.37
2017-09-18T00:27:10.132Z,3.20
2017-09-18T00:29:37.834Z,3.23
2017-09-18T00:32:05.418Z,3.30
2017-09-18T00:34:33.031Z,2.70
2017-09-18T00:37:00.537Z,3.30
2017-09-18T00:39:28.084Z,3.10
2017-09-18T00:42:00.172Z,3.53
2017-09-18T00:44:27.700Z,2.90
2017-09-18T00:46:55.562Z,3.23
2017-09-18T00:49:23.245Z,3.50
2017-09-18T00:51:51.013Z,3.50
2017-09-18T00:54:18.543Z,3.77
2017-09-18T00:56:47.017Z,4.03
2017-09-18T00:59:14.619Z,3.97
2017-09-18T01:01:42.297Z,3.47
2017-09-18T01:04:10.444Z,3.10
2017-09-18T01:06:37.962Z,3.90
2017-09-18T01:09:05.473Z,3.27
2017-09-18T01:11:33.076Z,3.10
2017-09-18T01:14:00.621Z,3.90
2017-09-18T01:16:28.123Z,3.87
2017-09-18T01:18:56.587Z,4.20
2017-09-18T01:21:24.186Z,4.50
2017-09-18T01:23:51.696Z,4.87
2017-09-18T01:26:19.479Z,4.70
2017-09-18T01:28:47.108Z,5.30
2017-09-18T01:31:14.694Z,4.70
2017-09-18T01:33:42.499Z,4.90
2017-09-18T01:36:10.099Z,3.60
2017-09-18T01:38:38.034Z,4.03
2017-09-18T01:41:05.920Z,4.00
2017-09-18T01:43:33.437Z,5.47
2017-09-18T01:46:00.943Z,8.47
2017-09-18T01:48:28.538Z,10.63
2017-09-18T01:50:56.155Z,10.57
2017-09-18T01:53:23.701Z,6.90
2017-09-18T01:55:52.332Z,5.83
2017-09-18T01:58:19.830Z,4.63
2017-09-18T02:00:47.590Z,6.10
2017-09-18T02:03:15.560Z,4.97
2017-09-18T02:05:43.395Z,4.70
2017-09-18T02:08:11.116Z,5.17
2017-09-18T02:10:39.287Z,4.93
2017-09-18T02:13:07.012Z,3.90
2017-09-18T02:15:35.477Z,2.70
2017-09-18T02:18:03.669Z,3.00
2017-09-18T02:20:32.296Z,2.60
2017-09-18T02:23:00.029Z,2.97
2017-09-18T02:25:28.626Z,2.30
2017-09-18T02:27:56.496Z,2.13
2017-09-18T02:30:24.386Z,2.30
2017-09-18T02:32:52.328Z,2.67
2017-09-18T02:35:20.563Z,2.50
2017-09-18T02:37:49.767Z,2.63
2017-09-18T02:40:17.756Z,2.67
2017-09-18T02:42:45.266Z,2.27
2017-09-18T02:45:12.822Z,3.57
2017-09-18T02:47:40.643Z,2.80
2017-09-18T02:50:08.275Z,3.50
2017-09-18T02:52:35.795Z,4.33
2017-09-18T02:55:03.347Z,4.10
2017-09-18T02:57:30.875Z,4.23
2017-09-18T02:59:58.905Z,3.90
2017-09-18T03:02:26.515Z,5.60
2017-09-18T03:04:54.073Z,4.00
2017-09-18T03:07:21.585Z,4.50
2017-09-18T03:09:50.260Z,4.23
2017-09-18T03:12:18.475Z,4.40
2017-09-18T03:14:45.995Z,4.20
2017-09-18T03:17:13.854Z,4.00
2017-09-18T03:19:41.389Z,3.93
2017-09-18T03:22:08.913Z,3.37
2017-09-18T03:24:36.795Z,3.87
2017-09-18T03:27:04.290Z,3.77
2017-09-18T03:29:32.563Z,4.53
2017-09-18T03:32:01.003Z,5.27
2017-09-18T03:34:28.612Z,5.00
2017-09-18T03:36:56.869Z,5.70
2017-09-18T03:39:24.801Z,4.47
2017-09-18T03:41:52.312Z,4.40
2017-09-18T03:44:20.575Z,4.97
2017-09-18T03:46:49.146Z,4.60
2017-09-18T03:49:16.678Z,3.80
2017-09-18T03:51:44.421Z,2.30
2017-09-18T03:54:12.272Z,4.10
2017-09-18T03:56:39.818Z,2.90
2017-09-18T03:59:07.319Z,3.10
2017-09-18T04:01:35.106Z,3.67
2017-09-18T04:04:02.619Z,3.00
2017-09-18T04:06:30.135Z,3.00
2017-09-18T04:08:57.690Z,3.40
2017-09-18T04:11:25.191Z,3.00
2017-09-18T04:13:52.715Z,2.43
2017-09-18T04:16:21.156Z,2.37
2017-09-18T04:18:48.658Z,2.50
2017-09-18T04:21:16.932Z,2.70
2017-09-18T04:23:44.508Z,2.60
2017-09-18T04:26:12.029Z,3.60
2017-09-18T04:28:39.550Z,4.03
2017-09-18T04:31:07.478Z,3.37
2017-09-18T04:33:35.056Z,2.93
2017-09-18T04:36:03.847Z,3.03
2017-09-18T04:38:31.427Z,3.23
2017-09-18T04:40:58.935Z,3.13
2017-09-18T04:43:26.442Z,3.30
2017-09-18T04:45:53.995Z,3.27
2017-09-18T04:48:21.537Z,4.90
2017-09-18T04:50:49.073Z,3.00
2017-09-18T04:53:16.671Z,4.50
2017-09-18T04:55:44.184Z,5.27
2017-09-18T04:58:11.693Z,4.83
2017-09-18T05:00:39.580Z,4.00
2017-09-18T05:03:07.098Z,5.00
2017-09-18T05:05:34.690Z,5.20
2017-09-18T05:08:02.243Z,4.90
2017-09-18T05:10:29.756Z,5.90
2017-09-18T05:12:57.258Z,4.20
2017-09-18T05:15:24.834Z,4.37
2017-09-18T05:17:53.210Z,5.10
2017-09-18T05:20:21.478Z,3.60
2017-09-18T05:22:49.379Z,3.57
2017-09-18T05:25:17.356Z,3.40
2017-09-18T05:27:44.850Z,2.93
2017-09-18T05:30:12.395Z,3.07
2017-09-18T05:32:39.900Z,2.70
2017-09-18T05:35:07.419Z,2.43
2017-09-18T05:37:35.459Z,3.57
2017-09-18T05:40:03.063Z,4.63
2017-09-18T05:42:30.690Z,3.10
2017-09-18T05:44:58.356Z,3.20
2017-09-18T05:47:25.987Z,3.80
2017-09-18T05:49:53.563Z,2.63
2017-09-18T05:52:21.164Z,3.70
2017-09-18T05:54:48.705Z,3.03
2017-09-18T05:57:16.831Z,3.50
2017-09-18T05:59:45.056Z,4.10
2017-09-18T06:02:12.586Z,2.60
2017-09-18T06:04:40.090Z,2.47
2017-09-18T06:07:08.338Z,2.93
2017-09-18T06:09:35.840Z,2.53
2017-09-18T06:12:03.453Z,3.00
2017-09-18T06:14:31.358Z,2.80
2017-09-18T06:16:58.888Z,2.73
2017-09-18T06:19:26.390Z,2.93
2017-09-18T06:21:53.939Z,2.70
2017-09-18T06:24:21.434Z,2.90
2017-09-18T06:26:48.971Z,2.60
2017-09-18T06:29:16.526Z,2.93
2017-09-18T06:31:44.034Z,3.03
2017-09-18T06:34:12.230Z,3.60
2017-09-18T06:36:40.014Z,3.13
2017-09-18T06:39:08.275Z,3.73
2017-09-18T06:41:36.943Z,3.10
2017-09-18T06:44:04.451Z,3.20
2017-09-18T06:46:31.947Z,3.00
2017-09-18T06:48:59.871Z,3.20
2017-09-18T06:51:27.456Z,2.73
2017-09-18T06:53:55.007Z,2.70
2017-09-18T06:56:22.802Z,2.97
2017-09-18T06:58:50.299Z,2.70
2017-09-18T07:01:17.798Z,2.90
2017-09-18T07:03:45.589Z,2.30
2017-09-18T07:06:13.099Z,2.30
2017-09-18T07:08:40.608Z,2.77
2017-09-18T07:11:08.501Z,2.80
2017-09-18T07:13:36.811Z,3.57
2017-09-18T07:16:04.361Z,2.47
2017-09-18T07:18:32.278Z,3.20
2017-09-18T07:20:59.799Z,2.77
2017-09-18T07:23:27.294Z,2.47
2017-09-18T07:25:54.846Z,2.50
2017-09-18T07:28:22.585Z,3.30
2017-09-18T07:30:50.146Z,2.67
2017-09-18T07:33:17.786Z,2.63
2017-09-18T07:35:45.326Z,2.90
2017-09-18T07:38:13.643Z,4.07
2017-09-18T07:40:41.539Z,2.43
2017-09-18T07:43:09.035Z,2.57
2017-09-18T07:45:36.543Z,2.80
2017-09-18T07:48:04.358Z,2.60
2017-09-18T07:50:31.927Z,3.07
2017-09-18T07:53:00.238Z,2.40
2017-09-18T07:55:28.238Z,2.40
2017-09-18T07:57:55.832Z,2.23
2017-09-18T08:00:23.347Z,1.90
2017-09-18T08:02:50.927Z,2.30
2017-09-18T08:05:18.498Z,2.97
2017-09-18T08:07:46.797Z,2.77
2017-09-18T08:10:14.378Z,2.50
2017-09-18T08:12:42.028Z,3.07
2017-09-18T08:15:09.690Z,2.90
2017-09-18T08:17:37.279Z,2.37
2017-09-18T08:20:04.782Z,2.70
2017-09-18T08:22:32.305Z,2.93
2017-09-18T08:24:59.850Z,2.20
2017-09-18T08:27:27.719Z,2.20
2017-09-18T08:29:56.073Z,1.90
2017-09-18T08:32:23.635Z,2.50
2017-09-18T08:34:51.368Z,2.10
2017-09-18T08:37:18.868Z,2.60
2017-09-18T08:39:46.419Z,2.43
2017-09-18T08:42:13.920Z,2.40
2017-09-18T08:44:41.426Z,2.40
2017-09-18T08:47:09.078Z,2.30
2017-09-18T08:49:36.587Z,2.70
2017-09-18T08:52:04.338Z,2.63
2017-09-18T08:54:32.341Z,3.27
2017-09-18T08:56:59.855Z,3.00
2017-09-18T08:59:27.386Z,3.03
2017-09-18T09:01:54.942Z,2.33
2017-09-18T09:04:23.269Z,2.63
2017-09-18T09:06:50.784Z,2.50
2017-09-18T09:09:18.588Z,2.33
2017-09-18T09:11:46.126Z,2.50
2017-09-18T09:14:13.630Z,3.13
2017-09-18T09:16:41.282Z,3.20
2017-09-18T09:19:08.820Z,2.67
2017-09-18T09:21:36.319Z,2.90
2017-09-18T09:24:04.247Z,2.40
2017-09-18T09:26:32.270Z,2.50
2017-09-18T09:28:59.810Z,2.40
2017-09-18T09:31:27.727Z,2.33
2017-09-18T09:33:55.327Z,2.43
2017-09-18T09:36:22.863Z,2.63
2017-09-18T09:38:50.411Z,2.67
2017-09-18T09:41:17.918Z,3.20
2017-09-18T09:43:45.516Z,3.37
2017-09-18T09:46:13.302Z,3.53
2017-09-18T09:48:40.802Z,2.73
2017-09-18T09:51:08.299Z,2.83
2017-09-18T09:53:36.022Z,3.17
2017-09-18T09:56:03.535Z,2.63
2017-09-18T09:58:31.046Z,2.90
2017-09-18T10:00:58.595Z,2.50
2017-09-18T10:03:26.311Z,3.67
2017-09-18T10:05:53.877Z,3.13
2017-09-18T10:08:21.675Z,3.30
2017-09-18T10:10:49.174Z,2.20
2017-09-18T10:13:16.678Z,1.83
2017-09-18T10:15:44.239Z,1.87
2017-09-18T10:18:11.751Z,2.10
2017-09-18T10:20:39.282Z,2.17
2017-09-18T10:23:06.940Z,2.53
2017-09-18T10:25:34.454Z,2.10
2017-09-18T10:28:01.955Z,2.03
2017-09-18T10:30:29.755Z,1.67
2017-09-18T10:32:58.059Z,1.93
2017-09-18T10:35:25.668Z,1.60
2017-09-18T10:37:53.583Z,2.27
2017-09-18T10:40:21.078Z,2.10
2017-09-18T10:42:48.637Z,1.97
2017-09-18T10:45:16.553Z,1.70
2017-09-18T10:47:44.899Z,1.63
2017-09-18T10:50:12.417Z,2.50
2017-09-18T10:52:40.447Z,1.77
2017-09-18T10:55:07.955Z,1.70
2017-09-18T10:57:35.454Z,1.50
2017-09-18T11:00:03.251Z,1.47
2017-09-18T11:02:30.753Z,1.80
2017-09-18T11:04:58.530Z,1.77
2017-09-18T11:07:26.138Z,1.50
2017-09-18T11:09:53.631Z,1.50
2017-09-18T11:12:21.127Z,1.40
2017-09-18T11:14:48.807Z,1.30
2017-09-18T11:17:16.304Z,2.03
2017-09-18T11:19:43.875Z,2.03
2017-09-18T11:22:11.530Z,1.70
2017-09-18T11:24:39.035Z,1.67
2017-09-18T11:27:06.536Z,1.80
2017-09-18T11:29:34.085Z,1.87
2017-09-18T11:32:01.616Z,1.77
2017-09-18T11:34:29.098Z,1.70
2017-09-18T11:36:57.655Z,1.73
2017-09-18T11:39:25.919Z,1.60
2017-09-18T11:41:53.414Z,1.30
2017-09-18T11:44:20.970Z,1.73
2017-09-18T11:46:48.487Z,1.80
2017-09-18T11:49:15.982Z,2.23
2017-09-18T11:51:43.955Z,2.53
2017-09-18T11:54:11.659Z,2.23
2017-09-18T11:56:39.247Z,2.07
2017-09-18T11:59:06.894Z,1.93
2017-09-18T12:01:34.387Z,1.80
2017-09-18T12:04:01.898Z,1.50
2017-09-18T12:06:29.443Z,1.57
2017-09-18T12:08:57.790Z,1.67
2017-09-18T12:11:25.286Z,1.40
2017-09-18T12:13:53.284Z,1.83
2017-09-18T12:16:20.784Z,2.03
2017-09-18T12:18:48.333Z,1.77
2017-09-18T12:21:16.218Z,1.50
2017-09-18T12:23:43.720Z,2.20
2017-09-18T12:26:11.219Z,2.53
2017-09-18T12:28:38.889Z,1.87
2017-09-18T12:31:06.402Z,2.00
2017-09-18T12:33:33.988Z,2.37
2017-09-18T12:36:01.535Z,2.43
2017-09-18T12:38:29.175Z,2.83
2017-09-18T12:40:56.766Z,2.40
2017-09-18T12:43:24.719Z,2.10
2017-09-18T12:45:52.206Z,1.80
2017-09-18T12:48:20.260Z,2.10
2017-09-18T12:50:48.535Z,1.70
2017-09-18T12:53:16.106Z,1.63
2017-09-18T12:55:43.624Z,1.90
2017-09-18T12:58:11.524Z,1.70
2017-09-18T13:00:39.023Z,1.67
2017-09-18T13:03:06.518Z,1.40
2017-09-18T13:05:34.202Z,1.60
2017-09-18T13:08:01.707Z,1.70
2017-09-18T13:10:29.204Z,3.13
2017-09-18T13:12:56.792Z,3.10
2017-09-18T13:15:24.381Z,3.07
2017-09-18T13:17:51.879Z,2.90
2017-09-18T13:20:19.428Z,2.43
2017-09-18T13:22:46.939Z,1.93
2017-09-18T13:25:14.442Z,2.10
2017-09-18T13:27:42.145Z,2.10
2017-09-18T13:30:09.651Z,2.40
2017-09-18T13:32:37.666Z,2.17
2017-09-18T13:35:05.344Z,3.00
2017-09-18T13:37:32.843Z,1.90
2017-09-18T13:40:00.342Z,1.67
2017-09-18T13:42:28.062Z,1.90
2017-09-18T13:44:55.575Z,1.80
2017-09-18T13:47:23.082Z,2.03
2017-09-18T13:49:50.714Z,2.57
2017-09-18T13:52:18.271Z,2.20
2017-09-18T13:54:45.773Z,2.10
2017-09-18T13:57:13.572Z,1.87
2017-09-18T13:59:41.215Z,2.00
2017-09-18T14:02:08.731Z,2.10
2017-09-18T14:04:36.363Z,3.20
2017-09-18T14:07:04.747Z,2.23
2017-09-18T14:09:32.266Z,2.50
2017-09-18T14:11:59.859Z,2.40
2017-09-18T14:14:27.403Z,2.33
2017-09-18T14:16:54.903Z,2.40
2017-09-18T14:19:22.814Z,1.93
2017-09-18T14:21:50.314Z,1.90
2017-09-18T14:24:17.874Z,2.50
2017-09-18T14:26:46.215Z,2.40
2017-09-18T14:29:13.907Z,2.20
2017-09-18T14:31:41.407Z,2.60
2017-09-18T14:34:08.952Z,2.13
2017-09-18T14:36:36.460Z,1.80
2017-09-18T14:39:03.965Z,1.80
2017-09-18T14:41:31.526Z,1.60
2017-09-18T14:43:59.036Z,1.70
2017-09-18T14:46:26.539Z,2.80
2017-09-18T14:48:54.617Z,2.10
2017-09-18T14:51:22.136Z,2.10
2017-09-18T14:53:49.687Z,1.70
2017-09-18T14:56:17.225Z,1.40
2017-09-18T14:58:44.722Z,1.70
2017-09-18T15:01:12.989Z,1.60
2017-09-18T15:03:40.903Z,1.57
2017-09-18T15:06:08.404Z,1.67
2017-09-18T15:08:35.911Z,1.70
2017-09-18T15:11:03.493Z,1.40
2017-09-18T15:13:31.034Z,1.60
2017-09-18T15:15:58.627Z,1.67
2017-09-18T15:18:26.187Z,1.53
2017-09-18T15:20:53.758Z,2.40
2017-09-18T15:23:21.254Z,1.27
2017-09-18T15:25:49.349Z,0.90
2017-09-18T15:28:16.859Z,1.10
2017-09-18T15:30:44.410Z,1.30
2017-09-18T15:33:12.294Z,1.93
2017-09-18T15:35:39.814Z,1.90
2017-09-18T15:38:07.311Z,2.00
2017-09-18T15:40:35.626Z,1.70
2017-09-18T15:43:03.156Z,2.83
2017-09-18T15:45:31.003Z,1.87
2017-09-18T15:48:00.510Z,2.13
2017-09-18T15:50:28.459Z,2.30
2017-09-18T15:52:55.974Z,2.23
2017-09-18T15:55:23.588Z,1.80
2017-09-18T15:57:51.087Z,2.27
2017-09-18T16:00:18.662Z,2.10
2017-09-18T16:02:46.782Z,2.90
2017-09-18T16:05:14.311Z,2.60
2017-09-18T16:07:41.821Z,2.20
2017-09-18T16:10:09.375Z,2.00
2017-09-18T16:12:37.216Z,2.23
2017-09-18T16:15:04.995Z,2.47
2017-09-18T16:17:32.570Z,1.90
2017-09-18T16:20:00.395Z,2.00
2017-09-18T16:22:28.667Z,1.57
2017-09-18T16:24:56.232Z,2.87
2017-09-18T16:27:23.918Z,4.00
2017-09-18T16:32:13.946Z,2.80
2017-09-18T16:34:42.595Z,1.97
2017-09-18T16:37:10.382Z,1.50
2017-09-18T16:39:38.756Z,2.60
2017-09-18T16:42:06.367Z,2.10
2017-09-18T16:44:33.871Z,2.37
2017-09-18T16:47:01.864Z,2.00
2017-09-18T16:49:29.367Z,2.93
2017-09-18T16:51:56.919Z,4.37
2017-09-18T16:54:25.031Z,6.27
2017-09-18T16:56:52.551Z,4.03
2017-09-18T16:59:20.303Z,3.33
2017-09-18T17:01:48.199Z,4.37
2017-09-18T17:04:15.760Z,2.67
2017-09-18T17:06:43.380Z,2.20
2017-09-18T17:09:11.247Z,2.93
2017-09-18T17:11:38.785Z,3.40
2017-09-18T17:14:06.322Z,2.83
2017-09-18T17:16:34.016Z,3.60
2017-09-18T17:19:01.523Z,4.03
2017-09-18T17:21:29.034Z,3.33
2017-09-18T17:23:56.623Z,4.10
2017-09-18T17:26:24.918Z,3.60
2017-09-18T17:28:52.756Z,3.77
2017-09-18T17:31:21.174Z,4.33
2017-09-18T17:33:48.719Z,5.83
2017-09-18T17:36:16.268Z,5.37
2017-09-18T17:38:43.958Z,4.87
2017-09-18T17:41:11.467Z,5.03
2017-09-18T17:43:39.204Z,4.77
2017-09-18T17:46:06.862Z,4.60
2017-09-18T17:48:34.372Z,6.73
2017-09-18T17:51:02.037Z,6.03
2017-09-18T17:53:30.649Z,5.53
2017-09-18T17:55:58.155Z,4.53
2017-09-18T17:58:25.754Z,5.40
2017-09-18T18:00:53.296Z,4.93
2017-09-18T18:03:21.368Z,5.30
2017-09-18T18:05:49.311Z,5.43
2017-09-18T18:08:17.056Z,11.33
2017-09-18T18:10:44.619Z,15.37
2017-09-18T18:13:12.124Z,9.60
2017-09-18T18:15:40.128Z,7.00
2017-09-18T18:18:07.667Z,7.23
2017-09-18T18:20:35.175Z,7.20
2017-09-18T18:23:03.312Z,6.83
2017-09-18T18:25:31.096Z,6.63
2017-09-18T18:27:59.046Z,8.60
2017-09-18T18:30:26.621Z,7.37
2017-09-18T18:32:54.124Z,7.03
2017-09-18T18:35:21.626Z,6.00
2017-09-18T18:37:49.182Z,6.30
2017-09-18T18:40:17.761Z,5.97
2017-09-18T18:42:45.262Z,6.60
2017-09-18T18:45:13.514Z,6.27
2017-09-18T18:47:41.018Z,6.93
2017-09-18T18:50:08.515Z,6.37
2017-09-18T18:52:36.358Z,6.47
2017-09-18T18:55:03.865Z,12.43
2017-09-18T18:57:31.367Z,10.17
2017-09-18T18:59:59.193Z,10.50
2017-09-18T19:02:26.758Z,10.03
2017-09-18T19:04:55.023Z,14.07
2017-09-18T19:07:22.943Z,13.00
2017-09-18T19:09:50.560Z,10.50
2017-09-18T19:12:18.843Z,6.70
2017-09-18T19:14:46.755Z,6.50
2017-09-18T19:17:15.142Z,8.87
2017-09-18T19:19:42.918Z,8.00
2017-09-18T19:22:10.475Z,6.70
2017-09-18T19:24:38.078Z,7.30
2017-09-18T19:27:05.628Z,5.00
2017-09-18T19:29:33.497Z,6.00
2017-09-18T19:32:01.129Z,5.83
2017-09-18T19:34:29.795Z,6.07
2017-09-18T19:36:58.404Z,6.83
2017-09-18T19:39:26.373Z,5.33
2017-09-18T19:41:53.953Z,5.80
2017-09-18T19:44:22.044Z,6.17
2017-09-18T19:46:49.803Z,6.03
2017-09-18T19:49:17.764Z,6.30
2017-09-18T19:51:46.146Z,5.20
2017-09-18T19:54:14.730Z,6.03
2017-09-18T19:56:42.307Z,6.23
2017-09-18T19:59:11.631Z,5.90
2017-09-18T20:01:40.675Z,6.00
2017-09-18T20:04:09.980Z,6.13
2017-09-18T20:06:37.843Z,5.80
2017-09-18T20:09:05.613Z,7.23
2017-09-18T20:11:33.130Z,7.00
2017-09-18T20:14:00.879Z,6.57
2017-09-18T20:16:28.455Z,8.53
2017-09-18T20:18:56.327Z,7.93
2017-09-18T20:21:24.502Z,8.07
2017-09-18T20:23:52.020Z,8.07
2017-09-18T20:26:19.723Z,8.70
2017-09-18T20:28:47.417Z,8.37
2017-09-18T20:31:15.174Z,7.53
2017-09-18T20:33:42.727Z,7.43
2017-09-18T20:36:10.670Z,7.17
2017-09-18T20:38:38.407Z,7.07
2017-09-18T20:41:05.939Z,7.00
2017-09-18T20:43:35.538Z,6.70
2017-09-18T20:46:03.088Z,6.87
2017-09-18T20:48:30.596Z,7.10
2017-09-18T20:50:58.147Z,6.47
2017-09-18T20:53:25.675Z,6.73
2017-09-18T20:55:53.203Z,7.90
2017-09-18T20:58:20.982Z,7.10
2017-09-18T21:00:48.482Z,6.83
2017-09-18T21:03:16.967Z,8.30
2017-09-18T21:05:44.879Z,7.00
2017-09-18T21:08:12.441Z,7.50
2017-09-18T21:10:40.054Z,7.60
2017-09-18T21:13:08.060Z,6.93
2017-09-18T21:15:35.713Z,7.30
2017-09-18T21:18:04.582Z,7.17
2017-09-18T21:20:33.127Z,7.43
2017-09-18T21:23:00.709Z,7.63
2017-09-18T21:25:29.001Z,6.83
2017-09-18T21:27:56.892Z,8.20
2017-09-18T21:30:24.801Z,8.67
2017-09-18T21:32:52.307Z,10.00
2017-09-18T21:35:19.990Z,7.30
2017-09-18T21:37:47.772Z,7.60
2017-09-18T21:40:15.270Z,7.13
2017-09-18T21:42:42.919Z,6.30
2017-09-18T21:45:10.429Z,8.23
2017-09-18T21:47:38.408Z,8.70
2017-09-18T21:50:05.903Z,7.60
2017-09-18T21:52:33.395Z,7.00
2017-09-18T21:55:01.046Z,6.80
2017-09-18T21:57:28.655Z,7.00
2017-09-18T21:59:56.160Z,8.37
2017-09-18T22:02:23.714Z,7.50
2017-09-18T22:04:51.999Z,7.47
2017-09-18T22:07:20.270Z,8.53
2017-09-18T22:09:48.692Z,7.77
2017-09-18T22:12:16.244Z,10.07
2017-09-18T22:14:43.754Z,7.00
2017-09-18T22:17:11.663Z,8.20
2017-09-18T22:19:39.174Z,7.70
2017-09-18T22:22:06.667Z,7.60
2017-09-18T22:24:34.544Z,7.80
2017-09-18T22:27:02.256Z,7.47
2017-09-18T22:29:29.795Z,8.77
2017-09-18T22:31:57.606Z,7.70
2017-09-18T22:34:25.882Z,10.10
2017-09-18T22:36:54.176Z,9.70
2017-09-18T22:39:21.758Z,11.73
2017-09-18T22:41:49.303Z,10.90
2017-09-18T22:44:16.934Z,10.20
2017-09-18T22:46:45.986Z,11.00
2017-09-18T22:49:13.794Z,8.00
2017-09-18T22:51:41.307Z,10.13
2017-09-18T22:54:09.115Z,9.77
2017-09-18T22:56:36.614Z,9.30
2017-09-18T22:59:04.455Z,10.43
2017-09-18T23:01:32.064Z,10.87
2017-09-18T23:03:59.621Z,11.00
2017-09-18T23:06:27.251Z,11.80
2017-09-18T23:08:55.047Z,12.87
2017-09-18T23:11:22.570Z,12.40
2017-09-18T23:13:50.082Z,14.67
2017-09-18T23:16:17.640Z,10.07
2017-09-18T23:18:45.156Z,9.67
2017-09-18T23:21:12.698Z,10.17
2017-09-18T23:23:41.347Z,7.70
2017-09-18T23:26:08.875Z,9.20
2017-09-18T23:28:36.435Z,8.17
2017-09-18T23:31:04.003Z,10.20
2017-09-18T23:33:31.507Z,9.53
2017-09-18T23:35:59.239Z,9.40
2017-09-18T23:38:27.076Z,10.80
2017-09-18T23:40:54.587Z,9.77
2017-09-18T23:43:22.091Z,9.80
2017-09-18T23:45:49.657Z,9.60
2017-09-18T23:48:17.186Z,8.50
2017-09-18T23:50:45.471Z,7.27
2017-09-18T23:53:13.414Z,8.30
2017-09-18T23:55:41.056Z,8.30
2017-09-18T23:58:08.571Z,7.80
