createdAt,value
2019-05-06T00:00:55.348Z,100295.38
2019-05-06T00:05:46.324Z,100298.44
2019-05-06T00:10:48.014Z,100298.20
2019-05-06T00:15:49.622Z,100297.45
2019-05-06T00:20:51.274Z,100289.11
2019-05-06T00:26:13.653Z,100285.34
2019-05-06T00:31:17.160Z,100291.77
2019-05-06T00:36:18.799Z,100294.39
2019-05-06T00:41:25.127Z,100291.57
2019-05-06T00:46:26.936Z,100294.70
2019-05-06T00:51:28.627Z,100292.99
2019-05-06T01:01:30.245Z,100297.15
2019-05-06T01:06:33.866Z,100298.45
2019-05-06T01:11:35.498Z,100298.91
2019-05-06T01:16:37.403Z,100296.53
2019-05-06T01:21:39.077Z,100304.33
2019-05-06T01:26:40.759Z,100305.70
2019-05-06T01:31:43.791Z,100308.50
2019-05-06T01:36:46.615Z,100308.71
2019-05-06T01:42:04.412Z,100313.29
2019-05-06T01:47:06.184Z,100311.68
2019-05-06T01:52:07.939Z,100319.22
2019-05-06T01:57:09.513Z,100322.63
2019-05-06T02:02:11.191Z,100327.66
2019-05-06T02:07:14.458Z,100326.33
2019-05-06T02:12:16.248Z,100328.66
2019-05-06T02:17:17.799Z,100331.32
2019-05-06T02:22:34.607Z,100339.22
2019-05-06T02:27:36.250Z,100340.03
2019-05-06T02:32:50.051Z,100339.82
2019-05-06T02:37:51.597Z,100340.67
2019-05-06T02:42:54.751Z,100338.86
2019-05-06T02:48:06.224Z,100339.56
2019-05-06T02:53:07.887Z,100350.77
2019-05-06T02:58:09.544Z,100349.63
2019-05-06T03:03:13.983Z,100354.20
2019-05-06T03:08:14.767Z,100358.00
2019-05-06T03:13:16.401Z,100360.17
2019-05-06T03:18:18.059Z,100361.52
2019-05-06T03:23:23.719Z,100366.30
2019-05-06T03:28:24.899Z,100366.80
2019-05-06T03:33:47.659Z,100379.45
2019-05-06T03:38:33.225Z,100370.06
2019-05-06T03:43:34.066Z,100374.48
2019-05-06T03:48:38.396Z,100383.88
2019-05-06T03:53:43.153Z,100382.81
2019-05-06T03:58:44.078Z,100388.99
2019-05-06T04:03:51.564Z,100390.05
2019-05-06T04:08:49.358Z,100391.70
2019-05-06T04:13:53.465Z,100396.33
2019-05-06T04:19:09.444Z,100397.81
2019-05-06T04:24:27.763Z,100405.23
2019-05-06T04:29:29.423Z,100407.80
2019-05-06T04:34:33.300Z,100409.33
2019-05-06T04:39:34.754Z,100411.58
2019-05-06T04:44:36.283Z,100417.55
2019-05-06T04:49:37.861Z,100417.20
2019-05-06T04:54:39.481Z,100423.83
2019-05-06T04:59:43.221Z,100420.44
2019-05-06T05:04:44.685Z,100430.20
2019-05-06T05:09:46.562Z,100433.41
2019-05-06T05:14:55.579Z,100432.11
2019-05-06T05:19:57.230Z,100436.59
2019-05-06T05:24:58.781Z,100437.55
2019-05-06T05:30:01.962Z,100427.00
2019-05-06T05:35:04.342Z,100434.91
2019-05-06T05:40:06.117Z,100439.89
2019-05-06T05:45:08.699Z,100440.59
2019-05-06T05:50:16.807Z,100445.92
2019-05-06T05:55:18.470Z,100451.72
2019-05-06T06:00:22.476Z,100457.98
2019-05-06T06:05:24.177Z,100461.79
2019-05-06T06:10:52.465Z,100452.86
2019-05-06T06:16:19.701Z,100456.95
2019-05-06T06:21:29.488Z,100457.03
2019-05-06T06:26:32.475Z,100461.80
2019-05-06T06:31:40.315Z,100451.41
2019-05-06T06:36:49.140Z,100455.75
2019-05-06T06:41:51.918Z,100455.95
2019-05-06T06:46:53.732Z,100454.75
2019-05-06T06:51:55.495Z,100454.95
2019-05-06T06:57:21.861Z,100454.45
2019-05-06T07:02:43.254Z,100452.95
2019-05-06T07:07:47.845Z,100446.47
2019-05-06T07:12:48.977Z,100452.55
2019-05-06T07:17:52.417Z,100455.97
2019-05-06T07:22:54.021Z,100448.67
2019-05-06T07:27:55.616Z,100454.86
2019-05-06T07:33:00.427Z,100450.48
2019-05-06T07:38:02.351Z,100449.02
2019-05-06T07:43:23.904Z,100454.51
2019-05-06T07:48:25.997Z,100445.38
2019-05-06T07:53:27.679Z,100450.29
2019-05-06T07:58:29.378Z,100449.20
2019-05-06T08:03:32.943Z,100455.56
2019-05-06T08:08:34.594Z,100455.36
2019-05-06T08:13:36.223Z,100455.84
2019-05-06T08:18:37.787Z,100458.44
2019-05-06T08:23:44.148Z,100449.30
2019-05-06T08:28:45.687Z,100450.34
2019-05-06T08:33:47.359Z,100457.34
2019-05-06T08:38:55.577Z,100443.17
2019-05-06T08:43:58.415Z,100443.45
2019-05-06T08:49:00.074Z,100443.18
2019-05-06T08:54:05.921Z,100444.75
2019-05-06T08:59:07.644Z,100454.05
2019-05-06T09:04:12.802Z,100441.20
2019-05-06T09:09:13.252Z,100437.54
2019-05-06T09:14:14.899Z,100446.38
2019-05-06T09:19:16.472Z,100427.94
2019-05-06T09:24:18.169Z,100424.77
2019-05-06T09:29:32.797Z,100424.07
2019-05-06T09:34:43.658Z,100427.88
2019-05-06T09:39:45.847Z,100431.45
2019-05-06T09:44:50.494Z,100426.69
2019-05-06T09:49:53.129Z,100423.25
2019-05-06T09:55:23.361Z,100421.45
2019-05-06T10:00:25.074Z,100422.34
2019-05-06T10:05:26.776Z,100416.09
2019-05-06T10:10:28.354Z,100414.13
2019-05-06T10:15:32.407Z,100412.41
2019-05-06T10:20:38.172Z,100409.52
2019-05-06T10:25:39.966Z,100413.66
2019-05-06T10:30:41.581Z,100421.08
2019-05-06T10:35:43.322Z,100430.34
2019-05-06T10:41:00.877Z,100424.06
2019-05-06T10:45:52.510Z,100429.64
2019-05-06T10:50:58.170Z,100424.13
2019-05-06T10:56:06.438Z,100430.95
2019-05-06T11:01:23.192Z,100427.13
2019-05-06T11:06:24.991Z,100419.23
2019-05-06T11:11:36.998Z,100418.78
2019-05-06T11:16:33.132Z,100417.66
2019-05-06T11:21:34.574Z,100414.59
2019-05-06T11:26:36.258Z,100417.33
2019-05-06T11:31:57.488Z,100415.39
2019-05-06T11:37:18.717Z,100407.45
2019-05-06T11:42:28.908Z,100406.09
2019-05-06T11:47:23.888Z,100397.66
2019-05-06T11:52:25.724Z,100395.52
2019-05-06T11:57:27.302Z,100382.33
2019-05-06T12:02:28.871Z,100385.72
2019-05-06T12:07:33.037Z,100377.40
2019-05-06T12:12:34.116Z,100380.20
2019-05-06T12:17:35.797Z,100390.61
2019-05-06T12:22:37.502Z,100378.25
2019-05-06T12:27:45.185Z,100377.19
2019-05-06T12:32:53.666Z,100373.31
2019-05-06T12:37:57.473Z,100378.56
2019-05-06T12:43:18.856Z,100373.27
2019-05-06T12:48:24.406Z,100373.67
2019-05-06T12:53:25.988Z,100383.53
2019-05-06T12:58:27.732Z,100369.82
2019-05-06T13:03:31.815Z,100370.70
2019-05-06T13:08:52.951Z,100376.54
2019-05-06T13:13:36.436Z,100372.33
2019-05-06T13:18:38.196Z,100371.05
2019-05-06T13:23:44.018Z,100368.94
2019-05-06T13:28:50.227Z,100377.11
2019-05-06T13:33:59.204Z,100370.88
2019-05-06T13:39:13.498Z,100369.23
2019-05-06T13:44:15.067Z,100368.30
2019-05-06T13:49:25.210Z,100369.91
2019-05-06T13:54:26.887Z,100371.55
2019-05-06T13:59:31.002Z,100365.97
2019-05-06T14:04:32.870Z,100362.24
2019-05-06T14:09:39.956Z,100366.25
2019-05-06T14:14:38.060Z,100360.45
2019-05-06T14:19:42.613Z,100361.06
2019-05-06T14:24:51.967Z,100362.23
2019-05-06T14:29:58.085Z,100363.19
2019-05-06T14:34:59.735Z,100356.54
2019-05-06T14:40:03.532Z,100356.90
2019-05-06T14:45:05.317Z,100355.26
2019-05-06T14:50:07.088Z,100357.84
2019-05-06T14:55:22.576Z,100357.91
2019-05-06T15:00:24.042Z,100351.65
2019-05-06T15:05:25.747Z,100352.18
2019-05-06T15:10:27.321Z,100357.41
2019-05-06T15:15:29.061Z,100368.05
2019-05-06T15:20:34.100Z,100358.98
2019-05-06T15:25:34.227Z,100360.73
2019-05-06T15:30:45.572Z,100358.52
2019-05-06T15:36:15.500Z,100361.45
2019-05-06T15:41:17.032Z,100356.06
2019-05-06T15:46:18.597Z,100359.16
2019-05-06T15:51:33.450Z,100357.76
2019-05-06T15:56:35.127Z,100349.97
2019-05-06T16:01:36.699Z,100354.81
2019-05-06T16:06:38.261Z,100361.45
2019-05-06T16:11:41.879Z,100354.03
2019-05-06T16:16:43.554Z,100354.88
2019-05-06T16:21:45.391Z,100354.46
2019-05-06T16:26:47.189Z,100353.13
2019-05-06T16:31:48.876Z,100352.39
2019-05-06T16:36:50.476Z,100348.89
2019-05-06T16:41:52.336Z,100358.73
2019-05-06T16:46:54.164Z,100356.30
2019-05-06T16:51:55.876Z,100349.02
2019-05-06T16:57:04.505Z,100346.05
2019-05-06T17:02:13.985Z,100346.02
2019-05-06T17:07:15.811Z,100340.05
2019-05-06T17:12:17.525Z,100348.25
2019-05-06T17:17:19.131Z,100338.53
2019-05-06T17:22:22.823Z,100335.67
2019-05-06T17:27:24.408Z,100342.77
2019-05-06T17:32:38.038Z,100342.31
2019-05-06T17:37:58.005Z,100340.41
2019-05-06T17:42:59.567Z,100344.73
2019-05-06T17:48:07.133Z,100346.95
2019-05-06T17:53:08.659Z,100340.25
2019-05-06T17:58:10.245Z,100346.55
2019-05-06T18:03:11.862Z,100342.63
2019-05-06T18:08:13.449Z,100347.62
2019-05-06T18:13:15.018Z,100351.31
2019-05-06T18:18:16.699Z,100350.41
2019-05-06T18:23:18.270Z,100357.39
2019-05-06T18:28:19.872Z,100358.30
2019-05-06T18:33:22.553Z,100369.57
2019-05-06T18:38:24.441Z,100367.61
2019-05-06T18:43:26.008Z,100374.59
2019-05-06T18:48:31.169Z,100377.33
2019-05-06T18:53:33.213Z,100385.61
2019-05-06T18:58:34.794Z,100392.96
2019-05-06T19:03:52.543Z,100408.19
2019-05-06T19:09:02.634Z,100409.55
2019-05-06T19:14:04.305Z,100410.25
2019-05-06T19:19:06.142Z,100414.59
2019-05-06T19:24:08.060Z,100416.00
2019-05-06T19:29:09.625Z,100423.84
2019-05-06T19:34:12.906Z,100419.78
2019-05-06T19:39:14.847Z,100433.46
2019-05-06T19:44:16.607Z,100428.88
2019-05-06T19:49:18.271Z,100429.77
2019-05-06T19:54:19.845Z,100431.70
2019-05-06T19:59:21.538Z,100433.17
2019-05-06T20:04:23.829Z,100431.45
2019-05-06T20:09:45.184Z,100429.30
2019-05-06T20:14:46.878Z,100433.11
2019-05-06T20:19:48.478Z,100424.48
2019-05-06T20:24:52.064Z,100432.97
2019-05-06T20:29:53.704Z,100426.38
2019-05-06T20:34:55.323Z,100424.91
2019-05-06T20:39:57.001Z,100422.09
2019-05-06T20:44:58.691Z,100425.47
2019-05-06T20:50:02.378Z,100423.08
2019-05-06T20:55:12.750Z,100421.85
2019-05-06T21:00:08.144Z,100412.45
2019-05-06T21:05:13.671Z,100408.87
2019-05-06T21:10:15.161Z,100414.11
2019-05-06T21:15:17.310Z,100421.24
2019-05-06T21:20:18.986Z,100416.97
2019-05-06T21:25:22.623Z,100417.58
2019-05-06T21:30:24.174Z,100422.48
2019-05-06T21:35:25.750Z,100416.47
2019-05-06T21:40:27.307Z,100410.67
2019-05-06T21:45:28.995Z,100407.28
2019-05-06T21:50:32.865Z,100401.69
2019-05-06T21:55:34.002Z,100410.33
2019-05-06T22:00:48.858Z,100400.55
2019-05-06T22:05:54.276Z,100407.38
2019-05-06T22:10:54.038Z,100411.73
2019-05-06T22:15:55.727Z,100415.39
2019-05-06T22:21:17.992Z,100404.22
2019-05-06T22:26:19.729Z,100402.22
2019-05-06T22:31:23.833Z,100405.38
2019-05-06T22:36:25.227Z,100399.20
2019-05-06T22:41:26.915Z,100397.23
2019-05-06T22:46:28.478Z,100401.58
2019-05-06T22:51:32.240Z,100397.73
2019-05-06T22:56:33.781Z,100395.88
2019-05-06T23:01:47.199Z,100395.09
2019-05-06T23:06:48.878Z,100392.69
2019-05-06T23:11:50.444Z,100389.44
2019-05-06T23:16:52.232Z,100388.75
2019-05-06T23:21:53.953Z,100387.81
2019-05-06T23:26:55.740Z,100380.75
2019-05-06T23:31:57.429Z,100378.63
2019-05-06T23:37:19.157Z,100376.55
2019-05-06T23:42:58.228Z,100380.58
2019-05-06T23:48:36.971Z,100376.80
2019-05-06T23:54:15.688Z,100378.38
2019-05-06T23:59:17.492Z,100383.75
