createdAt,value
2019-04-05T00:00:39.378Z,67.04
2019-04-05T00:01:39.335Z,67.42
2019-04-05T00:02:39.255Z,67.33
2019-04-05T00:03:39.191Z,67.42
2019-04-05T00:04:39.116Z,67.14
2019-04-05T00:05:39.007Z,67.99
2019-04-05T00:06:38.941Z,67.99
2019-04-05T00:07:38.891Z,67.71
2019-04-05T00:08:38.822Z,67.80
2019-04-05T00:09:38.713Z,68.85
2019-04-05T00:10:38.642Z,68.57
2019-04-05T00:11:38.572Z,68.85
2019-04-05T00:12:38.492Z,69.10
2019-04-05T00:13:38.445Z,69.33
2019-04-05T00:14:38.377Z,69.43
2019-04-05T00:15:38.299Z,68.91
2019-04-05T00:16:38.243Z,69.87
2019-04-05T00:17:38.126Z,69.77
2019-04-05T00:18:38.052Z,69.77
2019-04-05T00:19:37.983Z,70.06
2019-04-05T00:20:37.903Z,69.96
2019-04-05T00:21:37.854Z,70.25
2019-04-05T00:22:37.785Z,70.53
2019-04-05T00:23:37.682Z,70.72
2019-04-05T00:24:37.608Z,71.39
2019-04-05T00:25:37.547Z,71.11
2019-04-05T00:26:37.477Z,71.20
2019-04-05T00:27:37.397Z,71.20
2019-04-05T00:28:37.325Z,71.20
2019-04-05T00:29:37.240Z,71.30
2019-04-05T00:30:37.175Z,71.68
2019-04-05T00:31:37.102Z,71.68
2019-04-05T00:32:37.029Z,72.06
2019-04-05T00:33:36.940Z,71.87
2019-04-05T00:34:36.860Z,72.16
2019-04-05T00:35:36.802Z,72.72
2019-04-05T00:36:36.714Z,72.06
2019-04-05T00:37:36.658Z,71.96
2019-04-05T00:38:36.585Z,71.77
2019-04-05T00:39:36.496Z,71.77
2019-04-05T00:40:36.420Z,72.06
2019-04-05T00:41:36.359Z,71.87
2019-04-05T00:42:36.292Z,70.82
2019-04-05T00:43:36.215Z,71.30
2019-04-05T00:44:36.134Z,70.44
2019-04-05T00:45:36.047Z,70.34
2019-04-05T00:46:35.977Z,70.63
2019-04-05T00:47:35.895Z,70.72
2019-04-05T00:48:35.824Z,69.96
2019-04-05T00:49:35.762Z,70.06
2019-04-05T00:50:35.689Z,69.96
2019-04-05T00:51:35.618Z,69.58
2019-04-05T00:52:35.542Z,69.48
2019-04-05T00:53:35.456Z,69.48
2019-04-05T00:54:35.375Z,68.72
2019-04-05T00:55:35.342Z,68.63
2019-04-05T00:56:35.244Z,68.53
2019-04-05T00:57:35.157Z,68.82
2019-04-05T00:58:35.081Z,68.82
2019-04-05T00:59:35.009Z,68.82
2019-04-05T01:00:34.932Z,68.72
2019-04-05T01:01:34.876Z,68.72
2019-04-05T01:02:34.799Z,69.58
2019-04-05T01:03:34.708Z,70.06
2019-04-05T01:04:34.641Z,69.87
2019-04-05T01:05:34.576Z,70.15
2019-04-05T01:06:34.511Z,70.06
2019-04-05T01:07:34.430Z,70.63
2019-04-05T01:08:34.353Z,70.53
2019-04-05T01:09:34.270Z,71.30
2019-04-05T01:10:34.198Z,71.11
2019-04-05T01:11:34.133Z,71.30
2019-04-05T01:12:34.071Z,71.77
2019-04-05T01:13:33.975Z,72.06
2019-04-05T01:14:33.898Z,71.93
2019-04-05T01:15:40.889Z,72.63
2019-04-05T01:16:33.752Z,72.12
2019-04-05T01:17:33.690Z,72.12
2019-04-05T01:18:33.613Z,72.31
2019-04-05T01:19:33.536Z,72.41
2019-04-05T01:20:33.466Z,72.12
2019-04-05T01:21:33.379Z,72.12
2019-04-05T01:22:33.304Z,72.21
2019-04-05T01:23:33.232Z,72.69
2019-04-05T01:24:33.151Z,72.88
2019-04-05T01:25:33.095Z,73.17
2019-04-05T01:26:33.020Z,73.26
2019-04-05T01:27:32.927Z,73.26
2019-04-05T01:28:32.856Z,73.17
2019-04-05T01:29:32.801Z,73.17
2019-04-05T01:30:32.720Z,73.17
2019-04-05T01:31:32.679Z,72.88
2019-04-05T01:32:32.574Z,73.36
2019-04-05T01:33:32.482Z,73.26
2019-04-05T01:34:32.407Z,73.74
2019-04-05T01:35:32.338Z,73.93
2019-04-05T01:36:32.256Z,73.55
2019-04-05T01:37:32.199Z,74.02
2019-04-05T01:38:32.123Z,74.12
2019-04-05T01:39:32.049Z,74.79
2019-04-05T01:40:31.967Z,75.07
2019-04-05T01:41:31.882Z,75.64
2019-04-05T01:42:31.804Z,75.45
2019-04-05T01:43:31.750Z,75.45
2019-04-05T01:44:31.668Z,75.55
2019-04-05T01:45:31.587Z,75.55
2019-04-05T01:46:31.504Z,76.21
2019-04-05T01:47:31.434Z,76.40
2019-04-05T01:48:31.360Z,76.50
2019-04-05T01:49:31.294Z,76.50
2019-04-05T01:50:31.226Z,76.79
2019-04-05T01:51:31.147Z,76.88
2019-04-05T01:52:31.073Z,76.88
2019-04-05T01:53:30.985Z,77.45
2019-04-05T01:54:30.909Z,77.74
2019-04-05T01:55:30.835Z,78.03
2019-04-05T01:56:30.757Z,78.78
2019-04-05T01:57:30.698Z,79.17
2019-04-05T01:58:30.617Z,78.88
2019-04-05T01:59:30.535Z,79.55
2019-04-05T02:00:30.465Z,79.46
2019-04-05T02:01:30.401Z,79.07
2019-04-05T02:02:30.321Z,79.74
2019-04-05T02:03:30.245Z,79.83
2019-04-05T02:04:30.169Z,79.46
2019-04-05T02:05:30.085Z,79.93
2019-04-05T02:06:30.009Z,80.02
2019-04-05T02:07:29.947Z,80.69
2019-04-05T02:08:29.868Z,80.31
2019-04-05T02:09:29.784Z,80.31
2019-04-05T02:10:29.711Z,81.17
2019-04-05T02:11:29.633Z,80.88
2019-04-05T02:12:29.556Z,81.07
2019-04-05T02:13:29.496Z,81.46
2019-04-05T02:14:29.420Z,81.17
2019-04-05T02:15:29.333Z,81.46
2019-04-05T02:16:29.261Z,81.93
2019-04-05T02:17:29.202Z,81.65
2019-04-05T02:18:29.124Z,82.56
2019-04-05T02:19:29.048Z,82.84
2019-04-05T02:20:28.967Z,82.46
2019-04-05T02:21:28.885Z,82.75
2019-04-05T02:22:28.809Z,82.65
2019-04-05T02:23:28.733Z,82.84
2019-04-05T02:24:28.656Z,83.13
2019-04-05T02:25:28.597Z,83.13
2019-04-05T02:26:28.521Z,83.07
2019-04-05T02:27:28.439Z,82.89
2019-04-05T02:28:28.366Z,82.79
2019-04-05T02:29:28.283Z,82.89
2019-04-05T02:30:28.212Z,82.89
2019-04-05T02:31:28.145Z,83.45
2019-04-05T02:32:28.089Z,83.07
2019-04-05T02:33:27.976Z,83.07
2019-04-05T02:34:27.910Z,83.07
2019-04-05T02:35:27.827Z,83.51
2019-04-05T02:36:27.753Z,83.45
2019-04-05T02:37:27.686Z,83.65
2019-04-05T02:38:27.610Z,83.80
2019-04-05T02:39:27.534Z,83.65
2019-04-05T02:40:27.464Z,83.84
2019-04-05T02:41:27.375Z,83.45
2019-04-05T02:42:27.302Z,83.36
2019-04-05T02:43:27.227Z,83.45
2019-04-05T02:44:27.149Z,83.26
2019-04-05T02:45:27.088Z,83.55
2019-04-05T02:46:27.014Z,83.45
2019-04-05T02:47:26.926Z,83.84
2019-04-05T02:48:26.849Z,83.65
2019-04-05T02:49:26.793Z,83.74
2019-04-05T02:50:26.709Z,83.74
2019-04-05T02:51:26.640Z,83.45
2019-04-05T02:52:26.563Z,83.93
2019-04-05T02:53:26.474Z,83.55
2019-04-05T02:54:26.405Z,83.36
2019-04-05T02:55:26.327Z,83.36
2019-04-05T02:56:26.255Z,83.74
2019-04-05T02:57:26.188Z,84.22
2019-04-05T02:58:26.117Z,84.31
2019-04-05T02:59:26.136Z,84.12
2019-04-05T03:00:25.961Z,84.50
2019-04-05T03:01:25.873Z,83.93
2019-04-05T03:02:25.800Z,84.69
2019-04-05T03:03:25.740Z,84.41
2019-04-05T03:04:25.668Z,84.69
2019-04-05T03:05:25.580Z,84.79
2019-04-05T03:06:25.505Z,84.79
2019-04-05T03:07:25.428Z,84.88
2019-04-05T03:08:25.348Z,84.31
2019-04-05T03:09:25.290Z,84.31
2019-04-05T03:10:25.214Z,84.50
2019-04-05T03:11:25.159Z,84.31
2019-04-05T03:12:25.051Z,84.31
2019-04-05T03:13:24.985Z,84.41
2019-04-05T03:14:24.913Z,84.50
2019-04-05T03:15:24.839Z,83.84
2019-04-05T03:16:39.637Z,84.03
2019-04-05T03:17:24.679Z,83.93
2019-04-05T03:18:24.600Z,83.93
2019-04-05T03:19:24.544Z,84.31
2019-04-05T03:20:24.470Z,84.12
2019-04-05T03:21:24.375Z,84.22
2019-04-05T03:22:24.305Z,84.12
2019-04-05T03:23:24.231Z,84.12
2019-04-05T03:24:24.152Z,84.50
2019-04-05T03:25:24.093Z,84.12
2019-04-05T03:26:24.018Z,83.93
2019-04-05T03:27:23.946Z,83.93
2019-04-05T03:28:23.871Z,84.22
2019-04-05T03:29:23.796Z,84.22
2019-04-05T03:30:23.710Z,84.03
2019-04-05T03:31:25.464Z,84.03
2019-04-05T03:32:23.559Z,84.22
2019-04-05T03:33:23.519Z,83.93
2019-04-05T03:34:23.424Z,84.22
2019-04-05T03:35:23.346Z,84.12
2019-04-05T03:36:23.263Z,83.93
2019-04-05T03:37:23.200Z,83.93
2019-04-05T03:38:23.124Z,84.03
2019-04-05T03:39:23.057Z,83.84
2019-04-05T03:40:22.975Z,83.93
2019-04-05T03:41:22.887Z,83.74
2019-04-05T03:42:22.812Z,83.74
2019-04-05T03:43:22.738Z,83.93
2019-04-05T03:44:23.255Z,84.12
2019-04-05T03:45:22.604Z,84.22
2019-04-05T03:46:22.526Z,83.45
2019-04-05T03:47:22.455Z,83.74
2019-04-05T03:48:22.379Z,83.65
2019-04-05T03:49:22.297Z,83.45
2019-04-05T03:50:36.825Z,83.55
2019-04-05T03:51:22.152Z,83.65
2019-04-05T03:52:22.068Z,83.65
2019-04-05T03:53:22.001Z,83.65
2019-04-05T03:54:21.920Z,83.65
2019-04-05T03:55:21.848Z,83.65
2019-04-05T03:56:21.789Z,83.74
2019-04-05T03:57:21.721Z,83.65
2019-04-05T03:58:21.637Z,83.07
2019-04-05T03:59:21.563Z,83.17
2019-04-05T04:00:21.476Z,82.89
2019-04-05T04:01:21.404Z,82.69
2019-04-05T04:02:23.508Z,82.89
2019-04-05T04:03:21.258Z,83.36
2019-04-05T04:04:21.190Z,82.98
2019-04-05T04:05:21.116Z,82.69
2019-04-05T04:06:21.037Z,82.41
2019-04-05T04:07:20.966Z,82.69
2019-04-05T04:08:23.386Z,82.69
2019-04-05T04:09:20.823Z,82.83
2019-04-05T04:10:20.748Z,82.69
2019-04-05T04:11:20.672Z,83.07
2019-04-05T04:12:20.587Z,83.07
2019-04-05T04:13:20.517Z,83.07
2019-04-05T04:14:20.454Z,82.92
2019-04-05T04:15:20.385Z,82.64
2019-04-05T04:16:20.296Z,82.54
2019-04-05T04:17:20.223Z,82.83
2019-04-05T04:18:20.145Z,82.73
2019-04-05T04:19:20.069Z,83.02
2019-04-05T04:20:20.010Z,82.45
2019-04-05T04:21:19.937Z,82.17
2019-04-05T04:22:19.851Z,82.45
2019-04-05T04:23:19.776Z,82.35
2019-04-05T04:24:19.721Z,82.73
2019-04-05T04:25:19.642Z,82.35
2019-04-05T04:26:19.576Z,82.26
2019-04-05T04:27:19.503Z,82.07
2019-04-05T04:28:19.423Z,81.68
2019-04-05T04:29:19.336Z,81.59
2019-04-05T04:30:19.267Z,81.78
2019-04-05T04:31:19.189Z,81.30
2019-04-05T04:32:19.127Z,81.30
2019-04-05T04:33:19.054Z,81.30
2019-04-05T04:34:18.981Z,81.12
2019-04-05T04:35:18.906Z,81.49
2019-04-05T04:36:18.830Z,81.68
2019-04-05T04:37:18.749Z,81.97
2019-04-05T04:38:18.688Z,81.21
2019-04-05T04:39:18.614Z,81.59
2019-04-05T04:40:18.534Z,81.40
2019-04-05T04:41:18.455Z,81.12
2019-04-05T04:42:18.378Z,81.02
2019-04-05T04:43:18.310Z,81.30
2019-04-05T04:44:18.250Z,81.21
2019-04-05T04:45:18.176Z,81.40
2019-04-05T04:46:18.098Z,81.21
2019-04-05T04:47:26.428Z,81.49
2019-04-05T04:48:17.981Z,81.30
2019-04-05T04:49:17.881Z,81.88
2019-04-05T04:50:17.809Z,81.68
2019-04-05T04:51:17.732Z,81.88
2019-04-05T04:52:17.657Z,81.78
2019-04-05T04:53:17.605Z,81.68
2019-04-05T04:54:17.510Z,81.68
2019-04-05T04:55:17.441Z,82.07
2019-04-05T04:56:17.353Z,81.88
2019-04-05T04:57:17.284Z,81.78
2019-04-05T04:58:17.209Z,81.30
2019-04-05T04:59:17.138Z,81.12
2019-04-05T05:00:17.080Z,81.73
2019-04-05T05:01:17.002Z,81.44
2019-04-05T05:02:16.930Z,81.35
2019-04-05T05:03:16.856Z,81.30
2019-04-05T05:04:16.768Z,81.49
2019-04-05T05:05:16.699Z,81.40
2019-04-05T05:06:16.623Z,81.12
2019-04-05T05:07:16.548Z,81.02
2019-04-05T05:08:16.492Z,81.12
2019-04-05T05:09:16.413Z,81.12
2019-04-05T05:10:16.332Z,81.12
2019-04-05T05:11:16.260Z,81.40
2019-04-05T05:12:16.192Z,81.30
2019-04-05T05:13:16.123Z,81.30
2019-04-05T05:14:16.049Z,81.21
2019-04-05T05:15:15.971Z,81.25
2019-04-05T05:16:15.891Z,81.30
2019-04-05T05:17:15.816Z,81.12
2019-04-05T05:18:15.755Z,81.12
2019-04-05T05:19:15.688Z,81.40
2019-04-05T05:20:15.594Z,81.63
2019-04-05T05:21:15.521Z,81.06
2019-04-05T05:22:15.451Z,80.87
2019-04-05T05:23:15.384Z,81.15
2019-04-05T05:24:15.343Z,81.30
2019-04-05T05:25:15.243Z,81.25
2019-04-05T05:26:15.158Z,81.12
2019-04-05T05:27:15.086Z,81.12
2019-04-05T05:28:15.022Z,81.12
2019-04-05T05:29:14.954Z,80.92
2019-04-05T05:30:14.875Z,80.92
2019-04-05T05:31:14.807Z,80.96
2019-04-05T05:32:14.722Z,81.25
2019-04-05T05:33:14.644Z,81.25
2019-04-05T05:34:14.576Z,81.35
2019-04-05T05:35:14.502Z,80.77
2019-04-05T05:36:14.440Z,80.87
2019-04-05T05:37:14.373Z,80.58
2019-04-05T05:38:14.297Z,80.77
2019-04-05T05:39:14.219Z,80.87
2019-04-05T05:40:14.140Z,81.35
2019-04-05T05:41:14.066Z,81.06
2019-04-05T05:42:14.008Z,80.83
2019-04-05T05:43:13.930Z,81.54
2019-04-05T05:44:13.846Z,80.96
2019-04-05T05:45:13.771Z,81.54
2019-04-05T05:46:13.696Z,81.35
2019-04-05T05:47:13.626Z,81.54
2019-04-05T05:48:13.563Z,81.06
2019-04-05T05:49:13.496Z,81.25
2019-04-05T05:50:13.418Z,81.06
2019-04-05T05:51:13.347Z,80.77
2019-04-05T05:52:13.262Z,81.25
2019-04-05T05:53:13.188Z,80.77
2019-04-05T05:54:13.115Z,80.96
2019-04-05T05:55:13.047Z,81.35
2019-04-05T05:56:12.984Z,81.35
2019-04-05T05:57:12.911Z,81.15
2019-04-05T05:58:12.826Z,80.68
2019-04-05T05:59:12.757Z,80.96
2019-04-05T06:00:12.696Z,80.77
2019-04-05T06:01:12.623Z,80.96
2019-04-05T06:02:12.545Z,81.06
2019-04-05T06:03:12.467Z,80.30
2019-04-05T06:04:12.837Z,80.87
2019-04-05T06:05:12.310Z,80.77
2019-04-05T06:06:12.242Z,80.87
2019-04-05T06:07:12.174Z,80.58
2019-04-05T06:08:12.112Z,81.06
2019-04-05T06:09:12.036Z,81.35
2019-04-05T06:10:11.963Z,81.44
2019-04-05T06:11:11.892Z,81.06
2019-04-05T06:12:11.802Z,81.44
2019-04-05T06:13:11.734Z,81.63
2019-04-05T06:14:11.669Z,81.73
2019-04-05T06:15:11.593Z,81.44
2019-04-05T06:16:11.508Z,81.06
2019-04-05T06:17:11.452Z,81.15
2019-04-05T06:18:12.677Z,81.44
2019-04-05T06:19:11.301Z,81.35
2019-04-05T06:20:11.234Z,81.15
2019-04-05T06:21:11.158Z,81.44
2019-04-05T06:22:11.076Z,81.25
2019-04-05T06:23:11.002Z,80.96
2019-04-05T06:24:10.943Z,81.63
2019-04-05T06:25:10.873Z,81.44
2019-04-05T06:26:10.796Z,81.44
2019-04-05T06:27:10.731Z,81.73
2019-04-05T06:28:10.666Z,81.63
2019-04-05T06:29:10.566Z,81.54
2019-04-05T06:30:10.503Z,81.44
2019-04-05T06:31:10.430Z,81.63
2019-04-05T06:32:10.346Z,81.63
2019-04-05T06:33:10.273Z,81.25
2019-04-05T06:34:10.196Z,81.35
2019-04-05T06:35:10.128Z,81.54
2019-04-05T06:36:10.069Z,81.44
2019-04-05T06:37:09.994Z,81.44
2019-04-05T06:38:09.918Z,81.44
2019-04-05T06:39:09.857Z,80.96
2019-04-05T06:40:09.770Z,81.06
2019-04-05T06:41:09.688Z,81.44
2019-04-05T06:42:09.618Z,81.35
2019-04-05T06:43:09.546Z,81.82
2019-04-05T06:44:09.491Z,81.82
2019-04-05T06:45:09.414Z,81.73
2019-04-05T06:46:09.329Z,82.01
2019-04-05T06:47:09.252Z,82.30
2019-04-05T06:48:18.943Z,82.30
2019-04-05T06:49:09.122Z,82.20
2019-04-05T06:50:09.052Z,82.40
2019-04-05T06:51:08.977Z,82.30
2019-04-05T06:52:08.892Z,82.49
2019-04-05T06:53:08.820Z,82.40
2019-04-05T06:54:08.759Z,82.97
2019-04-05T06:55:08.679Z,82.97
2019-04-05T06:56:08.613Z,83.88
2019-04-05T06:57:08.545Z,84.07
2019-04-05T06:58:10.373Z,84.07
2019-04-05T06:59:08.394Z,85.02
2019-04-05T07:00:08.316Z,84.26
2019-04-05T07:01:08.246Z,84.74
2019-04-05T07:02:08.182Z,84.64
2019-04-05T07:03:08.103Z,84.26
2019-04-05T07:04:08.046Z,84.26
2019-04-05T07:05:07.952Z,84.26
2019-04-05T07:06:07.878Z,84.49
2019-04-05T07:07:07.804Z,84.49
2019-04-05T07:08:07.743Z,84.59
2019-04-05T07:09:07.672Z,84.16
2019-04-05T07:10:07.597Z,84.30
2019-04-05T07:11:07.529Z,84.11
2019-04-05T07:12:07.447Z,84.30
2019-04-05T07:13:07.407Z,84.30
2019-04-05T07:14:07.292Z,84.30
2019-04-05T07:15:07.220Z,84.49
2019-04-05T07:16:07.166Z,84.49
2019-04-05T07:17:07.095Z,84.40
2019-04-05T07:18:07.010Z,84.59
2019-04-05T07:19:06.930Z,84.30
2019-04-05T07:20:06.880Z,84.40
2019-04-05T07:21:06.804Z,84.49
2019-04-05T07:22:06.733Z,83.73
2019-04-05T07:23:06.657Z,83.73
2019-04-05T07:24:06.572Z,84.11
2019-04-05T07:25:06.551Z,83.73
2019-04-05T07:26:06.437Z,83.44
2019-04-05T07:27:06.364Z,83.64
2019-04-05T07:28:06.283Z,83.92
2019-04-05T07:29:06.213Z,84.11
2019-04-05T07:30:06.140Z,83.54
2019-04-05T07:31:06.062Z,83.83
2019-04-05T07:32:06.006Z,83.83
2019-04-05T07:33:05.934Z,83.87
2019-04-05T07:34:05.852Z,83.83
2019-04-05T07:35:05.774Z,84.40
2019-04-05T07:36:05.720Z,84.01
2019-04-05T07:37:05.644Z,84.01
2019-04-05T07:38:05.573Z,84.30
2019-04-05T07:39:05.501Z,84.40
2019-04-05T07:40:05.418Z,84.49
2019-04-05T07:41:05.344Z,84.30
2019-04-05T07:42:05.268Z,84.49
2019-04-05T07:43:05.196Z,84.59
2019-04-05T07:44:05.145Z,84.30
2019-04-05T07:45:05.069Z,84.30
2019-04-05T07:46:04.994Z,84.49
2019-04-05T07:47:04.917Z,84.69
2019-04-05T07:48:04.894Z,85.06
2019-04-05T07:49:04.770Z,84.40
2019-04-05T07:50:04.702Z,84.49
2019-04-05T07:51:04.627Z,84.40
2019-04-05T07:52:04.544Z,84.49
2019-04-05T07:53:04.471Z,84.59
2019-04-05T07:54:04.394Z,84.40
2019-04-05T07:55:04.324Z,84.69
2019-04-05T07:56:04.269Z,84.40
2019-04-05T07:57:04.193Z,83.83
2019-04-05T07:58:04.120Z,83.73
2019-04-05T07:59:04.052Z,84.30
2019-04-05T08:00:03.967Z,84.40
2019-04-05T08:01:03.887Z,84.59
2019-04-05T08:02:03.851Z,84.59
2019-04-05T08:03:03.741Z,84.40
2019-04-05T08:04:03.675Z,84.30
2019-04-05T08:05:06.240Z,83.92
2019-04-05T08:06:03.518Z,83.73
2019-04-05T08:07:03.447Z,83.54
2019-04-05T08:08:03.390Z,83.35
2019-04-05T08:09:03.313Z,82.68
2019-04-05T08:10:03.336Z,83.16
2019-04-05T08:11:03.164Z,82.20
2019-04-05T08:12:03.080Z,82.59
2019-04-05T08:13:03.006Z,82.30
2019-04-05T08:14:02.943Z,82.11
2019-04-05T08:15:02.870Z,82.30
2019-04-05T08:16:02.799Z,81.54
2019-04-05T08:17:02.722Z,81.92
2019-04-05T08:18:02.653Z,81.96
2019-04-05T08:19:02.582Z,81.67
2019-04-05T08:20:02.503Z,81.67
2019-04-05T08:21:02.420Z,81.48
2019-04-05T08:22:02.361Z,81.29
2019-04-05T08:23:02.292Z,81.38
2019-04-05T08:24:02.206Z,81.58
2019-04-05T08:25:02.134Z,80.62
2019-04-05T08:26:02.061Z,80.72
2019-04-05T08:27:01.986Z,80.49
2019-04-05T08:28:01.920Z,79.86
2019-04-05T08:29:01.849Z,80.24
2019-04-05T08:30:01.766Z,79.38
2019-04-05T08:31:01.693Z,79.28
2019-04-05T08:32:13.891Z,77.62
2019-04-05T08:33:01.560Z,77.34
2019-04-05T08:34:01.485Z,75.85
2019-04-05T08:35:01.418Z,75.81
2019-04-05T08:36:01.326Z,74.67
2019-04-05T08:37:01.265Z,74.32
2019-04-05T08:38:01.198Z,73.75
2019-04-05T08:39:01.116Z,73.08
2019-04-05T08:40:01.037Z,73.28
2019-04-05T08:41:00.963Z,72.32
2019-04-05T08:42:00.889Z,69.74
2019-04-05T08:43:00.829Z,68.70
2019-04-05T08:44:00.759Z,67.07
2019-04-05T08:45:00.684Z,66.22
2019-04-05T08:46:00.613Z,63.73
2019-04-05T08:47:00.540Z,61.22
2019-04-05T08:48:00.450Z,58.84
2019-04-05T08:49:09.947Z,59.25
2019-04-05T08:50:00.306Z,59.25
2019-04-05T08:51:00.232Z,60.11
2019-04-05T08:52:00.172Z,58.58
2019-04-05T08:53:00.099Z,57.34
2019-04-05T08:54:00.016Z,57.53
2019-04-05T08:54:59.936Z,56.58
2019-04-05T08:55:59.879Z,56.58
2019-04-05T08:56:59.805Z,56.96
2019-04-05T08:57:59.730Z,56.87
2019-04-05T08:58:59.665Z,57.63
2019-04-05T08:59:59.574Z,57.43
2019-04-05T09:00:59.505Z,57.92
2019-04-05T09:01:59.442Z,56.20
2019-04-05T09:02:59.369Z,54.10
2019-04-05T09:03:59.282Z,52.76
2019-04-05T09:04:59.208Z,53.43
2019-04-05T09:05:59.139Z,55.05
2019-04-05T09:06:59.069Z,53.65
2019-04-05T09:07:59.023Z,53.65
2019-04-05T09:08:58.961Z,55.65
2019-04-05T09:09:58.849Z,55.84
2019-04-05T09:10:58.774Z,57.85
2019-04-05T09:11:58.716Z,57.94
2019-04-05T09:12:58.647Z,59.28
2019-04-05T09:13:58.573Z,58.51
2019-04-05T09:14:58.494Z,58.14
2019-04-05T09:15:58.415Z,58.61
2019-04-05T09:16:58.344Z,58.23
2019-04-05T09:17:58.269Z,59.19
2019-04-05T09:18:58.195Z,59.02
2019-04-05T09:19:58.147Z,59.69
2019-04-05T09:20:58.070Z,60.74
2019-04-05T09:21:57.995Z,62.01
2019-04-05T09:22:57.924Z,62.46
2019-04-05T09:23:59.436Z,62.97
2019-04-05T09:24:57.766Z,64.31
2019-04-05T09:25:57.709Z,64.40
2019-04-05T09:26:57.644Z,65.26
2019-04-05T09:27:57.553Z,65.07
2019-04-05T09:28:57.484Z,65.64
2019-04-05T09:29:57.408Z,65.17
2019-04-05T09:30:57.340Z,65.84
2019-04-05T09:31:57.281Z,66.22
2019-04-05T09:32:57.212Z,66.73
2019-04-05T09:33:57.131Z,66.73
2019-04-05T09:34:57.063Z,66.63
2019-04-05T09:35:57.000Z,67.02
2019-04-05T09:36:56.929Z,67.78
2019-04-05T09:37:56.856Z,67.21
2019-04-05T09:38:56.790Z,68.16
2019-04-05T09:39:56.709Z,68.07
2019-04-05T09:40:56.637Z,67.75
2019-04-05T09:41:56.579Z,67.84
2019-04-05T09:42:56.508Z,67.75
2019-04-05T09:43:56.429Z,67.94
2019-04-05T09:44:56.358Z,67.49
2019-04-05T09:45:56.284Z,68.35
2019-04-05T09:46:56.219Z,68.84
2019-04-05T09:47:56.158Z,69.12
2019-04-05T09:48:56.087Z,69.15
2019-04-05T09:49:56.015Z,68.87
2019-04-05T09:50:55.945Z,68.87
2019-04-05T09:51:55.863Z,68.58
2019-04-05T09:52:55.793Z,68.96
2019-04-05T09:53:55.722Z,69.25
2019-04-05T09:54:55.653Z,69.15
2019-04-05T09:55:55.602Z,70.01
2019-04-05T09:56:56.900Z,69.44
2019-04-05T09:57:55.445Z,69.54
2019-04-05T09:58:55.375Z,69.92
2019-04-05T09:59:55.320Z,69.92
2019-04-05T10:00:55.246Z,69.82
2019-04-05T10:01:55.177Z,70.87
2019-04-05T10:02:55.109Z,70.50
2019-04-05T10:03:55.027Z,70.40
2019-04-05T10:04:54.965Z,70.78
2019-04-05T10:05:54.889Z,70.68
2019-04-05T10:06:54.820Z,70.50
2019-04-05T10:07:55.800Z,71.07
2019-04-05T10:08:54.690Z,71.30
2019-04-05T10:09:54.618Z,70.72
2019-04-05T10:10:54.592Z,71.30
2019-04-05T10:11:54.467Z,71.01
2019-04-05T10:12:54.395Z,71.58
2019-04-05T10:13:54.341Z,71.48
2019-04-05T10:14:54.268Z,71.77
2019-04-05T10:15:54.187Z,71.77
2019-04-05T10:16:54.135Z,71.58
2019-04-05T10:17:54.049Z,71.97
2019-04-05T10:18:54.038Z,71.39
2019-04-05T10:19:53.920Z,71.77
2019-04-05T10:20:53.853Z,72.00
2019-04-05T10:21:53.788Z,71.52
2019-04-05T10:22:53.715Z,71.23
2019-04-05T10:23:53.633Z,71.14
2019-04-05T10:24:53.580Z,71.42
2019-04-05T10:25:53.495Z,71.42
2019-04-05T10:26:53.428Z,71.81
2019-04-05T10:27:53.372Z,72.00
2019-04-05T10:28:53.299Z,71.71
2019-04-05T10:29:53.226Z,72.19
2019-04-05T10:30:53.153Z,72.00
2019-04-05T10:31:53.099Z,71.42
2019-04-05T10:32:53.041Z,71.91
2019-04-05T10:33:52.952Z,72.19
2019-04-05T10:34:52.886Z,71.81
2019-04-05T10:35:52.801Z,72.19
2019-04-05T10:36:52.733Z,72.19
2019-04-05T10:37:52.673Z,72.86
2019-04-05T10:38:52.609Z,73.05
2019-04-05T10:39:52.527Z,73.02
2019-04-05T10:40:52.453Z,72.54
2019-04-05T10:42:02.631Z,73.11
2019-04-05T10:42:52.324Z,73.40
2019-04-05T10:43:52.267Z,73.69
2019-04-05T10:44:52.195Z,73.40
2019-04-05T10:45:52.111Z,73.59
2019-04-05T10:46:52.041Z,73.21
2019-04-05T10:47:51.983Z,73.50
2019-04-05T10:48:51.927Z,73.21
2019-04-05T10:50:02.455Z,72.77
2019-04-05T10:50:51.780Z,73.02
2019-04-05T10:51:51.694Z,73.11
2019-04-05T10:52:51.626Z,73.40
2019-04-05T10:53:51.559Z,73.34
2019-04-05T10:54:51.487Z,73.30
2019-04-05T10:55:51.431Z,73.63
2019-04-05T10:56:51.361Z,73.91
2019-04-05T10:57:51.291Z,74.01
2019-04-05T10:58:51.229Z,73.44
2019-04-05T10:59:51.149Z,72.77
2019-04-05T11:00:51.071Z,72.77
2019-04-05T11:01:51.014Z,73.34
2019-04-05T11:02:50.950Z,72.96
2019-04-05T11:03:50.863Z,73.24
2019-04-05T11:04:50.892Z,73.63
2019-04-05T11:05:50.729Z,73.91
2019-04-05T11:06:50.663Z,73.82
2019-04-05T11:07:50.611Z,73.63
2019-04-05T11:08:50.532Z,73.72
2019-04-05T11:09:53.131Z,73.05
2019-04-05T11:10:50.397Z,73.09
2019-04-05T11:11:50.313Z,72.99
2019-04-05T11:12:50.453Z,73.19
2019-04-05T11:13:50.181Z,72.80
2019-04-05T11:14:50.113Z,72.90
2019-04-05T11:15:50.050Z,72.52
2019-04-05T11:16:58.408Z,72.90
2019-04-05T11:17:49.942Z,72.80
2019-04-05T11:18:49.831Z,73.38
2019-04-05T11:19:49.774Z,73.76
2019-04-05T11:20:49.843Z,72.80
2019-04-05T11:21:52.349Z,73.28
2019-04-05T11:22:50.911Z,72.61
2019-04-05T11:23:49.499Z,72.80
2019-04-05T11:24:49.419Z,72.90
2019-04-05T11:25:49.349Z,72.13
2019-04-05T11:26:49.289Z,72.80
2019-04-05T11:27:49.229Z,72.99
2019-04-05T11:28:49.156Z,73.09
2019-04-05T11:29:49.089Z,72.71
2019-04-05T11:30:49.021Z,72.80
2019-04-05T11:31:56.905Z,73.47
2019-04-05T11:32:48.869Z,72.80
2019-04-05T11:33:48.817Z,72.32
2019-04-05T11:34:48.741Z,71.66
2019-04-05T11:35:48.664Z,71.27
2019-04-05T11:36:48.593Z,71.56
2019-04-05T11:37:50.668Z,71.94
2019-04-05T11:38:50.880Z,71.94
2019-04-05T11:39:48.660Z,70.76
2019-04-05T11:40:48.335Z,70.76
2019-04-05T11:41:48.251Z,71.08
2019-04-05T11:42:48.184Z,70.95
2019-04-05T11:43:48.124Z,70.56
2019-04-05T11:44:48.058Z,70.76
2019-04-05T11:45:48.653Z,71.33
2019-04-05T11:46:49.453Z,71.62
2019-04-05T11:47:47.837Z,72.00
2019-04-05T11:48:47.767Z,71.27
2019-04-05T11:49:47.709Z,71.62
2019-04-05T11:50:47.638Z,71.56
2019-04-05T11:51:47.560Z,71.66
2019-04-05T11:52:47.489Z,72.13
2019-04-05T11:53:47.420Z,71.84
2019-04-05T11:54:47.348Z,71.84
2019-04-05T11:55:47.293Z,71.37
2019-04-05T11:56:47.230Z,72.23
2019-04-05T11:57:47.225Z,72.23
2019-04-05T11:58:48.690Z,71.56
2019-04-05T11:59:48.528Z,72.03
2019-04-05T12:00:46.933Z,72.13
2019-04-05T12:01:46.869Z,71.75
2019-04-05T12:02:46.799Z,71.46
2019-04-05T12:03:46.738Z,71.46
2019-04-05T12:04:46.678Z,70.98
2019-04-05T12:05:46.615Z,71.46
2019-04-05T12:06:46.520Z,71.46
2019-04-05T12:07:46.471Z,70.60
2019-04-05T12:08:46.399Z,70.89
2019-04-05T12:09:48.048Z,70.89
2019-04-05T12:10:46.261Z,70.79
2019-04-05T12:11:46.518Z,70.89
2019-04-05T12:12:46.113Z,70.79
2019-04-05T12:13:47.638Z,70.79
2019-04-05T12:14:45.971Z,70.98
2019-04-05T12:15:45.915Z,71.37
2019-04-05T12:16:45.845Z,71.17
2019-04-05T12:17:45.782Z,71.94
2019-04-05T12:18:45.710Z,71.84
2019-04-05T12:19:45.630Z,72.03
2019-04-05T12:20:52.207Z,72.42
2019-04-05T12:21:45.501Z,72.42
2019-04-05T12:22:45.445Z,71.84
2019-04-05T12:23:45.375Z,71.66
2019-04-05T12:24:47.501Z,71.84
2019-04-05T12:25:45.218Z,71.94
2019-04-05T12:26:45.146Z,71.84
2019-04-05T12:27:45.084Z,72.19
2019-04-05T12:28:45.038Z,72.48
2019-04-05T12:29:44.949Z,72.48
2019-04-05T12:30:46.055Z,72.19
2019-04-05T12:31:44.804Z,72.77
2019-04-05T12:32:46.675Z,72.99
2019-04-05T12:33:46.894Z,73.47
2019-04-05T12:34:44.598Z,73.57
2019-04-05T12:35:44.544Z,73.47
2019-04-05T12:36:44.469Z,73.66
2019-04-05T12:37:50.467Z,73.63
2019-04-05T12:38:44.315Z,73.66
2019-04-05T12:39:44.268Z,73.95
2019-04-05T12:40:44.270Z,73.57
2019-04-05T12:41:45.039Z,73.91
2019-04-05T12:42:44.054Z,74.01
2019-04-05T12:43:44.614Z,73.63
2019-04-05T12:44:45.122Z,73.72
2019-04-05T12:45:44.698Z,73.63
2019-04-05T12:46:45.940Z,73.82
2019-04-05T12:47:45.611Z,73.34
2019-04-05T12:48:46.288Z,73.57
2019-04-05T12:49:45.471Z,74.15
2019-04-05T12:50:45.007Z,73.63
2019-04-05T12:51:45.440Z,74.77