createdAt,value
2018-09-18T05:06:00.432Z,95434.34
2018-09-18T05:11:03.767Z,95437.27
2018-09-18T05:16:07.114Z,95434.46
2018-09-18T05:21:10.462Z,95432.81
2018-09-18T05:26:13.783Z,95440.20
2018-09-18T05:31:18.889Z,95447.53
2018-09-18T05:36:26.054Z,95443.13
2018-09-18T05:41:29.391Z,95447.64
2018-09-18T05:46:35.555Z,95450.81
2018-09-18T05:51:38.898Z,95453.77
2018-09-18T05:56:54.409Z,95448.70
2018-09-18T06:01:57.766Z,95465.73
2018-09-18T06:07:01.109Z,95465.37
2018-09-18T06:12:05.210Z,95466.73
2018-09-18T06:17:08.547Z,95469.45
2018-09-18T06:22:12.655Z,95475.30
2018-09-18T06:27:15.990Z,95468.67
2018-09-18T06:32:19.322Z,95468.48
2018-09-18T06:37:22.663Z,95481.80
2018-09-18T06:42:26.323Z,95480.74
2018-09-18T06:47:30.347Z,95487.64
2018-09-18T06:52:33.681Z,95492.25
2018-09-18T06:57:37.780Z,95507.32
2018-09-18T07:02:41.105Z,95493.39
2018-09-18T07:07:44.439Z,95497.30
2018-09-18T07:12:47.778Z,95497.88
2018-09-18T07:17:51.155Z,95503.34
2018-09-18T07:22:54.442Z,95505.18
2018-09-18T07:27:57.772Z,95494.97
2018-09-18T07:33:01.102Z,95492.95
2018-09-18T07:38:05.198Z,95495.05
2018-09-18T07:43:08.535Z,95494.05
2018-09-18T07:48:12.636Z,95495.71
2018-09-18T07:53:15.971Z,95499.11
2018-09-18T07:58:19.324Z,95503.44
2018-09-18T08:03:22.659Z,95497.50
2018-09-18T08:08:26.017Z,95498.89
2018-09-18T08:13:30.107Z,95496.98
2018-09-18T08:18:33.446Z,95502.25
2018-09-18T08:23:36.788Z,95498.98
2018-09-18T08:28:40.122Z,95509.00
2018-09-18T08:33:43.446Z,95503.45
2018-09-18T08:38:46.774Z,95503.97
2018-09-18T08:43:50.122Z,95511.98
2018-09-18T08:48:53.452Z,95518.49
2018-09-18T08:53:57.561Z,95519.13
2018-09-18T08:59:00.916Z,95515.52
2018-09-18T09:04:04.244Z,95512.67
2018-09-18T09:09:07.614Z,95511.71
2018-09-18T09:14:10.927Z,95505.72
2018-09-18T09:19:15.028Z,95517.28
2018-09-18T09:24:18.364Z,95508.23
2018-09-18T09:29:21.739Z,95501.45
2018-09-18T09:34:25.068Z,95502.56
2018-09-18T09:39:28.455Z,95501.81
2018-09-18T09:44:31.792Z,95501.84
2018-09-18T09:49:35.485Z,95491.55
2018-09-18T09:54:39.036Z,95485.73
2018-09-18T09:59:42.380Z,95487.36
2018-09-18T10:04:45.723Z,95482.35
2018-09-18T10:09:49.071Z,95484.27
2018-09-18T10:14:52.460Z,95489.02
2018-09-18T10:19:55.803Z,95488.34
2018-09-18T10:24:59.269Z,95489.16
2018-09-18T10:30:02.494Z,95496.52
2018-09-18T10:35:05.831Z,95495.00
2018-09-18T10:40:09.194Z,95481.44
2018-09-18T10:45:12.556Z,95478.80
2018-09-18T10:50:15.947Z,95472.03
2018-09-18T10:55:19.303Z,95468.33
2018-09-18T11:00:22.674Z,95461.27
2018-09-18T11:05:26.017Z,95469.80
2018-09-18T11:10:29.380Z,95467.86
2018-09-18T11:15:32.854Z,95468.41
2018-09-18T11:20:36.207Z,95470.87
2018-09-18T11:25:39.587Z,95465.23
2018-09-18T11:30:42.950Z,95456.22
2018-09-18T11:35:47.316Z,95447.31
2018-09-18T11:40:50.645Z,95444.62
2018-09-18T11:46:10.548Z,95441.83
2018-09-18T11:51:13.887Z,95443.19
2018-09-18T11:56:20.854Z,95443.89
2018-09-18T12:01:24.191Z,95445.09
2018-09-18T12:06:50.952Z,95443.00
2018-09-18T12:11:55.046Z,95442.95
2018-09-18T12:16:58.410Z,95434.29
2018-09-18T12:22:01.727Z,95426.16
2018-09-18T12:27:05.058Z,95424.20
2018-09-18T12:32:08.407Z,95426.79
2018-09-18T12:37:11.744Z,95413.70
2018-09-18T12:42:15.282Z,95409.74
2018-09-18T12:47:18.491Z,95406.11
2018-09-18T12:52:21.828Z,95402.05
2018-09-18T12:57:25.315Z,95401.41
2018-09-18T13:02:29.291Z,95408.26
2018-09-18T13:07:32.663Z,95403.85
2018-09-18T13:12:36.746Z,95397.56
2018-09-18T13:17:40.107Z,95393.38
2018-09-18T13:22:44.212Z,95396.13
2018-09-18T13:27:48.344Z,95391.28
2018-09-18T13:32:51.676Z,95375.67
2018-09-18T13:37:55.030Z,95374.02
2018-09-18T13:42:58.397Z,95364.98
2018-09-18T13:48:01.739Z,95372.71
2018-09-18T13:53:05.087Z,95360.25
2018-09-18T13:58:08.455Z,95362.06
2018-09-18T14:03:11.796Z,95359.20
2018-09-18T14:08:15.244Z,95354.73
2018-09-18T14:13:18.601Z,95345.93
2018-09-18T14:18:21.944Z,95345.78
2018-09-18T14:23:25.285Z,95341.52
2018-09-18T14:28:29.387Z,95336.01
2018-09-18T14:33:32.730Z,95330.75
2018-09-18T14:38:36.826Z,95333.01
2018-09-18T14:43:40.159Z,95339.73
2018-09-18T14:48:45.936Z,95338.63
2018-09-18T14:53:50.040Z,95329.03
2018-09-18T14:58:53.372Z,95332.77
2018-09-18T15:03:56.724Z,95324.77
2018-09-18T15:09:00.057Z,95325.02
2018-09-18T15:14:03.392Z,95316.30
2018-09-18T15:19:06.721Z,95314.27
2018-09-18T15:24:10.075Z,95313.69
2018-09-18T15:29:13.423Z,95309.79
2018-09-18T15:34:16.780Z,95311.41
2018-09-18T15:39:20.877Z,95312.97
2018-09-18T15:44:24.308Z,95318.45
2018-09-18T15:49:27.631Z,95317.78
2018-09-18T15:54:31.744Z,95327.92
2018-09-18T15:59:35.076Z,95326.76
2018-09-18T16:04:39.284Z,95324.00
2018-09-18T16:09:42.729Z,95329.42
2018-09-18T16:14:46.108Z,95334.30
2018-09-18T16:19:50.239Z,95344.31
2018-09-18T16:24:53.604Z,95349.88
2018-09-18T16:29:58.316Z,95348.88
2018-09-18T16:35:01.654Z,95353.13
2018-09-18T16:40:05.021Z,95348.55
2018-09-18T16:45:08.346Z,95354.59
2018-09-18T16:50:11.696Z,95354.38
2018-09-18T16:55:15.956Z,95394.41
2018-09-18T17:00:19.190Z,95395.13
2018-09-18T17:05:22.519Z,95383.10
2018-09-18T17:10:25.861Z,95383.58
2018-09-18T17:15:29.202Z,95379.88
2018-09-18T17:20:32.551Z,95384.05
2018-09-18T17:25:36.882Z,95399.60
2018-09-18T17:30:40.311Z,95399.80
2018-09-18T17:35:43.677Z,95414.12
2018-09-18T17:40:46.969Z,95412.90
2018-09-18T17:46:04.690Z,95411.13
2018-09-18T17:51:08.040Z,95402.54
2018-09-18T17:56:18.431Z,95409.84
2018-09-18T18:01:21.789Z,95403.79
2018-09-18T18:06:37.638Z,95412.33
2018-09-18T18:11:41.044Z,95440.83
2018-09-18T18:16:52.047Z,95458.32
2018-09-18T18:21:55.371Z,95458.23
2018-09-18T18:32:09.284Z,95449.46
2018-09-18T18:37:12.615Z,95450.96
2018-09-18T18:42:16.729Z,95450.05
2018-09-18T18:47:20.088Z,95456.39
2018-09-18T18:52:24.226Z,95457.34
2018-09-18T18:57:27.555Z,95451.84
2018-09-18T19:02:31.034Z,95483.16
2018-09-18T19:07:34.510Z,95490.70
2018-09-18T19:12:38.067Z,95516.27
2018-09-18T19:17:41.653Z,95530.31
2018-09-18T19:22:45.376Z,95532.16
2018-09-18T19:27:48.740Z,95529.79
2018-09-18T19:32:52.589Z,95529.03
2018-09-18T19:37:55.855Z,95534.61
2018-09-18T19:42:59.213Z,95551.39
2018-09-18T19:48:02.589Z,95540.14
2018-09-18T19:53:06.738Z,95548.80
2018-09-18T19:58:10.211Z,95539.74
2018-09-18T20:03:13.866Z,95535.59
2018-09-18T20:08:17.971Z,95525.86
2018-09-18T20:13:21.339Z,95527.70
2018-09-18T20:18:25.090Z,95520.72
2018-09-18T20:23:28.431Z,95528.19
2018-09-18T20:28:32.113Z,95531.49
2018-09-18T20:33:35.736Z,95538.04
2018-09-18T20:38:39.443Z,95551.84
2018-09-18T20:43:42.764Z,95559.25
2018-09-18T20:48:46.107Z,95561.00
2018-09-18T20:53:50.216Z,95554.77
2018-09-18T20:58:53.566Z,95548.31
2018-09-18T21:03:57.676Z,95547.88
2018-09-18T21:09:01.019Z,95554.39
2018-09-18T21:14:05.151Z,95557.69
2018-09-18T21:19:08.477Z,95563.33
2018-09-18T21:24:11.824Z,95563.16
2018-09-18T21:29:15.163Z,95588.64
2018-09-18T21:34:18.495Z,95613.87
2018-09-18T21:39:22.590Z,95609.25
2018-09-18T21:44:26.940Z,95610.37
2018-09-18T21:49:30.281Z,95613.78
2018-09-18T21:54:33.616Z,95602.69
2018-09-18T21:59:36.950Z,95594.33
2018-09-18T22:05:05.198Z,95598.09
2018-09-18T22:10:08.541Z,95589.35
2018-09-18T22:15:12.280Z,95587.55
2018-09-18T22:20:15.649Z,95581.02
2018-09-18T22:25:19.874Z,95577.07
