createdAt,value
2017-07-23T00:00:00.830Z,4.95
2017-07-23T00:00:05.081Z,5.00
2017-07-23T00:00:09.354Z,5.00
2017-07-23T00:00:13.593Z,5.10
2017-07-23T00:00:17.828Z,5.10
2017-07-23T00:00:22.096Z,5.20
2017-07-23T00:00:26.339Z,5.20
2017-07-23T00:00:31.329Z,5.10
2017-07-23T00:00:35.565Z,5.03
2017-07-23T00:00:39.815Z,5.00
2017-07-23T00:00:44.140Z,5.10
2017-07-23T00:00:48.378Z,5.10
2017-07-23T00:00:52.619Z,5.00
2017-07-23T00:00:56.854Z,5.00
2017-07-23T00:01:01.097Z,5.05
2017-07-23T00:01:05.334Z,5.10
2017-07-23T00:01:09.581Z,5.00
2017-07-23T00:01:13.836Z,4.90
2017-07-23T00:01:18.085Z,4.90
2017-07-23T00:01:22.330Z,4.85
2017-07-23T00:01:26.581Z,4.80
2017-07-23T00:01:30.821Z,4.90
2017-07-23T00:01:35.062Z,5.00
2017-07-23T00:01:39.310Z,5.10
2017-07-23T00:01:43.534Z,5.05
2017-07-23T00:01:47.794Z,5.10
2017-07-23T00:01:52.030Z,5.10
2017-07-23T00:01:56.260Z,5.05
2017-07-23T00:02:00.504Z,5.60
2017-07-23T00:02:04.755Z,5.83
2017-07-23T00:02:09.003Z,6.00
2017-07-23T00:02:13.252Z,6.05
2017-07-23T00:02:17.502Z,6.10
2017-07-23T00:02:21.728Z,6.13
2017-07-23T00:02:25.963Z,6.15
2017-07-23T00:02:30.207Z,5.60
2017-07-23T00:02:34.471Z,4.83
2017-07-23T00:03:23.933Z,5.70
2017-07-23T00:03:44.342Z,5.70
2017-07-23T00:03:48.570Z,4.90
2017-07-23T00:03:52.792Z,5.00
2017-07-23T00:03:57.039Z,5.00
2017-07-23T00:04:01.315Z,4.90
2017-07-23T00:04:05.537Z,5.05
2017-07-23T00:04:09.780Z,4.90
2017-07-23T00:04:14.036Z,4.90
2017-07-23T00:04:18.325Z,4.90
2017-07-23T00:04:22.560Z,5.00
2017-07-23T00:04:26.824Z,5.00
2017-07-23T00:04:31.088Z,5.00
2017-07-23T00:04:35.329Z,5.00
2017-07-23T00:04:39.567Z,5.05
2017-07-23T00:04:43.822Z,5.20
2017-07-23T00:04:48.066Z,5.03
2017-07-23T00:04:52.356Z,4.85
2017-07-23T00:04:56.595Z,4.80
2017-07-23T00:05:00.828Z,4.90
2017-07-23T00:05:05.090Z,4.80
2017-07-23T00:05:09.333Z,4.70
2017-07-23T00:05:13.582Z,4.80
2017-07-23T00:05:17.831Z,4.80
2017-07-23T00:05:22.069Z,4.83
2017-07-23T00:05:26.312Z,4.90
2017-07-23T00:05:30.576Z,4.95
2017-07-23T00:05:34.809Z,4.95
2017-07-23T00:05:39.064Z,4.83
2017-07-23T00:05:43.321Z,4.80
2017-07-23T00:05:47.576Z,4.80
2017-07-23T00:05:51.824Z,4.90
2017-07-23T00:05:56.089Z,5.00
2017-07-23T00:06:00.407Z,5.25
2017-07-23T00:06:04.631Z,5.40
2017-07-23T00:06:08.878Z,5.50
2017-07-23T00:06:13.152Z,5.45
2017-07-23T00:06:17.410Z,5.45
2017-07-23T00:06:21.651Z,5.60
2017-07-23T00:06:25.915Z,5.70
2017-07-23T00:06:30.149Z,5.55
2017-07-23T00:06:34.411Z,5.55
2017-07-23T00:06:38.689Z,5.60
2017-07-23T00:06:42.998Z,5.60
2017-07-23T00:06:47.253Z,5.70
2017-07-23T00:06:51.533Z,5.55
2017-07-23T00:06:55.781Z,5.50
2017-07-23T00:07:00.026Z,5.05
2017-07-23T00:07:04.266Z,5.00
2017-07-23T00:07:08.492Z,5.10
2017-07-23T00:07:12.755Z,5.37
2017-07-23T00:07:16.976Z,5.40
2017-07-23T00:07:21.200Z,5.35
2017-07-23T00:07:25.450Z,5.40
2017-07-23T00:07:29.722Z,5.40
2017-07-23T00:07:33.972Z,5.55
2017-07-23T00:07:38.219Z,6.10
2017-07-23T00:07:42.467Z,6.43
2017-07-23T00:07:46.718Z,6.40
2017-07-23T00:07:50.945Z,6.55
2017-07-23T00:07:55.216Z,6.50
2017-07-23T00:07:59.471Z,6.80
2017-07-23T00:08:03.714Z,6.85
2017-07-23T00:08:07.960Z,6.75
2017-07-23T00:08:12.192Z,6.60
2017-07-23T00:08:16.446Z,6.60
2017-07-23T00:08:20.672Z,6.60
2017-07-23T00:08:24.958Z,6.50
2017-07-23T00:08:29.194Z,5.80
2017-07-23T00:08:33.444Z,5.50
2017-07-23T00:08:37.687Z,5.00
2017-07-23T00:08:41.921Z,4.90
2017-07-23T00:08:46.166Z,5.10
2017-07-23T00:08:50.399Z,4.97
2017-07-23T00:08:54.650Z,5.10
2017-07-23T00:08:58.894Z,5.05
2017-07-23T00:09:03.167Z,5.10
2017-07-23T00:09:07.405Z,5.10
2017-07-23T00:09:11.649Z,5.15
2017-07-23T00:09:15.876Z,5.15
2017-07-23T00:09:20.120Z,5.10
2017-07-23T00:09:24.360Z,5.05
2017-07-23T00:09:28.607Z,5.10
2017-07-23T00:09:32.845Z,5.10
2017-07-23T00:09:37.097Z,5.10
2017-07-23T00:09:41.346Z,5.25
2017-07-23T00:09:45.582Z,5.30
2017-07-23T00:09:49.813Z,5.20
2017-07-23T00:09:54.073Z,5.20
2017-07-23T00:09:58.321Z,5.25
2017-07-23T00:10:02.584Z,5.20
2017-07-23T00:10:06.815Z,5.25
2017-07-23T00:10:11.045Z,5.23
2017-07-23T00:10:15.297Z,5.20
2017-07-23T00:10:19.542Z,5.30
2017-07-23T00:10:23.786Z,5.25
2017-07-23T00:10:28.051Z,5.20
2017-07-23T00:10:32.282Z,5.20
2017-07-23T00:10:36.522Z,5.20
2017-07-23T00:10:40.753Z,5.20
2017-07-23T00:10:45.003Z,5.27
2017-07-23T00:10:49.254Z,5.40
2017-07-23T00:10:53.496Z,5.25
2017-07-23T00:10:57.736Z,5.10
2017-07-23T00:11:01.999Z,5.10
2017-07-23T00:11:06.235Z,5.00
2017-07-23T00:11:10.486Z,5.00
2017-07-23T00:11:14.714Z,5.10
2017-07-23T00:11:18.975Z,5.00
2017-07-23T00:11:23.216Z,4.90
2017-07-23T00:11:27.471Z,5.10
2017-07-23T00:11:31.692Z,5.10
2017-07-23T00:11:35.946Z,5.00
2017-07-23T00:11:40.183Z,4.90
2017-07-23T00:11:44.418Z,4.55
2017-07-23T00:11:48.642Z,4.33
2017-07-23T00:11:52.878Z,4.35
2017-07-23T00:11:57.131Z,4.30
2017-07-23T00:12:01.380Z,4.20
2017-07-23T00:12:05.629Z,4.23
2017-07-23T00:12:09.890Z,4.20
2017-07-23T00:12:14.143Z,4.25
2017-07-23T00:12:18.413Z,4.30
2017-07-23T00:12:22.671Z,4.30
2017-07-23T00:12:26.897Z,4.10
2017-07-23T00:12:31.147Z,4.10
2017-07-23T00:12:35.381Z,4.20
2017-07-23T00:12:39.640Z,4.20
2017-07-23T00:12:43.869Z,4.20
2017-07-23T00:12:48.104Z,4.30
2017-07-23T00:12:52.485Z,4.30
2017-07-23T00:12:56.729Z,4.20
2017-07-23T00:13:00.965Z,4.30
2017-07-23T00:13:05.189Z,4.45
2017-07-23T00:13:09.424Z,4.67
2017-07-23T00:13:13.673Z,4.65
2017-07-23T00:13:17.921Z,4.60
2017-07-23T00:13:22.164Z,4.60
2017-07-23T00:13:26.408Z,4.60
2017-07-23T00:13:30.637Z,4.60
2017-07-23T00:13:34.876Z,4.60
2017-07-23T00:13:39.120Z,4.60
2017-07-23T00:13:43.370Z,4.77
2017-07-23T00:13:47.620Z,4.90
2017-07-23T00:13:51.845Z,5.05
2017-07-23T00:13:56.102Z,5.30
2017-07-23T00:14:00.368Z,5.40
2017-07-23T00:14:04.616Z,5.40
2017-07-23T00:14:08.856Z,5.10
2017-07-23T00:14:13.089Z,5.10
2017-07-23T00:14:17.325Z,5.10
2017-07-23T00:14:21.567Z,5.20
2017-07-23T00:14:25.812Z,5.55
2017-07-23T00:14:30.057Z,5.80
2017-07-23T00:14:34.314Z,5.80
2017-07-23T00:14:38.538Z,5.80
2017-07-23T00:14:42.769Z,5.65
2017-07-23T00:14:47.013Z,5.63
2017-07-23T00:14:51.263Z,6.00
2017-07-23T00:14:55.530Z,5.50
2017-07-23T00:14:59.778Z,5.40
2017-07-23T00:15:04.010Z,5.47
2017-07-23T00:15:08.242Z,5.60
2017-07-23T00:15:12.485Z,5.60
2017-07-23T00:15:16.726Z,5.70
2017-07-23T00:15:20.963Z,5.73
2017-07-23T00:15:25.210Z,5.60
2017-07-23T00:15:29.437Z,5.60
2017-07-23T00:15:33.674Z,5.50
2017-07-23T00:15:37.915Z,5.50
2017-07-23T00:15:42.156Z,5.50
2017-07-23T00:15:46.390Z,5.40
2017-07-23T00:15:50.644Z,5.35
2017-07-23T00:15:54.887Z,5.37
2017-07-23T00:15:59.129Z,5.30
2017-07-23T00:16:03.369Z,5.25
2017-07-23T00:16:07.595Z,5.20
2017-07-23T00:16:11.851Z,5.30
2017-07-23T00:16:16.119Z,5.20
2017-07-23T00:16:20.352Z,5.20
2017-07-23T00:16:24.577Z,5.15
2017-07-23T00:16:28.856Z,5.10
2017-07-23T00:16:33.101Z,5.25
2017-07-23T00:16:37.343Z,5.30
2017-07-23T00:16:41.562Z,5.40
2017-07-23T00:16:47.027Z,5.40
2017-07-23T00:16:52.919Z,5.30
2017-07-23T00:16:59.062Z,5.35
2017-07-23T00:17:04.318Z,5.44
2017-07-23T00:17:11.792Z,5.60
2017-07-23T00:17:16.640Z,5.70
2017-07-23T00:17:22.064Z,5.80
2017-07-23T00:17:27.320Z,5.90
2017-07-23T00:17:31.837Z,5.80
2017-07-23T00:17:36.199Z,5.80
2017-07-23T00:17:41.557Z,5.80
2017-07-23T00:17:46.656Z,5.83
2017-07-23T00:17:51.927Z,5.90
2017-07-23T00:17:57.713Z,5.87
2017-07-23T00:18:07.110Z,5.90
2017-07-23T00:18:15.161Z,5.78
2017-07-23T00:18:20.925Z,5.47
2017-07-23T00:18:29.415Z,5.53
2017-07-23T00:18:34.678Z,5.42
2017-07-23T00:18:40.437Z,5.30
2017-07-23T00:18:46.383Z,5.20
2017-07-23T00:18:51.122Z,5.05
2017-07-23T00:18:56.213Z,5.00
2017-07-23T00:19:01.479Z,4.90
2017-07-23T00:19:05.729Z,4.67
2017-07-23T00:19:09.940Z,4.70
2017-07-23T00:19:14.191Z,4.70
2017-07-23T00:19:18.440Z,4.80
2017-07-23T00:19:22.670Z,4.80
2017-07-23T00:19:26.908Z,4.70
2017-07-23T00:19:31.251Z,4.60
2017-07-23T00:19:35.480Z,4.65
2017-07-23T00:19:39.734Z,4.70
2017-07-23T00:19:44.041Z,4.70
2017-07-23T00:19:50.040Z,4.80
2017-07-23T00:19:56.234Z,4.97
2017-07-23T00:20:01.059Z,5.00
2017-07-23T00:20:06.886Z,5.10
2017-07-23T00:20:11.141Z,5.00
2017-07-23T00:20:15.398Z,4.90
2017-07-23T00:20:19.620Z,4.80
2017-07-23T00:20:24.547Z,4.80
2017-07-23T00:20:30.902Z,4.80
2017-07-23T00:20:36.120Z,4.75
2017-07-23T00:20:42.057Z,4.63
2017-07-23T00:20:46.317Z,4.80
2017-07-23T00:20:50.565Z,4.70
2017-07-23T00:20:54.825Z,4.50
2017-07-23T00:20:59.163Z,4.50
2017-07-23T00:21:03.385Z,4.50
2017-07-23T00:21:07.643Z,4.50
2017-07-23T00:21:11.946Z,4.63
2017-07-23T00:21:16.176Z,4.70
2017-07-23T00:21:20.753Z,4.70
2017-07-23T00:21:25.005Z,4.60
2017-07-23T00:21:29.263Z,4.60
2017-07-23T00:21:33.491Z,4.70
2017-07-23T00:21:37.726Z,4.70
2017-07-23T00:21:42.588Z,4.60
2017-07-23T00:21:46.854Z,4.60
2017-07-23T00:21:51.069Z,4.70
2017-07-23T00:21:55.365Z,4.70
2017-07-23T00:21:59.612Z,4.80
2017-07-23T00:22:03.898Z,4.73
2017-07-23T00:22:09.036Z,4.70
2017-07-23T00:22:14.744Z,4.70
2017-07-23T00:22:19.341Z,4.70
2017-07-23T00:22:23.716Z,4.77
2017-07-23T00:22:27.956Z,4.80
2017-07-23T00:22:32.210Z,4.70
2017-07-23T00:22:36.821Z,4.67
2017-07-23T00:22:41.112Z,4.60
2017-07-23T00:22:45.337Z,4.60
2017-07-23T00:22:49.596Z,4.50
2017-07-23T00:22:53.825Z,4.40
2017-07-23T00:22:58.060Z,4.60
2017-07-23T00:23:02.327Z,4.95
2017-07-23T00:23:06.584Z,5.20
2017-07-23T00:23:10.827Z,5.15
2017-07-23T00:23:15.061Z,4.90
2017-07-23T00:23:19.279Z,5.00
2017-07-23T00:23:23.533Z,5.07
2017-07-23T00:23:27.776Z,5.20
2017-07-23T00:23:32.009Z,5.20
2017-07-23T00:23:36.274Z,5.35
2017-07-23T00:23:40.501Z,5.50
2017-07-23T00:23:44.738Z,5.50
2017-07-23T00:23:48.987Z,5.50
2017-07-23T00:23:53.229Z,5.50
2017-07-23T00:23:57.468Z,5.45
2017-07-23T00:24:01.709Z,5.70
2017-07-23T00:24:05.951Z,5.60
2017-07-23T00:24:10.196Z,5.57
2017-07-23T00:24:14.466Z,5.70
2017-07-23T00:24:18.706Z,5.60
2017-07-23T00:24:22.921Z,5.40
2017-07-23T00:24:27.168Z,5.20
2017-07-23T00:24:31.413Z,5.25
2017-07-23T00:24:35.678Z,5.30
2017-07-23T00:24:39.915Z,5.20
2017-07-23T00:24:44.166Z,5.20
2017-07-23T00:24:48.397Z,5.30
2017-07-23T00:24:52.637Z,5.30
2017-07-23T00:24:56.869Z,5.40
2017-07-23T00:25:01.104Z,5.40
2017-07-23T00:25:05.337Z,5.35
2017-07-23T00:25:09.568Z,5.40
2017-07-23T00:25:13.807Z,5.30
2017-07-23T00:25:18.058Z,5.30
2017-07-23T00:25:22.284Z,5.20
2017-07-23T00:25:26.526Z,5.30
2017-07-23T00:25:30.765Z,5.40
2017-07-23T00:25:35.001Z,5.40
2017-07-23T00:25:39.244Z,5.50
2017-07-23T00:25:43.491Z,5.60
2017-07-23T00:25:47.741Z,5.60
2017-07-23T00:25:52.005Z,5.60
2017-07-23T00:25:56.267Z,5.35
2017-07-23T00:26:00.542Z,5.20
2017-07-23T00:26:04.787Z,5.30
2017-07-23T00:26:09.048Z,5.40
2017-07-23T00:26:13.284Z,5.45
2017-07-23T00:26:17.536Z,5.50
2017-07-23T00:26:21.783Z,5.50
2017-07-23T00:26:26.070Z,5.25
2017-07-23T00:26:30.339Z,5.25
2017-07-23T00:26:34.574Z,5.20
2017-07-23T00:26:38.840Z,5.10
2017-07-23T00:26:43.070Z,4.90
2017-07-23T00:26:47.357Z,4.75
2017-07-23T00:26:51.604Z,4.80
2017-07-23T00:26:55.867Z,4.97
2017-07-23T00:27:00.076Z,5.05
2017-07-23T00:27:04.320Z,5.15
2017-07-23T00:27:08.548Z,5.10
2017-07-23T00:27:12.847Z,5.13
2017-07-23T00:27:17.102Z,5.20
2017-07-23T00:27:21.328Z,5.20
2017-07-23T00:27:25.562Z,5.20
2017-07-23T00:27:29.793Z,5.20
2017-07-23T00:27:34.025Z,5.10
2017-07-23T00:27:38.275Z,5.10
2017-07-23T00:27:42.499Z,5.10
2017-07-23T00:27:46.776Z,5.00
2017-07-23T00:27:51.768Z,5.00
2017-07-23T00:27:56.020Z,4.90
2017-07-23T00:28:00.259Z,4.85
2017-07-23T00:28:04.520Z,4.80
2017-07-23T00:28:08.754Z,4.75
2017-07-23T00:28:12.993Z,4.65
2017-07-23T00:28:18.015Z,4.60
2017-07-23T00:28:23.013Z,4.73
2017-07-23T00:28:28.012Z,4.90
2017-07-23T00:28:32.254Z,4.80
2017-07-23T00:28:36.504Z,4.90
2017-07-23T00:28:40.753Z,5.00
2017-07-23T00:28:45.760Z,5.10
2017-07-23T00:28:50.014Z,5.17
2017-07-23T00:28:54.258Z,5.20
2017-07-23T00:28:59.254Z,5.30
2017-07-23T00:29:03.505Z,5.30
2017-07-23T00:29:07.729Z,5.25
2017-07-23T00:29:11.983Z,5.30
2017-07-23T00:29:16.244Z,5.33
2017-07-23T00:29:20.493Z,5.20
2017-07-23T00:29:24.750Z,5.10
2017-07-23T00:29:28.991Z,5.10
2017-07-23T00:29:33.263Z,5.10
2017-07-23T00:29:37.508Z,5.20
2017-07-23T00:29:41.738Z,5.20
2017-07-23T00:29:45.983Z,5.20
2017-07-23T00:29:50.974Z,5.23
2017-07-23T00:29:55.213Z,5.40
2017-07-23T00:29:59.462Z,5.30
2017-07-23T00:30:03.702Z,5.30
2017-07-23T00:30:08.713Z,5.30
2017-07-23T00:30:12.995Z,5.22
2017-07-23T00:30:17.250Z,5.25
2017-07-23T00:30:21.497Z,5.40
2017-07-23T00:30:25.767Z,5.30
2017-07-23T00:30:30.666Z,5.40
2017-07-23T00:30:34.896Z,5.47
2017-07-23T00:30:39.156Z,5.20
2017-07-23T00:30:43.412Z,5.55
2017-07-23T00:30:47.679Z,5.60
2017-07-23T00:30:51.960Z,5.50
2017-07-23T00:30:56.177Z,5.50
2017-07-23T00:31:00.425Z,5.60
2017-07-23T00:31:04.666Z,5.80
2017-07-23T00:31:08.920Z,5.80
2017-07-23T00:31:13.959Z,5.80
2017-07-23T00:31:18.214Z,5.70
2017-07-23T00:31:22.471Z,5.80
2017-07-23T00:31:26.721Z,5.70
2017-07-23T00:31:30.991Z,5.70
2017-07-23T00:31:35.251Z,5.60
2017-07-23T00:31:40.259Z,5.60
2017-07-23T00:31:45.261Z,5.33
2017-07-23T00:31:49.484Z,5.17
2017-07-23T00:31:54.510Z,5.27
2017-07-23T00:31:59.495Z,4.97
2017-07-23T00:32:03.743Z,5.00
2017-07-23T00:32:07.990Z,5.10
2017-07-23T00:32:12.237Z,5.10
2017-07-23T00:32:16.474Z,5.10
2017-07-23T00:32:20.735Z,5.10
2017-07-23T00:32:25.007Z,5.15
2017-07-23T00:32:29.283Z,5.20
2017-07-23T00:32:33.520Z,5.20
2017-07-23T00:32:37.785Z,5.40
2017-07-23T00:32:42.033Z,5.45
2017-07-23T00:32:46.272Z,5.50
2017-07-23T00:32:50.536Z,5.50
2017-07-23T00:32:54.784Z,5.50
2017-07-23T00:32:59.056Z,5.60
2017-07-23T00:33:07.521Z,5.50
2017-07-23T00:33:12.142Z,5.40
2017-07-23T00:33:17.155Z,5.40
2017-07-23T00:33:22.155Z,5.50
2017-07-23T00:33:27.166Z,5.50
2017-07-23T00:33:31.427Z,5.50
2017-07-23T00:33:35.668Z,5.40
2017-07-23T00:33:39.922Z,5.40
2017-07-23T00:33:44.166Z,5.30
2017-07-23T00:33:48.431Z,5.30
2017-07-23T00:33:52.670Z,5.30
2017-07-23T00:33:57.209Z,5.30
2017-07-23T00:34:02.477Z,5.23
2017-07-23T00:34:06.939Z,5.23
2017-07-23T00:34:11.294Z,5.10
2017-07-23T00:34:15.709Z,5.15
2017-07-23T00:34:19.970Z,5.00
2017-07-23T00:34:24.231Z,5.00
2017-07-23T00:34:28.482Z,4.95
2017-07-23T00:34:32.759Z,4.90
2017-07-23T00:34:37.019Z,4.90
2017-07-23T00:34:42.013Z,4.97
2017-07-23T00:34:46.260Z,4.90
2017-07-23T00:34:50.502Z,4.80
2017-07-23T00:34:54.763Z,4.90
2017-07-23T00:34:58.995Z,4.85
2017-07-23T00:35:03.258Z,4.93
2017-07-23T00:35:07.485Z,4.95
2017-07-23T00:35:21.956Z,4.99
2017-07-23T00:35:26.226Z,5.05
2017-07-23T00:35:30.449Z,5.25
2017-07-23T00:35:34.686Z,5.30
2017-07-23T00:35:38.946Z,5.20
2017-07-23T00:35:43.178Z,5.25
2017-07-23T00:35:48.219Z,5.30
2017-07-23T00:35:52.482Z,5.30
2017-07-23T00:35:56.753Z,5.20
2017-07-23T00:36:01.076Z,5.13
2017-07-23T00:36:06.119Z,5.15
2017-07-23T00:36:10.363Z,5.23
2017-07-23T00:36:14.589Z,5.30
2017-07-23T00:36:18.830Z,5.30
2017-07-23T00:36:23.843Z,5.25
2017-07-23T00:36:28.081Z,5.13
2017-07-23T00:36:32.371Z,4.95
2017-07-23T00:36:36.588Z,4.90
2017-07-23T00:36:40.851Z,4.90
2017-07-23T00:36:45.856Z,4.80
2017-07-23T00:36:50.878Z,4.90
2017-07-23T00:36:55.876Z,4.97
2017-07-23T00:37:00.125Z,5.07
2017-07-23T00:37:04.362Z,5.20
2017-07-23T00:37:08.609Z,5.00
2017-07-23T00:37:12.914Z,4.90
2017-07-23T00:37:17.145Z,4.80
2017-07-23T00:37:21.388Z,4.70
2017-07-23T00:37:26.395Z,4.80
2017-07-23T00:37:30.638Z,4.90
2017-07-23T00:37:34.886Z,4.90
2017-07-23T00:37:39.125Z,4.75
2017-07-23T00:37:44.135Z,4.70
2017-07-23T00:37:48.379Z,4.60
2017-07-23T00:37:52.624Z,4.63
2017-07-23T00:37:57.647Z,4.65
2017-07-23T00:38:02.682Z,4.70
2017-07-23T00:38:06.923Z,4.60
2017-07-23T00:38:11.162Z,4.70
2017-07-23T00:38:15.404Z,4.70
2017-07-23T00:38:19.695Z,4.85
2017-07-23T00:38:23.939Z,4.90
2017-07-23T00:38:28.185Z,4.90
2017-07-23T00:38:32.430Z,5.03
2017-07-23T00:38:36.676Z,5.10
2017-07-23T00:38:40.917Z,5.15
2017-07-23T00:38:45.137Z,5.20
2017-07-23T00:38:49.399Z,5.10
2017-07-23T00:38:53.624Z,4.90
2017-07-23T00:38:57.871Z,5.00
2017-07-23T00:39:02.884Z,4.90
2017-07-23T00:39:07.899Z,5.00
2017-07-23T00:39:12.116Z,4.93
2017-07-23T00:39:16.353Z,5.10
2017-07-23T00:39:20.600Z,5.00
2017-07-23T00:39:24.840Z,5.00
2017-07-23T00:39:29.092Z,5.10
2017-07-23T00:39:33.334Z,4.90
2017-07-23T00:39:37.575Z,5.00
2017-07-23T00:39:41.805Z,5.00
2017-07-23T00:39:46.805Z,5.10
2017-07-23T00:39:51.819Z,5.23
2017-07-23T00:39:56.048Z,5.25
2017-07-23T00:40:00.289Z,5.30
2017-07-23T00:40:04.521Z,5.30
2017-07-23T00:40:09.516Z,5.40
2017-07-23T00:40:13.745Z,5.17
2017-07-23T00:40:18.758Z,5.17
2017-07-23T00:40:23.005Z,5.17
2017-07-23T00:40:27.250Z,5.10
2017-07-23T00:40:31.501Z,5.20
2017-07-23T00:40:35.725Z,5.25
2017-07-23T00:40:39.965Z,5.20
2017-07-23T00:40:44.204Z,5.15
2017-07-23T00:40:48.437Z,5.15
2017-07-23T00:40:52.665Z,5.10
2017-07-23T00:40:57.665Z,5.20
2017-07-23T00:41:02.699Z,5.00
2017-07-23T00:41:07.696Z,5.00
2017-07-23T00:41:11.997Z,5.07
2017-07-23T00:41:16.224Z,5.00
2017-07-23T00:41:21.220Z,4.80
2017-07-23T00:41:25.453Z,4.70
2017-07-23T00:41:29.688Z,4.60
2017-07-23T00:41:33.965Z,4.57
2017-07-23T00:41:38.212Z,4.70
2017-07-23T00:41:42.451Z,4.75
2017-07-23T00:41:46.695Z,4.90
2017-07-23T00:41:50.933Z,4.90
2017-07-23T00:41:55.941Z,4.90
2017-07-23T00:42:00.176Z,4.90
2017-07-23T00:42:04.427Z,4.90
2017-07-23T00:42:08.703Z,5.00
2017-07-23T00:42:12.957Z,5.05
2017-07-23T00:42:17.972Z,5.10
2017-07-23T00:42:22.965Z,5.20
2017-07-23T00:42:27.211Z,5.23
2017-07-23T00:42:31.433Z,5.30
2017-07-23T00:42:35.687Z,5.47
2017-07-23T00:42:40.707Z,5.45
2017-07-23T00:42:45.708Z,5.40
2017-07-23T00:42:49.944Z,5.40
2017-07-23T00:42:54.185Z,5.50
2017-07-23T00:42:58.405Z,5.40
2017-07-23T00:43:02.659Z,5.40
2017-07-23T00:43:06.903Z,5.30
2017-07-23T00:43:11.136Z,5.50
2017-07-23T00:43:15.379Z,5.40
2017-07-23T00:43:19.647Z,5.40
2017-07-23T00:43:23.864Z,5.30
2017-07-23T00:43:28.111Z,5.30
2017-07-23T00:43:32.351Z,5.30
2017-07-23T00:43:36.596Z,5.30
2017-07-23T00:43:40.847Z,5.20
2017-07-23T00:43:45.094Z,5.25
2017-07-23T00:43:49.329Z,5.27
2017-07-23T00:43:54.328Z,5.20
2017-07-23T00:43:59.350Z,5.30
2017-07-23T00:44:03.610Z,5.40
2017-07-23T00:44:07.842Z,5.40
2017-07-23T00:44:12.093Z,5.40
2017-07-23T00:44:16.344Z,5.40
2017-07-23T00:44:20.581Z,5.40
2017-07-23T00:44:24.866Z,5.40
2017-07-23T00:44:29.886Z,5.40
2017-07-23T00:44:34.123Z,5.27
2017-07-23T00:44:38.357Z,5.07
2017-07-23T00:44:42.603Z,5.05
2017-07-23T00:44:46.858Z,4.95
2017-07-23T00:44:51.081Z,5.00
2017-07-23T00:44:55.328Z,5.20
2017-07-23T00:44:59.583Z,5.30
2017-07-23T00:45:04.594Z,5.10
2017-07-23T00:45:09.587Z,5.10
2017-07-23T00:45:13.836Z,5.00
2017-07-23T00:45:18.090Z,4.90
2017-07-23T00:45:22.337Z,5.00
2017-07-23T00:45:26.569Z,4.90
2017-07-23T00:45:30.848Z,4.90
2017-07-23T00:45:35.097Z,4.83
2017-07-23T00:45:39.325Z,4.90
2017-07-23T00:45:43.582Z,4.90
2017-07-23T00:45:47.832Z,4.90
2017-07-23T00:45:52.099Z,4.77
2017-07-23T00:45:57.156Z,4.50
2017-07-23T00:46:01.411Z,4.60
2017-07-23T00:46:05.652Z,4.60
2017-07-23T00:46:09.908Z,4.57
2017-07-23T00:46:14.132Z,4.50
2017-07-23T00:46:19.148Z,4.45
2017-07-23T00:46:24.157Z,4.30
2017-07-23T00:46:29.154Z,4.40
2017-07-23T00:46:33.433Z,4.47
2017-07-23T00:46:37.675Z,4.60
2017-07-23T00:46:41.931Z,4.60
2017-07-23T00:46:46.191Z,4.50
2017-07-23T00:46:50.431Z,4.50
2017-07-23T00:46:54.690Z,4.55
2017-07-23T00:46:59.711Z,4.43
2017-07-23T00:47:04.709Z,4.40
2017-07-23T00:47:08.942Z,4.40
2017-07-23T00:47:13.184Z,4.30
2017-07-23T00:47:17.424Z,4.40
2017-07-23T00:47:22.451Z,4.30
2017-07-23T00:47:26.717Z,4.20
2017-07-23T00:47:30.983Z,4.25
2017-07-23T00:47:35.213Z,4.20
2017-07-23T00:47:39.471Z,4.10
2017-07-23T00:47:43.735Z,4.20
2017-07-23T00:47:48.759Z,4.20
2017-07-23T00:47:52.989Z,4.30
2017-07-23T00:47:57.249Z,4.30
2017-07-23T00:48:01.504Z,4.40
2017-07-23T00:48:05.757Z,4.40
2017-07-23T00:48:09.996Z,4.50
2017-07-23T00:48:14.251Z,4.70
2017-07-23T00:48:18.484Z,4.70
2017-07-23T00:48:22.706Z,4.80
2017-07-23T00:48:27.020Z,4.85
2017-07-23T00:48:31.258Z,4.80
2017-07-23T00:48:36.252Z,4.80
2017-07-23T00:48:40.499Z,4.80
2017-07-23T00:48:44.766Z,4.80
2017-07-23T00:48:48.980Z,4.80
2017-07-23T00:48:53.982Z,4.80
2017-07-23T00:48:58.998Z,4.70
2017-07-23T00:49:03.235Z,4.77
2017-07-23T00:49:07.488Z,4.87
2017-07-23T00:49:11.738Z,4.70
2017-07-23T00:49:15.987Z,4.60
2017-07-23T00:49:20.221Z,4.67
2017-07-23T00:49:24.470Z,4.60
2017-07-23T00:49:28.721Z,4.60
2017-07-23T00:49:32.955Z,4.60
2017-07-23T00:49:37.192Z,4.60
2017-07-23T00:49:41.460Z,4.35
2017-07-23T00:49:45.704Z,4.20
2017-07-23T00:49:49.941Z,4.15
2017-07-23T00:49:54.177Z,4.20
2017-07-23T00:49:58.450Z,4.30
2017-07-23T00:50:02.684Z,4.30
2017-07-23T00:50:06.912Z,4.20
2017-07-23T00:50:11.166Z,4.20
2017-07-23T00:50:15.410Z,4.20
2017-07-23T00:50:20.475Z,4.20
2017-07-23T00:50:24.719Z,4.20
2017-07-23T00:50:30.212Z,4.30
2017-07-23T00:50:34.432Z,4.37
2017-07-23T00:50:38.688Z,4.45
2017-07-23T00:50:42.952Z,4.50
2017-07-23T00:50:48.049Z,4.53
2017-07-23T00:50:52.296Z,4.67
2017-07-23T00:50:56.566Z,4.55
2017-07-23T00:51:00.839Z,4.50
2017-07-23T00:51:05.094Z,4.53
2017-07-23T00:51:09.364Z,4.70
2017-07-23T00:51:13.657Z,4.70
2017-07-23T00:51:17.896Z,4.80
2017-07-23T00:51:22.140Z,4.90
2017-07-23T00:51:26.400Z,5.00
2017-07-23T00:51:30.650Z,5.00
2017-07-23T00:51:34.953Z,5.10
2017-07-23T00:51:39.181Z,5.10
2017-07-23T00:51:44.210Z,5.30
2017-07-23T00:51:49.206Z,5.30
2017-07-23T00:51:54.209Z,5.25
2017-07-23T00:51:58.445Z,5.30
2017-07-23T00:52:02.687Z,5.50
2017-07-23T00:52:07.786Z,5.40
2017-07-23T00:52:12.035Z,5.47
2017-07-23T00:52:16.326Z,5.45
2017-07-23T00:52:20.660Z,5.30
2017-07-23T00:52:25.661Z,5.20
2017-07-23T00:52:29.898Z,5.10
2017-07-23T00:52:34.141Z,5.10
2017-07-23T00:52:38.414Z,5.00
2017-07-23T00:52:42.660Z,5.00
2017-07-23T00:52:47.693Z,5.00
2017-07-23T00:52:52.696Z,4.93
2017-07-23T00:52:56.921Z,5.03
2017-07-23T00:53:01.176Z,5.10
2017-07-23T00:53:05.412Z,5.10
2017-07-23T00:53:10.432Z,5.07
2017-07-23T00:53:15.416Z,5.03
2017-07-23T00:53:19.677Z,5.10
2017-07-23T00:53:23.922Z,5.30
2017-07-23T00:53:28.167Z,5.40
2017-07-23T00:53:32.404Z,5.50
2017-07-23T00:53:36.650Z,5.50
2017-07-23T00:53:41.636Z,5.65
2017-07-23T00:53:45.869Z,5.70
2017-07-23T00:53:50.117Z,5.60
2017-07-23T00:53:54.366Z,5.70
2017-07-23T00:53:59.345Z,5.50
2017-07-23T00:54:03.581Z,5.50
2017-07-23T00:54:08.624Z,5.60
2017-07-23T00:54:12.882Z,5.57
2017-07-23T00:54:17.134Z,5.50
2017-07-23T00:54:21.384Z,5.43
2017-07-23T00:54:25.607Z,5.30
2017-07-23T00:54:29.853Z,5.30
2017-07-23T00:54:34.105Z,5.30
2017-07-23T00:54:38.361Z,5.37
2017-07-23T00:54:42.623Z,5.40
2017-07-23T00:54:46.875Z,5.50
2017-07-23T00:54:51.125Z,5.50
2017-07-23T00:54:55.356Z,5.40
2017-07-23T00:54:59.600Z,5.30
2017-07-23T00:55:04.609Z,5.30
2017-07-23T00:55:09.623Z,5.20
2017-07-23T00:55:13.840Z,5.30
2017-07-23T00:55:18.114Z,5.40
2017-07-23T00:55:22.354Z,5.50
2017-07-23T00:55:26.592Z,5.40
2017-07-23T00:55:30.820Z,5.30
2017-07-23T00:55:35.843Z,5.20
2017-07-23T00:55:40.837Z,5.03
2017-07-23T00:55:45.086Z,4.90
2017-07-23T00:55:49.325Z,4.90
2017-07-23T00:55:53.571Z,4.90
2017-07-23T00:55:58.587Z,5.05
2017-07-23T00:56:03.617Z,5.13
2017-07-23T00:56:08.609Z,5.27
2017-07-23T00:56:13.615Z,5.22
2017-07-23T00:56:17.849Z,5.20
2017-07-23T00:56:22.858Z,5.20
2017-07-23T00:56:27.923Z,5.20
2017-07-23T00:56:32.145Z,5.20
2017-07-23T00:56:36.405Z,5.30
2017-07-23T00:56:40.628Z,5.40
2017-07-23T00:56:44.873Z,5.50
2017-07-23T00:56:49.907Z,5.50
2017-07-23T00:56:54.151Z,5.50
2017-07-23T00:56:58.402Z,5.50
2017-07-23T00:57:02.632Z,5.30
2017-07-23T00:57:06.947Z,5.20
2017-07-23T00:57:14.098Z,5.20
2017-07-23T00:57:18.345Z,5.34
2017-07-23T00:57:22.598Z,5.20
2017-07-23T00:57:26.852Z,5.10
2017-07-23T00:57:31.866Z,5.15
2017-07-23T00:57:36.120Z,5.17
2017-07-23T00:57:40.378Z,5.20
2017-07-23T00:57:45.377Z,5.17
2017-07-23T00:57:49.647Z,5.20
2017-07-23T00:57:53.903Z,5.35
2017-07-23T00:57:58.916Z,5.45
2017-07-23T00:58:03.933Z,5.47
2017-07-23T00:58:08.183Z,5.37
2017-07-23T00:58:12.453Z,5.10
2017-07-23T00:58:17.431Z,5.10
2017-07-23T00:58:21.686Z,5.20
2017-07-23T00:58:25.908Z,5.20
2017-07-23T00:58:30.147Z,5.20
2017-07-23T00:58:35.149Z,5.10
2017-07-23T00:58:39.380Z,5.03
2017-07-23T00:58:43.649Z,5.10
2017-07-23T00:58:47.882Z,5.10
2017-07-23T00:58:52.144Z,5.00
2017-07-23T00:58:56.374Z,5.00
2017-07-23T00:59:01.372Z,5.10
2017-07-23T00:59:06.376Z,5.20
2017-07-23T00:59:10.621Z,5.33
2017-07-23T00:59:14.880Z,5.50
2017-07-23T00:59:19.146Z,5.50
2017-07-23T00:59:23.377Z,5.53
2017-07-23T00:59:27.633Z,5.70
2017-07-23T00:59:31.873Z,5.80
2017-07-23T00:59:36.100Z,5.80
2017-07-23T00:59:41.187Z,5.70
2017-07-23T00:59:45.425Z,5.70
2017-07-23T00:59:50.427Z,5.80
2017-07-23T00:59:54.665Z,5.80
2017-07-23T00:59:58.913Z,5.70