createdAt,value
2018-05-21T00:01:24.556Z,1.80
2018-05-21T00:03:52.054Z,2.10
2018-05-21T00:06:19.620Z,2.13
2018-05-21T00:08:47.125Z,2.40
2018-05-21T00:11:14.637Z,2.00
2018-05-21T00:13:42.121Z,2.20
2018-05-21T00:16:09.692Z,2.10
2018-05-21T00:18:37.176Z,2.20
2018-05-21T00:21:04.686Z,2.03
2018-05-21T00:23:32.161Z,2.30
2018-05-21T00:25:59.645Z,2.63
2018-05-21T00:28:27.184Z,2.30
2018-05-21T00:30:54.687Z,1.93
2018-05-21T00:33:22.224Z,2.27
2018-05-21T00:35:49.746Z,2.60
2018-05-21T00:38:17.215Z,2.50
2018-05-21T00:40:44.740Z,2.30
2018-05-21T00:43:12.294Z,1.93
2018-05-21T00:45:39.852Z,2.40
2018-05-21T00:48:07.356Z,2.00
2018-05-21T00:50:34.864Z,2.10
2018-05-21T00:53:02.403Z,2.30
2018-05-21T00:55:38.640Z,2.43
2018-05-21T00:58:06.164Z,2.03
2018-05-21T01:00:33.657Z,2.50
2018-05-21T01:03:01.175Z,2.10
2018-05-21T01:05:28.696Z,2.17
2018-05-21T01:07:56.253Z,2.33
2018-05-21T01:10:23.758Z,2.30
2018-05-21T01:12:51.316Z,2.23
2018-05-21T01:15:18.819Z,2.30
2018-05-21T01:17:46.292Z,1.93
2018-05-21T01:20:13.829Z,2.53
2018-05-21T01:22:41.355Z,2.57
2018-05-21T01:25:08.859Z,2.70
2018-05-21T01:27:36.368Z,2.17
2018-05-21T01:30:06.713Z,2.20
2018-05-21T01:32:34.244Z,2.30
2018-05-21T01:35:01.783Z,2.90
2018-05-21T01:37:29.265Z,2.50
2018-05-21T01:39:56.782Z,2.50
2018-05-21T01:45:22.040Z,2.93
2018-05-21T01:47:49.581Z,2.50
2018-05-21T01:50:17.087Z,2.63
2018-05-21T01:52:44.583Z,2.37
2018-05-21T01:55:12.093Z,2.30
2018-05-21T01:57:39.606Z,2.40
2018-05-21T02:00:07.164Z,2.60
2018-05-21T02:02:34.649Z,2.73
2018-05-21T02:05:02.164Z,2.60
2018-05-21T02:07:29.681Z,2.60
2018-05-21T02:09:57.179Z,2.80
2018-05-21T02:12:24.696Z,3.17
2018-05-21T02:14:52.277Z,2.70
2018-05-21T02:17:19.834Z,2.37
2018-05-21T02:19:47.383Z,2.70
2018-05-21T02:22:14.898Z,2.50
2018-05-21T02:24:42.436Z,2.63
2018-05-21T02:27:09.988Z,2.70
2018-05-21T02:29:37.516Z,2.70
2018-05-21T02:32:05.116Z,2.77
2018-05-21T02:34:32.706Z,2.60
2018-05-21T02:37:00.236Z,2.73
2018-05-21T02:39:27.743Z,3.07
2018-05-21T02:41:55.277Z,3.10
2018-05-21T02:44:22.755Z,2.80
2018-05-21T02:46:50.294Z,2.57
2018-05-21T02:49:17.807Z,2.80
2018-05-21T02:51:45.319Z,3.20
2018-05-21T02:54:12.871Z,2.87
2018-05-21T02:56:40.335Z,2.60
2018-05-21T02:59:07.884Z,2.87
2018-05-21T03:01:35.360Z,3.03
2018-05-21T03:04:02.861Z,3.17
2018-05-21T03:06:30.379Z,3.77
2018-05-21T03:08:57.914Z,2.93
2018-05-21T03:11:25.474Z,2.67
2018-05-21T03:13:53.004Z,2.90
2018-05-21T03:16:20.521Z,2.97
2018-05-21T03:18:48.052Z,3.10
2018-05-21T03:21:15.542Z,3.20
2018-05-21T03:23:43.027Z,3.03
2018-05-21T03:26:10.542Z,2.83
2018-05-21T03:28:38.040Z,3.20
2018-05-21T03:31:05.559Z,3.17
2018-05-21T03:33:33.037Z,3.60
2018-05-21T03:36:00.564Z,3.00
2018-05-21T03:38:28.077Z,3.10
2018-05-21T03:40:55.602Z,3.60
2018-05-21T03:43:23.103Z,3.33
2018-05-21T03:45:50.607Z,3.63
2018-05-21T03:48:18.117Z,3.27
2018-05-21T03:50:45.653Z,3.30
2018-05-21T03:53:13.673Z,3.10
2018-05-21T03:55:41.283Z,4.00
2018-05-21T03:58:20.446Z,3.30
2018-05-21T04:00:59.512Z,3.10
2018-05-21T04:03:35.750Z,2.90
2018-05-21T04:06:03.239Z,3.03
2018-05-21T04:08:30.732Z,3.30
2018-05-21T04:10:58.264Z,3.47
2018-05-21T04:13:25.732Z,3.47
2018-05-21T04:15:53.227Z,3.27
2018-05-21T04:18:20.740Z,3.23
2018-05-21T04:20:48.222Z,3.40
2018-05-21T04:23:15.760Z,3.47
2018-05-21T04:25:43.367Z,3.27
2018-05-21T04:28:10.861Z,3.10
2018-05-21T04:30:38.384Z,3.20
2018-05-21T04:33:05.914Z,3.20
2018-05-21T04:35:33.440Z,3.30
2018-05-21T04:38:00.965Z,3.20
2018-05-21T04:40:28.476Z,4.10
2018-05-21T04:42:55.996Z,3.60
2018-05-21T04:45:23.675Z,3.10
2018-05-21T04:47:51.165Z,3.20
2018-05-21T04:50:18.660Z,2.80
2018-05-21T04:52:46.202Z,3.37
2018-05-21T04:55:13.754Z,3.40
2018-05-21T04:57:41.277Z,3.70
2018-05-21T05:00:08.793Z,3.40
2018-05-21T05:02:36.304Z,3.50
2018-05-21T05:05:03.814Z,3.43
2018-05-21T05:07:31.341Z,3.43
2018-05-21T05:09:58.840Z,3.30
2018-05-21T05:12:26.339Z,3.23
2018-05-21T05:14:53.896Z,3.13
2018-05-21T05:17:21.376Z,3.33
2018-05-21T05:19:48.876Z,3.40
2018-05-21T05:22:16.391Z,3.63
2018-05-21T05:24:43.945Z,3.50
2018-05-21T05:27:11.427Z,3.27
2018-05-21T05:29:38.965Z,3.73
2018-05-21T05:32:06.454Z,3.60
2018-05-21T05:34:33.979Z,3.40
2018-05-21T05:37:01.488Z,3.60
2018-05-21T05:39:29.040Z,3.97
2018-05-21T05:41:56.560Z,3.63
2018-05-21T05:44:24.045Z,3.40
2018-05-21T05:46:51.588Z,3.20
2018-05-21T05:49:19.135Z,3.63
2018-05-21T05:51:46.641Z,3.83
2018-05-21T05:54:14.296Z,3.20
2018-05-21T05:56:41.831Z,3.60
2018-05-21T05:59:09.312Z,3.53
2018-05-21T06:01:36.835Z,3.77
2018-05-21T06:04:04.333Z,3.27
2018-05-21T06:06:31.866Z,3.20
2018-05-21T06:08:59.352Z,3.50
2018-05-21T06:11:26.890Z,3.60
2018-05-21T06:13:54.412Z,3.70
2018-05-21T06:16:21.971Z,3.50
2018-05-21T06:18:49.533Z,3.20
2018-05-21T06:21:17.055Z,3.77
2018-05-21T06:23:44.590Z,2.90
2018-05-21T06:26:12.087Z,3.30
2018-05-21T06:28:39.590Z,3.50
2018-05-21T06:31:07.083Z,3.20
2018-05-21T06:33:34.598Z,3.40
2018-05-21T06:36:02.079Z,3.50
2018-05-21T06:38:29.619Z,3.30
2018-05-21T06:40:57.237Z,3.20
2018-05-21T06:43:24.726Z,2.97
2018-05-21T06:45:52.224Z,3.27
2018-05-21T06:48:19.755Z,3.70
2018-05-21T06:50:47.240Z,3.03
2018-05-21T06:53:14.700Z,3.23
2018-05-21T06:55:42.233Z,3.23
2018-05-21T06:58:09.719Z,3.13
2018-05-21T07:00:37.237Z,3.20
2018-05-21T07:03:04.755Z,3.47
2018-05-21T07:05:32.263Z,3.47
2018-05-21T07:07:59.756Z,3.37
2018-05-21T07:10:27.270Z,3.07
2018-05-21T07:12:54.843Z,3.23
2018-05-21T07:15:22.347Z,3.10
2018-05-21T07:17:49.844Z,3.40
2018-05-21T07:20:17.412Z,3.90
2018-05-21T07:22:44.931Z,3.70
2018-05-21T07:25:13.048Z,3.37
2018-05-21T07:27:40.600Z,3.50
2018-05-21T07:30:08.125Z,3.33
2018-05-21T07:32:35.623Z,3.57
2018-05-21T07:35:03.187Z,3.00
2018-05-21T07:37:30.738Z,3.20
2018-05-21T07:39:58.230Z,3.10
2018-05-21T07:42:25.764Z,2.73
2018-05-21T07:44:53.608Z,2.90
2018-05-21T07:47:21.100Z,2.50
2018-05-21T07:49:48.607Z,2.90
2018-05-21T07:52:16.115Z,2.77
2018-05-21T07:54:43.636Z,2.80
2018-05-21T07:57:11.132Z,2.67
2018-05-21T07:59:38.679Z,2.93
2018-05-21T08:02:07.951Z,3.00
2018-05-21T08:04:35.459Z,2.87
2018-05-21T08:07:03.831Z,2.90
2018-05-21T08:09:31.388Z,2.60
2018-05-21T08:11:58.917Z,3.00
2018-05-21T08:14:28.749Z,2.90
2018-05-21T08:16:56.256Z,2.87
2018-05-21T08:19:26.575Z,2.73
2018-05-21T08:21:54.199Z,2.90
2018-05-21T08:24:21.709Z,2.43
2018-05-21T08:26:49.240Z,2.90
2018-05-21T08:29:18.282Z,2.70
2018-05-21T08:31:45.832Z,2.67
2018-05-21T08:34:14.794Z,2.73
2018-05-21T08:36:42.449Z,2.80
2018-05-21T08:39:10.136Z,2.63
2018-05-21T08:41:37.655Z,2.73
2018-05-21T08:44:06.542Z,2.37
2018-05-21T08:46:35.116Z,2.50
2018-05-21T08:49:02.684Z,2.27
2018-05-21T08:51:33.714Z,2.53
2018-05-21T08:54:01.249Z,2.87
2018-05-21T08:56:30.536Z,2.63
2018-05-21T08:58:58.062Z,3.10
2018-05-21T09:01:25.636Z,2.87
2018-05-21T09:03:53.378Z,2.90
2018-05-21T09:06:20.936Z,2.97
2018-05-21T09:08:49.874Z,3.10
2018-05-21T09:11:17.476Z,2.60
2018-05-21T09:13:45.010Z,2.97
2018-05-21T09:16:12.637Z,3.20
2018-05-21T09:18:40.273Z,3.00
2018-05-21T09:21:08.258Z,3.40
2018-05-21T09:23:35.852Z,3.23
2018-05-21T09:26:03.430Z,3.07
2018-05-21T09:28:30.972Z,2.97
2018-05-21T09:30:58.571Z,2.70
2018-05-21T09:33:26.233Z,3.03
2018-05-21T09:35:53.794Z,3.07
2018-05-21T09:38:21.336Z,3.30
2018-05-21T09:40:48.935Z,2.83
2018-05-21T09:43:16.524Z,2.80
2018-05-21T09:45:44.113Z,3.17
2018-05-21T09:48:11.732Z,2.80
2018-05-21T09:50:39.407Z,2.77
2018-05-21T09:53:07.057Z,2.83
2018-05-21T09:55:34.665Z,2.33
2018-05-21T09:58:06.011Z,3.30
2018-05-21T10:00:33.861Z,3.13
2018-05-21T10:03:01.405Z,2.70
2018-05-21T10:05:29.879Z,3.13
2018-05-21T10:07:57.396Z,2.97
2018-05-21T10:10:25.031Z,3.00
2018-05-21T10:12:52.786Z,2.50
2018-05-21T10:15:20.353Z,2.40
2018-05-21T10:17:47.932Z,2.73
2018-05-21T10:20:15.533Z,2.50
2018-05-21T10:22:43.155Z,2.10
2018-05-21T10:25:10.635Z,2.53
2018-05-21T10:27:41.570Z,2.33
2018-05-21T10:30:09.315Z,2.50
2018-05-21T10:32:36.977Z,2.33
2018-05-21T10:35:04.630Z,2.30
2018-05-21T10:37:34.756Z,2.80
2018-05-21T10:40:02.500Z,2.47
2018-05-21T10:42:30.184Z,2.53
2018-05-21T10:44:57.742Z,2.40
2018-05-21T10:47:25.915Z,2.23
2018-05-21T10:49:53.785Z,2.40
2018-05-21T10:52:21.325Z,2.33
2018-05-21T10:54:48.920Z,2.40
2018-05-21T10:57:17.886Z,2.50
2018-05-21T10:59:45.837Z,2.40
2018-05-21T11:02:13.489Z,2.03
2018-05-21T11:04:42.454Z,2.23
2018-05-21T11:07:09.991Z,2.70
2018-05-21T11:09:37.550Z,2.50
2018-05-21T11:12:05.161Z,2.63
2018-05-21T11:14:32.749Z,2.00
2018-05-21T11:17:00.333Z,2.43
2018-05-21T11:19:27.933Z,2.40
2018-05-21T11:21:55.659Z,2.60
2018-05-21T11:24:23.247Z,2.90
2018-05-21T11:26:50.822Z,2.37
2018-05-21T11:29:18.389Z,2.40
2018-05-21T11:31:51.932Z,2.40
2018-05-21T11:34:19.641Z,2.57
2018-05-21T11:36:47.192Z,2.57
2018-05-21T11:39:14.760Z,2.73
2018-05-21T11:41:42.320Z,2.70
2018-05-21T11:44:10.172Z,2.13
2018-05-21T11:46:37.833Z,2.40
2018-05-21T11:49:05.431Z,2.50
2018-05-21T11:51:33.186Z,2.50
2018-05-21T11:54:00.853Z,2.60
2018-05-21T11:56:28.722Z,2.20
2018-05-21T11:58:56.341Z,2.17
2018-05-21T12:01:24.022Z,2.30
2018-05-21T12:03:51.962Z,2.13
2018-05-21T12:06:19.539Z,2.30
2018-05-21T12:08:48.114Z,2.60
2018-05-21T12:11:15.763Z,2.47
2018-05-21T12:13:43.448Z,2.40
2018-05-21T12:16:11.207Z,2.13
2018-05-21T12:18:40.593Z,2.00
2018-05-21T12:21:08.136Z,2.27
2018-05-21T12:23:35.697Z,2.00
2018-05-21T12:26:03.213Z,2.10
2018-05-21T12:28:30.763Z,1.87
2018-05-21T12:30:58.295Z,2.27
2018-05-21T12:33:26.304Z,2.10
2018-05-21T12:35:53.808Z,2.30
2018-05-21T12:38:21.378Z,2.00
2018-05-21T12:40:48.910Z,2.20
2018-05-21T12:43:16.400Z,1.80
2018-05-21T12:45:43.929Z,1.87
2018-05-21T12:48:11.453Z,1.77
2018-05-21T12:50:40.065Z,2.40
2018-05-21T12:53:07.561Z,1.80
2018-05-21T12:55:35.095Z,1.80
2018-05-21T12:58:02.638Z,1.93
2018-05-21T13:00:30.162Z,1.97
2018-05-21T13:02:57.767Z,2.07
2018-05-21T13:05:25.245Z,2.03
2018-05-21T13:07:52.727Z,2.20
2018-05-21T13:10:20.244Z,2.10
2018-05-21T13:12:47.798Z,2.30
2018-05-21T13:15:15.320Z,2.07
2018-05-21T13:17:42.828Z,2.40
2018-05-21T13:20:10.323Z,1.97
2018-05-21T13:22:37.824Z,2.23
2018-05-21T13:25:05.311Z,2.30
2018-05-21T13:27:32.854Z,2.37
2018-05-21T13:30:00.401Z,2.70
2018-05-21T13:32:27.913Z,2.60
2018-05-21T13:34:55.523Z,2.23
2018-05-21T13:37:23.088Z,2.53
2018-05-21T13:39:50.564Z,2.30
2018-05-21T13:42:18.047Z,2.30
2018-05-21T13:44:45.576Z,2.37
2018-05-21T13:47:13.111Z,2.67
2018-05-21T13:49:41.699Z,2.57
2018-05-21T13:52:09.354Z,2.30
2018-05-21T13:54:36.845Z,2.87
2018-05-21T13:57:04.414Z,2.23
2018-05-21T13:59:31.936Z,2.27
2018-05-21T14:01:59.455Z,2.40
2018-05-21T14:04:26.983Z,2.90
2018-05-21T14:06:54.641Z,1.90
2018-05-21T14:09:22.173Z,2.57
2018-05-21T14:11:49.661Z,2.50
2018-05-21T14:14:17.171Z,2.30
2018-05-21T14:16:44.877Z,2.43
2018-05-21T14:19:12.621Z,2.40
2018-05-21T14:21:40.195Z,2.20
2018-05-21T14:24:07.765Z,2.40
2018-05-21T14:26:35.325Z,2.40
2018-05-21T14:29:02.857Z,2.50
2018-05-21T14:31:30.344Z,2.90
2018-05-21T14:33:57.877Z,2.20
2018-05-21T14:36:25.366Z,2.30
2018-05-21T14:38:52.904Z,2.70
2018-05-21T14:41:21.361Z,2.00
2018-05-21T14:43:48.955Z,2.27
2018-05-21T14:46:16.513Z,2.60
2018-05-21T14:48:44.074Z,2.33
2018-05-21T14:51:15.992Z,2.30
2018-05-21T14:53:43.553Z,2.13
2018-05-21T14:56:11.049Z,2.50
2018-05-21T14:58:38.560Z,3.07
2018-05-21T15:01:06.093Z,2.47
2018-05-21T15:03:33.626Z,2.00
2018-05-21T15:06:01.178Z,2.27
2018-05-21T15:08:28.702Z,2.47
2018-05-21T15:10:56.211Z,2.30
2018-05-21T15:13:23.748Z,2.70
2018-05-21T15:15:51.280Z,2.63
2018-05-21T15:18:21.337Z,2.20
2018-05-21T15:20:48.792Z,2.17
2018-05-21T15:23:16.315Z,2.10
2018-05-21T15:25:44.937Z,2.50
2018-05-21T15:28:12.428Z,2.47
2018-05-21T15:30:39.959Z,2.23
2018-05-21T15:33:07.515Z,2.93
2018-05-21T15:35:35.065Z,2.60
2018-05-21T15:38:02.557Z,2.67
2018-05-21T15:40:30.185Z,2.30
2018-05-21T15:42:57.963Z,2.70
2018-05-21T15:45:25.612Z,2.60
2018-05-21T15:47:53.177Z,2.90
2018-05-21T15:50:22.072Z,2.70
2018-05-21T15:52:49.633Z,2.63
2018-05-21T15:55:17.118Z,2.80
2018-05-21T15:57:44.711Z,2.73
2018-05-21T16:00:12.189Z,3.00
2018-05-21T16:02:39.753Z,2.40
2018-05-21T16:05:07.385Z,2.80
2018-05-21T16:07:34.893Z,3.07
2018-05-21T16:10:02.397Z,2.60
2018-05-21T16:12:29.971Z,3.07
2018-05-21T16:14:57.586Z,2.97
2018-05-21T16:17:25.110Z,2.73
2018-05-21T16:19:52.717Z,3.30
2018-05-21T16:22:21.148Z,2.90
2018-05-21T16:24:48.736Z,3.20
2018-05-21T16:27:16.315Z,2.77
2018-05-21T16:29:43.961Z,2.87
2018-05-21T16:32:11.595Z,3.10
2018-05-21T16:34:39.149Z,2.87
2018-05-21T16:37:06.640Z,3.00
2018-05-21T16:39:34.249Z,2.77
2018-05-21T16:42:01.775Z,2.90
2018-05-21T16:44:29.398Z,2.70
2018-05-21T16:46:57.033Z,3.23
2018-05-21T16:49:24.613Z,3.13
2018-05-21T16:51:52.210Z,2.67
2018-05-21T16:54:19.739Z,3.57
2018-05-21T16:56:47.228Z,3.07
2018-05-21T16:59:14.803Z,2.73
2018-05-21T17:01:42.296Z,2.87
2018-05-21T17:04:09.854Z,2.97
2018-05-21T17:06:37.388Z,2.57
2018-05-21T17:09:04.936Z,2.90
2018-05-21T17:11:32.461Z,3.20
2018-05-21T17:13:59.974Z,3.10
2018-05-21T17:16:27.556Z,2.70
2018-05-21T17:18:55.304Z,2.50
2018-05-21T17:21:23.064Z,2.53
2018-05-21T17:23:51.872Z,2.90
2018-05-21T17:26:21.202Z,2.50
2018-05-21T17:28:48.805Z,2.97
2018-05-21T17:31:20.661Z,2.83
2018-05-21T17:33:52.744Z,2.43
2018-05-21T17:36:21.289Z,2.40
2018-05-21T17:38:48.965Z,2.50
2018-05-21T17:41:16.523Z,2.90
2018-05-21T17:43:44.119Z,2.47
2018-05-21T17:46:11.806Z,2.33
2018-05-21T17:48:39.483Z,2.50
2018-05-21T17:51:07.054Z,2.20
2018-05-21T17:53:34.779Z,2.17
2018-05-21T17:56:02.372Z,2.30
2018-05-21T17:58:30.198Z,2.57
2018-05-21T18:00:58.516Z,2.50
2018-05-21T18:03:26.399Z,2.10
2018-05-21T18:05:54.152Z,2.73
2018-05-21T18:08:22.004Z,2.30
2018-05-21T18:10:49.904Z,2.30
2018-05-21T18:13:19.131Z,2.37
2018-05-21T18:15:46.857Z,2.40
2018-05-21T18:18:14.440Z,2.27
2018-05-21T18:20:41.954Z,3.00
2018-05-21T18:23:09.504Z,2.97
2018-05-21T18:25:37.290Z,2.53
2018-05-21T18:28:05.046Z,2.30
2018-05-21T18:30:32.584Z,2.40
2018-05-21T18:33:00.092Z,2.60
2018-05-21T18:35:27.633Z,2.00
2018-05-21T18:37:55.317Z,2.60
2018-05-21T18:40:22.936Z,2.37
2018-05-21T18:42:50.439Z,2.50
2018-05-21T18:45:18.032Z,2.37
2018-05-21T18:47:46.024Z,2.67
2018-05-21T18:50:13.738Z,2.27
2018-05-21T18:52:41.392Z,2.30
2018-05-21T18:55:09.308Z,2.80
2018-05-21T18:57:37.772Z,2.57
2018-05-21T19:00:05.565Z,2.23
2018-05-21T19:02:33.052Z,2.40
2018-05-21T19:05:00.720Z,2.43
2018-05-21T19:07:28.462Z,2.73
2018-05-21T19:09:58.384Z,2.40
2018-05-21T19:12:26.507Z,3.20
2018-05-21T19:14:54.075Z,2.93
2018-05-21T19:17:21.729Z,3.13
2018-05-21T19:19:49.797Z,3.23
2018-05-21T19:22:20.646Z,2.90
2018-05-21T19:24:48.409Z,3.07
2018-05-21T19:27:16.185Z,2.93
2018-05-21T19:29:44.244Z,2.90
2018-05-21T19:32:12.235Z,3.03
2018-05-21T19:34:39.856Z,2.90
2018-05-21T19:37:07.356Z,2.90
2018-05-21T19:39:36.025Z,2.70
2018-05-21T19:42:03.707Z,3.07
2018-05-21T19:44:31.222Z,2.93
2018-05-21T19:46:58.720Z,3.27
2018-05-21T19:49:26.324Z,3.40
2018-05-21T19:51:53.899Z,3.07
2018-05-21T19:54:21.461Z,3.03
2018-05-21T19:56:48.940Z,3.40
2018-05-21T19:59:16.691Z,2.63
2018-05-21T20:01:44.172Z,2.80
2018-05-21T20:04:11.695Z,2.93
2018-05-21T20:06:40.591Z,2.43
2018-05-21T20:09:08.110Z,2.33
2018-05-21T20:11:35.658Z,2.17
2018-05-21T20:14:03.203Z,2.20
2018-05-21T20:16:30.826Z,2.27
2018-05-21T20:18:58.563Z,2.50
2018-05-21T20:21:26.184Z,2.47
2018-05-21T20:23:53.783Z,2.03
2018-05-21T20:26:21.286Z,2.40
2018-05-21T20:28:49.126Z,2.60
2018-05-21T20:31:16.630Z,3.00
2018-05-21T20:33:44.239Z,2.13
2018-05-21T20:36:11.742Z,2.47
2018-05-21T20:38:39.307Z,2.60
2018-05-21T20:41:06.875Z,3.20
2018-05-21T20:43:34.396Z,3.00
2018-05-21T20:46:01.996Z,2.67
2018-05-21T20:48:29.495Z,2.77
2018-05-21T20:50:56.974Z,2.37
2018-05-21T20:53:24.497Z,2.73
2018-05-21T20:55:52.019Z,2.40
2018-05-21T20:58:19.514Z,2.73
2018-05-21T21:00:47.104Z,2.47
2018-05-21T21:03:14.651Z,2.80
2018-05-21T21:05:42.626Z,3.00
2018-05-21T21:08:10.179Z,2.97
2018-05-21T21:10:37.782Z,2.53
2018-05-21T21:13:05.292Z,2.77
2018-05-21T21:15:32.774Z,2.30
2018-05-21T21:18:00.314Z,2.80
2018-05-21T21:20:27.878Z,2.47
2018-05-21T21:22:55.420Z,2.33
2018-05-21T21:25:22.955Z,2.50
2018-05-21T21:27:50.459Z,2.27
2018-05-21T21:30:17.993Z,2.50
2018-05-21T21:32:45.503Z,2.87
2018-05-21T21:35:13.051Z,2.70
2018-05-21T21:37:40.580Z,2.03
2018-05-21T21:40:08.076Z,2.40
2018-05-21T21:42:35.604Z,3.20
2018-05-21T21:45:04.991Z,2.57
2018-05-21T21:47:32.562Z,2.40
2018-05-21T21:50:00.426Z,3.07
2018-05-21T21:52:27.980Z,2.20
2018-05-21T21:54:55.505Z,2.70
2018-05-21T21:57:23.029Z,3.17
2018-05-21T21:59:50.555Z,2.67
2018-05-21T22:02:18.156Z,2.80
2018-05-21T22:04:45.751Z,2.60
2018-05-21T22:07:13.340Z,2.60
2018-05-21T22:09:40.837Z,3.53
2018-05-21T22:12:08.357Z,2.50
2018-05-21T22:14:35.884Z,3.27
2018-05-21T22:17:03.383Z,2.57
2018-05-21T22:19:30.901Z,2.70
2018-05-21T22:21:58.437Z,2.73
2018-05-21T22:24:26.010Z,2.67
2018-05-21T22:26:53.535Z,3.03
2018-05-21T22:29:21.961Z,2.60
2018-05-21T22:31:49.612Z,2.97
2018-05-21T22:34:17.127Z,3.20
2018-05-21T22:36:44.653Z,2.30
2018-05-21T22:39:12.206Z,2.43
2018-05-21T22:41:39.687Z,3.00
2018-05-21T22:44:07.255Z,2.50
2018-05-21T22:46:34.760Z,3.10
2018-05-21T22:49:03.141Z,2.80
2018-05-21T22:51:30.656Z,2.57
2018-05-21T22:53:58.176Z,2.60
2018-05-21T22:56:25.719Z,2.77
2018-05-21T22:58:53.214Z,2.80
2018-05-21T23:01:20.725Z,2.90
2018-05-21T23:03:48.234Z,2.53
2018-05-21T23:06:15.746Z,2.73
2018-05-21T23:08:43.355Z,3.10
2018-05-21T23:11:10.869Z,2.97
2018-05-21T23:13:38.402Z,2.80
2018-05-21T23:16:05.919Z,2.73
2018-05-21T23:18:33.436Z,3.10
2018-05-21T23:21:00.984Z,3.10
2018-05-21T23:23:28.504Z,2.60
2018-05-21T23:25:56.015Z,2.77
2018-05-21T23:28:23.512Z,2.60
2018-05-21T23:30:51.045Z,2.93
2018-05-21T23:33:18.603Z,2.63
2018-05-21T23:35:46.131Z,2.70
2018-05-21T23:38:13.630Z,2.70
2018-05-21T23:40:41.165Z,3.27
2018-05-21T23:43:08.635Z,3.00
2018-05-21T23:45:36.162Z,2.97
2018-05-21T23:48:03.655Z,3.13
2018-05-21T23:50:31.150Z,3.57
2018-05-21T23:52:58.655Z,2.67
2018-05-21T23:55:26.148Z,2.83
2018-05-21T23:57:53.663Z,3.20
