createdAt,value
2018-12-10T00:01:01.997Z,80.00
2018-12-10T00:03:35.079Z,80.00
2018-12-10T00:06:05.827Z,80.10
2018-12-10T00:08:34.681Z,80.60
2018-12-10T00:11:03.531Z,81.70
2018-12-10T00:13:32.274Z,81.70
2018-12-10T00:16:00.944Z,81.70
2018-12-10T00:18:29.716Z,82.40
2018-12-10T00:20:58.391Z,81.20
2018-12-10T00:23:27.091Z,81.40
2018-12-10T00:25:55.888Z,82.00
2018-12-10T00:28:24.564Z,80.90
2018-12-10T00:30:53.420Z,81.20
2018-12-10T00:33:22.180Z,81.00
2018-12-10T00:35:51.157Z,80.80
2018-12-10T00:38:19.949Z,80.60
2018-12-10T00:40:49.476Z,80.60
2018-12-10T00:43:18.225Z,80.80
2018-12-10T00:45:47.013Z,81.00
2018-12-10T00:48:15.692Z,81.00
2018-12-10T00:50:44.379Z,80.60
2018-12-10T00:53:13.204Z,81.10
2018-12-10T00:55:41.933Z,80.10
2018-12-10T00:58:10.783Z,80.10
2018-12-10T01:00:39.596Z,80.10
2018-12-10T01:03:08.301Z,80.40
2018-12-10T01:05:37.081Z,80.40
2018-12-10T01:08:05.828Z,80.50
2018-12-10T01:10:34.583Z,79.80
2018-12-10T01:13:03.273Z,80.30
2018-12-10T01:15:32.060Z,80.30
2018-12-10T01:18:00.844Z,80.40
2018-12-10T01:20:29.637Z,80.80
2018-12-10T01:22:58.461Z,80.90
2018-12-10T01:25:27.235Z,80.70
2018-12-10T01:27:55.933Z,80.80
2018-12-10T01:30:24.604Z,81.60
2018-12-10T01:32:53.362Z,80.70
2018-12-10T01:35:22.132Z,80.50
2018-12-10T01:37:50.825Z,80.30
2018-12-10T01:40:19.504Z,80.50
2018-12-10T01:42:48.184Z,80.50
2018-12-10T01:45:17.005Z,80.60
2018-12-10T01:47:45.852Z,80.80
2018-12-10T01:50:15.387Z,80.40
2018-12-10T01:52:44.148Z,80.50
2018-12-10T01:55:12.883Z,80.80
2018-12-10T01:57:41.591Z,80.60
2018-12-10T02:00:10.429Z,80.80
2018-12-10T02:02:39.488Z,80.90
2018-12-10T02:05:08.314Z,80.70
2018-12-10T02:07:37.016Z,80.50
2018-12-10T02:10:07.118Z,80.40
2018-12-10T02:12:35.879Z,80.50
2018-12-10T02:15:05.480Z,80.70
2018-12-10T02:17:34.469Z,81.40
2018-12-10T02:20:04.594Z,81.80
2018-12-10T02:22:33.385Z,81.90
2018-12-10T02:25:02.147Z,82.00
2018-12-10T02:27:30.851Z,82.00
2018-12-10T02:29:59.526Z,83.30
2018-12-10T02:32:28.316Z,82.30
2018-12-10T02:34:57.177Z,82.10
2018-12-10T02:37:25.942Z,82.00
2018-12-10T02:39:54.694Z,82.30
2018-12-10T02:42:23.476Z,82.40
2018-12-10T02:44:52.244Z,82.40
2018-12-10T02:47:21.672Z,82.30
2018-12-10T02:49:50.364Z,82.10
2018-12-10T02:52:19.082Z,82.10
2018-12-10T02:54:47.938Z,81.90
2018-12-10T02:57:16.628Z,81.80
2018-12-10T02:59:45.483Z,81.80
2018-12-10T03:02:14.317Z,81.90
2018-12-10T03:04:43.037Z,81.50
2018-12-10T03:07:11.932Z,81.40
2018-12-10T03:09:40.654Z,81.40
2018-12-10T03:12:09.352Z,81.60
2018-12-10T03:14:38.061Z,81.50
2018-12-10T03:17:06.880Z,81.20
2018-12-10T03:19:35.733Z,81.30
2018-12-10T03:22:04.562Z,80.90
2018-12-10T03:24:33.319Z,80.90
2018-12-10T03:27:02.143Z,80.90
2018-12-10T03:29:30.917Z,80.90
2018-12-10T03:31:59.691Z,80.70
2018-12-10T03:34:28.489Z,80.80
2018-12-10T03:36:57.170Z,80.50
2018-12-10T03:39:25.927Z,81.40
2018-12-10T03:41:54.610Z,81.60
2018-12-10T03:44:23.353Z,82.00
2018-12-10T03:46:52.399Z,81.50
2018-12-10T03:49:21.255Z,81.20
2018-12-10T03:51:50.200Z,81.40
2018-12-10T03:54:18.956Z,81.10
2018-12-10T03:56:47.633Z,81.30
2018-12-10T03:59:16.470Z,81.00
2018-12-10T04:01:45.469Z,81.00
2018-12-10T04:04:14.217Z,81.00
2018-12-10T04:06:42.968Z,80.60
2018-12-10T04:09:11.660Z,80.90
2018-12-10T04:11:40.521Z,81.00
2018-12-10T04:14:09.211Z,80.80
2018-12-10T04:16:37.967Z,80.70
2018-12-10T04:19:06.654Z,80.00
2018-12-10T04:21:35.405Z,80.10
2018-12-10T04:24:04.236Z,79.80
2018-12-10T04:26:32.997Z,79.90
2018-12-10T04:29:01.694Z,79.60
2018-12-10T04:31:30.399Z,79.50
2018-12-10T04:33:59.085Z,79.00
2018-12-10T04:36:27.896Z,79.00
2018-12-10T04:38:56.604Z,79.00
2018-12-10T04:41:25.347Z,79.00
2018-12-10T04:43:54.055Z,79.00
2018-12-10T04:46:22.922Z,78.90
2018-12-10T04:48:53.404Z,78.90
2018-12-10T04:51:22.692Z,78.90
2018-12-10T04:53:51.385Z,78.70
2018-12-10T04:56:20.076Z,78.90
2018-12-10T04:58:48.891Z,78.40
2018-12-10T05:01:17.639Z,78.10
2018-12-10T05:03:46.483Z,78.30
2018-12-10T05:06:15.173Z,78.00
2018-12-10T05:08:43.852Z,77.90
2018-12-10T05:11:12.664Z,78.00
2018-12-10T05:13:41.407Z,77.80
2018-12-10T05:16:10.169Z,77.80
2018-12-10T05:18:38.928Z,77.80
2018-12-10T05:21:07.800Z,77.80
2018-12-10T05:23:36.648Z,77.50
2018-12-10T05:26:05.407Z,77.20
2018-12-10T05:28:34.452Z,76.70
2018-12-10T05:31:03.243Z,76.80
2018-12-10T05:33:31.929Z,77.00
2018-12-10T05:36:00.712Z,76.80
2018-12-10T05:38:29.415Z,77.20
2018-12-10T05:40:58.111Z,77.20
2018-12-10T05:43:26.932Z,77.30
2018-12-10T05:45:55.751Z,77.10
2018-12-10T05:48:26.368Z,76.90
2018-12-10T05:50:55.209Z,76.10
2018-12-10T05:53:23.907Z,75.90
2018-12-10T05:55:53.231Z,75.60
2018-12-10T05:58:21.912Z,75.60
2018-12-10T06:00:51.040Z,75.20
2018-12-10T06:03:20.151Z,74.90
2018-12-10T06:05:48.880Z,74.60
2018-12-10T06:08:17.713Z,74.60
2018-12-10T06:10:47.457Z,74.40
2018-12-10T06:13:16.205Z,74.70
2018-12-10T06:15:44.955Z,74.50
2018-12-10T06:18:13.675Z,74.50
2018-12-10T06:20:42.464Z,74.80
2018-12-10T06:23:11.292Z,74.80
2018-12-10T06:25:40.031Z,75.10
2018-12-10T06:28:08.824Z,75.10
2018-12-10T06:30:37.594Z,74.50
2018-12-10T06:33:06.418Z,74.40
2018-12-10T06:35:35.256Z,74.40
2018-12-10T06:38:04.124Z,74.60
2018-12-10T06:40:32.867Z,74.40
2018-12-10T06:43:01.901Z,74.70
2018-12-10T06:45:30.719Z,74.80
2018-12-10T06:47:59.421Z,75.00
2018-12-10T06:50:28.563Z,74.80
2018-12-10T06:52:58.461Z,74.60
2018-12-10T06:55:27.225Z,75.10
2018-12-10T06:57:55.919Z,74.90
2018-12-10T07:00:24.683Z,75.00
2018-12-10T07:02:53.543Z,74.30
2018-12-10T07:05:22.324Z,73.90
2018-12-10T07:07:50.999Z,74.10
2018-12-10T07:10:19.847Z,74.20
2018-12-10T07:12:48.528Z,75.90
2018-12-10T07:15:17.277Z,78.70
2018-12-10T07:17:46.043Z,79.50
2018-12-10T07:20:14.865Z,78.30
2018-12-10T07:22:43.551Z,78.10
2018-12-10T07:25:12.317Z,77.80
2018-12-10T07:27:41.104Z,76.10
2018-12-10T07:30:10.272Z,75.70
2018-12-10T07:32:38.981Z,75.90
2018-12-10T07:35:07.805Z,75.70
2018-12-10T07:37:36.503Z,75.60
2018-12-10T07:40:06.767Z,75.60
2018-12-10T07:42:35.652Z,76.10
2018-12-10T07:45:05.049Z,75.50
2018-12-10T07:47:34.976Z,75.80
2018-12-10T07:50:03.910Z,75.20
2018-12-10T07:52:32.592Z,75.30
2018-12-10T07:55:01.290Z,75.40
2018-12-10T07:57:29.987Z,75.30
2018-12-10T07:59:58.668Z,75.00
2018-12-10T08:02:27.412Z,75.10
2018-12-10T08:04:56.092Z,74.10
2018-12-10T08:07:24.948Z,74.40
2018-12-10T08:09:53.887Z,73.90
2018-12-10T08:12:22.650Z,73.50
2018-12-10T08:14:51.472Z,74.00
2018-12-10T08:17:20.148Z,73.60
2018-12-10T08:19:48.866Z,73.50
2018-12-10T08:22:17.627Z,73.40
2018-12-10T08:24:46.341Z,73.50
2018-12-10T08:27:15.036Z,73.80
2018-12-10T08:29:43.823Z,74.00
2018-12-10T08:32:12.521Z,73.80
2018-12-10T08:37:12.028Z,73.80
2018-12-10T08:37:55.150Z,74.20
2018-12-10T08:39:40.834Z,74.30
2018-12-10T08:42:10.604Z,73.80
2018-12-10T08:44:39.344Z,73.60
2018-12-10T08:47:15.911Z,73.70
2018-12-10T08:49:39.860Z,73.60
2018-12-10T08:52:08.861Z,73.90
2018-12-10T08:54:37.603Z,73.60
2018-12-10T08:57:06.504Z,74.10
2018-12-10T08:59:35.587Z,74.20
2018-12-10T09:02:05.636Z,75.00
2018-12-10T09:04:36.667Z,75.10
2018-12-10T09:07:05.693Z,75.60
2018-12-10T09:09:34.454Z,76.00
2018-12-10T09:12:03.333Z,75.40
2018-12-10T09:14:32.009Z,76.10
2018-12-10T09:17:00.760Z,75.70
2018-12-10T09:19:29.574Z,75.70
2018-12-10T09:21:58.571Z,77.40
2018-12-10T09:24:27.397Z,78.00
2018-12-10T09:26:56.221Z,79.30
2018-12-10T09:29:24.998Z,81.50
2018-12-10T09:31:54.438Z,82.00
2018-12-10T09:34:23.113Z,82.40
2018-12-10T09:36:51.800Z,82.50
2018-12-10T09:39:20.617Z,82.60
2018-12-10T09:41:49.485Z,83.20
2018-12-10T09:44:18.239Z,83.40
2018-12-10T09:46:47.046Z,83.10
2018-12-10T09:49:15.788Z,83.20
2018-12-10T09:51:44.531Z,83.10
2018-12-10T09:54:13.252Z,82.90
2018-12-10T09:56:42.016Z,83.10
2018-12-10T09:59:10.956Z,83.20
2018-12-10T10:01:39.881Z,84.00
2018-12-10T10:04:08.649Z,84.80
2018-12-10T10:06:37.456Z,85.50
2018-12-10T10:09:07.339Z,85.40
2018-12-10T10:11:38.073Z,85.10
2018-12-10T10:14:06.820Z,85.10
2018-12-10T10:16:35.559Z,84.90
2018-12-10T10:19:04.645Z,84.90
2018-12-10T10:21:33.396Z,85.00
2018-12-10T10:24:02.140Z,85.30
2018-12-10T10:26:31.002Z,85.10
2018-12-10T10:28:59.697Z,85.40
2018-12-10T10:31:28.520Z,85.00
2018-12-10T10:33:57.329Z,84.70
2018-12-10T10:36:26.305Z,84.80
2018-12-10T10:38:54.981Z,84.50
2018-12-10T10:41:31.129Z,84.10
2018-12-10T10:43:55.022Z,83.60
2018-12-10T10:46:23.861Z,83.40
2018-12-10T10:48:52.652Z,83.90
2018-12-10T10:51:21.430Z,83.30
2018-12-10T10:53:51.210Z,82.90
2018-12-10T10:56:19.881Z,83.00
2018-12-10T10:58:48.643Z,82.00
2018-12-10T11:01:23.199Z,81.70
2018-12-10T11:03:51.916Z,80.80
2018-12-10T11:06:20.732Z,80.80
2018-12-10T11:08:50.213Z,79.30
2018-12-10T11:11:19.072Z,79.20
2018-12-10T11:13:47.952Z,79.60
2018-12-10T11:16:16.859Z,79.50
2018-12-10T11:18:45.869Z,80.00
2018-12-10T11:21:14.699Z,79.90
2018-12-10T11:23:43.598Z,79.80
2018-12-10T11:26:12.360Z,78.90
2018-12-10T11:28:41.199Z,77.90
2018-12-10T11:31:09.984Z,79.70
2018-12-10T11:33:38.788Z,78.10
2018-12-10T11:36:07.673Z,78.40
2018-12-10T11:38:36.514Z,77.40
2018-12-10T11:41:05.377Z,78.90
2018-12-10T11:43:34.149Z,77.10
2018-12-10T11:46:02.995Z,77.10
2018-12-10T11:48:31.702Z,76.60
2018-12-10T11:51:00.394Z,76.80
2018-12-10T11:53:29.096Z,78.10
2018-12-10T11:55:57.904Z,78.20
2018-12-10T11:58:26.649Z,78.50
2018-12-10T12:00:55.756Z,79.00
2018-12-10T12:03:24.514Z,78.90
2018-12-10T12:05:55.620Z,79.90
2018-12-10T12:08:24.344Z,78.90
2018-12-10T12:10:53.221Z,79.30
2018-12-10T12:13:21.995Z,79.30
2018-12-10T12:15:50.816Z,78.90
2018-12-10T12:18:19.508Z,78.10
2018-12-10T12:20:48.324Z,78.30
2018-12-10T12:23:16.995Z,78.30
2018-12-10T12:25:45.862Z,79.00
2018-12-10T12:28:14.533Z,78.50
2018-12-10T12:30:43.594Z,79.30
2018-12-10T12:33:12.376Z,79.70
2018-12-10T12:35:41.188Z,79.80
2018-12-10T12:38:10.128Z,80.20
2018-12-10T12:40:38.896Z,82.60
2018-12-10T12:43:15.811Z,83.00
2018-12-10T12:45:38.215Z,84.40
2018-12-10T12:48:08.012Z,84.10
2018-12-10T12:50:36.717Z,84.30
2018-12-10T12:53:05.462Z,83.80
2018-12-10T12:55:34.143Z,83.60
2018-12-10T12:58:03.221Z,83.90
2018-12-10T13:00:31.975Z,83.40
2018-12-10T13:03:00.661Z,83.10
2018-12-10T13:05:29.331Z,83.60
2018-12-10T13:07:59.205Z,83.30
2018-12-10T13:10:27.972Z,83.40
2018-12-10T13:12:56.685Z,83.40
2018-12-10T13:15:26.348Z,83.40
2018-12-10T13:17:56.257Z,83.50
2018-12-10T13:20:25.035Z,83.60
2018-12-10T13:22:53.773Z,83.80
2018-12-10T13:25:22.511Z,83.90
2018-12-10T13:27:51.363Z,84.30
2018-12-10T13:30:20.187Z,84.30
2018-12-10T13:32:48.928Z,84.60
2018-12-10T13:35:17.699Z,85.00
2018-12-10T13:37:46.400Z,86.00
2018-12-10T13:40:15.109Z,85.20
2018-12-10T13:42:43.963Z,85.30
2018-12-10T13:45:12.770Z,85.20
2018-12-10T13:47:41.496Z,85.50
2018-12-10T13:50:11.560Z,84.80
2018-12-10T13:52:40.478Z,85.00
2018-12-10T13:55:09.518Z,84.30
2018-12-10T13:57:38.197Z,84.60
2018-12-10T14:00:09.252Z,84.30
2018-12-10T14:02:38.108Z,84.30
2018-12-10T14:05:11.106Z,84.20
2018-12-10T14:07:39.956Z,84.40
2018-12-10T14:10:08.764Z,84.10
2018-12-10T14:12:37.462Z,84.00
2018-12-10T14:15:08.528Z,84.50
2018-12-10T14:17:37.440Z,84.20
2018-12-10T14:20:07.377Z,84.30
2018-12-10T14:22:36.224Z,84.50
2018-12-10T14:25:05.510Z,84.70
2018-12-10T14:27:35.304Z,84.70
2018-12-10T14:30:05.801Z,84.90
2018-12-10T14:32:34.797Z,84.70
2018-12-10T14:35:03.661Z,85.70
2018-12-10T14:37:32.537Z,84.90
2018-12-10T14:40:01.263Z,84.90
2018-12-10T14:42:31.038Z,84.60
2018-12-10T14:44:59.719Z,84.30
2018-12-10T14:47:28.463Z,84.30
2018-12-10T14:49:57.646Z,84.00
2018-12-10T14:52:26.553Z,83.70
2018-12-10T14:54:55.271Z,83.20
2018-12-10T14:57:24.248Z,83.20
2018-12-10T14:59:53.173Z,83.00
2018-12-10T15:02:21.951Z,82.60
2018-12-10T15:04:50.663Z,82.40
2018-12-10T15:07:19.528Z,82.10
2018-12-10T15:09:48.361Z,82.30
2018-12-10T15:12:17.127Z,82.10
2018-12-10T15:14:45.901Z,82.70
2018-12-10T15:17:14.621Z,81.40
2018-12-10T15:19:43.468Z,81.50
2018-12-10T15:22:12.265Z,81.40
2018-12-10T15:24:40.942Z,81.70
2018-12-10T15:27:09.745Z,81.50
2018-12-10T15:29:38.436Z,81.20
2018-12-10T15:32:07.244Z,81.20
2018-12-10T15:34:36.001Z,81.50
2018-12-10T15:37:04.821Z,81.50
2018-12-10T15:39:33.655Z,81.60
2018-12-10T15:42:02.411Z,81.60
2018-12-10T15:44:32.214Z,81.50
2018-12-10T15:47:00.881Z,81.50
2018-12-10T15:49:29.567Z,81.70
2018-12-10T15:51:58.245Z,82.60
2018-12-10T15:54:28.996Z,81.60
2018-12-10T15:56:58.200Z,81.50
2018-12-10T15:59:26.899Z,82.30
2018-12-10T16:01:55.676Z,81.50
2018-12-10T16:04:24.433Z,81.50
2018-12-10T16:06:53.251Z,81.40
2018-12-10T16:09:22.074Z,81.10
2018-12-10T16:11:50.828Z,80.90
2018-12-10T16:14:19.546Z,80.80
2018-12-10T16:16:48.339Z,81.10
2018-12-10T16:19:17.021Z,80.90
2018-12-10T16:21:45.738Z,80.90
2018-12-10T16:24:14.503Z,80.80
2018-12-10T16:26:43.318Z,81.00
2018-12-10T16:29:12.109Z,80.50
2018-12-10T16:31:40.892Z,80.50
2018-12-10T16:34:09.667Z,80.80
2018-12-10T16:36:38.365Z,80.70
2018-12-10T16:39:09.028Z,80.70
2018-12-10T16:41:37.884Z,80.40
2018-12-10T16:44:06.772Z,80.50
2018-12-10T16:46:35.593Z,81.00
2018-12-10T16:49:04.425Z,80.60
2018-12-10T16:51:33.205Z,80.90
2018-12-10T16:54:02.109Z,80.80
2018-12-10T16:56:30.984Z,80.00
2018-12-10T16:58:59.737Z,80.00
2018-12-10T17:01:28.445Z,80.10
2018-12-10T17:03:57.115Z,80.10
2018-12-10T17:06:25.923Z,80.50
2018-12-10T17:08:54.620Z,80.60
2018-12-10T17:11:23.445Z,80.70
2018-12-10T17:13:52.773Z,80.80
2018-12-10T17:16:21.585Z,80.80
2018-12-10T17:18:50.292Z,80.80
2018-12-10T17:21:19.120Z,80.80
2018-12-10T17:23:47.961Z,80.90
2018-12-10T17:26:16.725Z,81.20
2018-12-10T17:28:45.424Z,81.20
2018-12-10T17:31:14.208Z,81.40
2018-12-10T17:33:43.016Z,81.60
2018-12-10T17:36:12.063Z,81.40
2018-12-10T17:38:40.818Z,81.40
2018-12-10T17:41:09.583Z,81.30
2018-12-10T17:43:38.310Z,81.30
2018-12-10T17:46:07.051Z,80.80
2018-12-10T17:48:35.910Z,80.80
2018-12-10T17:51:04.812Z,80.80
2018-12-10T17:53:33.584Z,81.50
2018-12-10T17:56:02.497Z,80.80
2018-12-10T17:58:31.599Z,81.30
2018-12-10T18:01:00.598Z,80.60
2018-12-10T18:03:30.397Z,80.50
2018-12-10T18:05:59.080Z,80.60
2018-12-10T18:08:28.737Z,80.60
2018-12-10T18:10:57.494Z,80.60
2018-12-10T18:13:26.291Z,80.80
2018-12-10T18:15:55.057Z,81.60
2018-12-10T18:18:23.962Z,80.80
2018-12-10T18:20:52.807Z,80.60
2018-12-10T18:23:21.564Z,80.20
2018-12-10T18:25:50.490Z,80.10
2018-12-10T18:28:19.282Z,79.10
2018-12-10T18:30:48.176Z,79.20
2018-12-10T18:33:16.916Z,79.20
2018-12-10T18:35:45.646Z,79.60
2018-12-10T18:38:14.549Z,79.70
2018-12-10T18:40:43.272Z,79.60
2018-12-10T18:43:12.085Z,79.90
2018-12-10T18:45:40.798Z,80.20
2018-12-10T18:48:09.573Z,80.30
2018-12-10T18:50:38.393Z,80.40
2018-12-10T18:53:07.243Z,80.60
2018-12-10T18:55:36.002Z,80.30
2018-12-10T18:58:04.897Z,80.40
2018-12-10T19:00:33.825Z,80.60
2018-12-10T19:03:02.599Z,81.50
2018-12-10T19:05:31.388Z,80.80
2018-12-10T19:08:00.152Z,80.80
2018-12-10T19:10:29.045Z,80.90
2018-12-10T19:12:57.958Z,80.80
2018-12-10T19:15:26.693Z,80.80
2018-12-10T19:17:55.529Z,80.60
2018-12-10T19:20:24.851Z,80.70
2018-12-10T19:22:53.785Z,80.60
2018-12-10T19:25:22.581Z,80.70
2018-12-10T19:27:51.347Z,81.10
2018-12-10T19:30:20.279Z,81.10
2018-12-10T19:32:49.005Z,81.20
2018-12-10T19:35:17.748Z,81.70
2018-12-10T19:37:46.464Z,81.80
2018-12-10T19:40:15.303Z,81.70
2018-12-10T19:42:44.164Z,81.90
2018-12-10T19:45:13.089Z,81.80
2018-12-10T19:47:41.928Z,82.70
2018-12-10T19:50:11.890Z,81.60
2018-12-10T19:52:41.160Z,81.70
2018-12-10T19:55:09.912Z,81.60
2018-12-10T19:57:38.997Z,81.50
2018-12-10T20:00:08.637Z,81.20
2018-12-10T20:02:37.809Z,81.00
2018-12-10T20:05:07.032Z,81.20
2018-12-10T20:07:35.926Z,81.00
2018-12-10T20:10:06.055Z,81.10
2018-12-10T20:12:34.738Z,81.30
2018-12-10T20:15:03.932Z,81.40
2018-12-10T20:17:32.721Z,81.10
2018-12-10T20:20:03.980Z,81.20
2018-12-10T20:22:32.685Z,81.10
2018-12-10T20:25:01.397Z,80.90
2018-12-10T20:27:31.233Z,81.00
2018-12-10T20:30:00.025Z,80.80
2018-12-10T20:32:29.578Z,80.60
2018-12-10T20:34:58.399Z,80.90
2018-12-10T20:37:27.219Z,80.90
2018-12-10T20:39:55.969Z,80.70
2018-12-10T20:42:24.723Z,81.20
2018-12-10T20:44:53.515Z,81.40
2018-12-10T20:47:22.344Z,81.50
2018-12-10T20:49:51.013Z,81.70
2018-12-10T20:52:19.768Z,81.60
2018-12-10T20:54:48.464Z,81.60
2018-12-10T20:57:17.201Z,81.90
2018-12-10T20:59:45.898Z,81.90
2018-12-10T21:02:14.567Z,81.80
2018-12-10T21:04:43.298Z,82.00
2018-12-10T21:07:12.052Z,81.90
2018-12-10T21:09:40.764Z,81.90
2018-12-10T21:12:09.473Z,82.00
2018-12-10T21:14:38.160Z,81.40
2018-12-10T21:17:06.903Z,81.90
2018-12-10T21:19:36.566Z,82.00
2018-12-10T21:22:05.299Z,82.20
2018-12-10T21:24:34.128Z,82.30
2018-12-10T21:27:03.306Z,82.30
2018-12-10T21:29:32.018Z,82.10
2018-12-10T21:32:00.687Z,82.30
2018-12-10T21:34:29.824Z,82.50
2018-12-10T21:36:58.671Z,82.60
2018-12-10T21:39:27.420Z,82.60
2018-12-10T21:41:56.161Z,82.60
2018-12-10T21:44:24.847Z,82.50
2018-12-10T21:46:53.533Z,82.50
2018-12-10T21:49:22.331Z,82.50
2018-12-10T21:51:51.145Z,82.20
2018-12-10T21:54:19.887Z,82.20
2018-12-10T21:56:48.570Z,82.20
2018-12-10T21:59:17.316Z,82.00
2018-12-10T22:04:21.533Z,81.70
2018-12-10T22:06:50.364Z,81.80
2018-12-10T22:09:19.219Z,82.00
2018-12-10T22:11:47.920Z,82.00
2018-12-10T22:14:16.623Z,81.90
2018-12-10T22:16:45.304Z,81.90
2018-12-10T22:19:14.088Z,81.90
2018-12-10T22:21:42.836Z,81.90
2018-12-10T22:24:11.581Z,81.80
2018-12-10T22:26:40.304Z,81.90
2018-12-10T22:29:09.004Z,81.90
2018-12-10T22:31:37.718Z,81.90
2018-12-10T22:34:06.510Z,81.90
2018-12-10T22:36:35.175Z,81.90
2018-12-10T22:39:06.336Z,81.90
2018-12-10T22:41:36.349Z,81.70
2018-12-10T22:44:05.183Z,81.20
2018-12-10T22:46:33.940Z,81.70
2018-12-10T22:49:02.684Z,81.50
2018-12-10T22:51:31.491Z,82.30
2018-12-10T22:54:00.615Z,81.40
2018-12-10T22:56:29.396Z,81.90
2018-12-10T22:58:58.105Z,80.90
2018-12-10T23:01:26.959Z,80.80
2018-12-10T23:03:55.892Z,80.70
2018-12-10T23:06:24.648Z,81.70
2018-12-10T23:08:53.319Z,80.90
2018-12-10T23:11:22.144Z,80.90
2018-12-10T23:13:50.951Z,81.00
2018-12-10T23:16:19.772Z,81.00
2018-12-10T23:18:48.481Z,81.20
2018-12-10T23:21:17.329Z,81.20
2018-12-10T23:23:47.031Z,81.20
2018-12-10T23:26:16.837Z,81.00
2018-12-10T23:28:45.656Z,82.00
2018-12-10T23:31:14.433Z,81.50
2018-12-10T23:33:43.226Z,81.70
2018-12-10T23:36:11.996Z,81.90
2018-12-10T23:38:40.841Z,81.70
2018-12-10T23:41:09.537Z,81.60
2018-12-10T23:43:38.229Z,81.80
2018-12-10T23:46:06.910Z,81.70
2018-12-10T23:48:35.689Z,81.50
2018-12-10T23:51:10.991Z,81.80
2018-12-10T23:53:39.673Z,81.40
2018-12-10T23:56:08.509Z,81.40
2018-12-10T23:58:37.308Z,81.40
